createdAt,value
2023-05-08T00:02:14.813Z,14.80
2023-05-08T00:04:43.073Z,14.80
2023-05-08T00:07:11.355Z,14.80
2023-05-08T00:09:39.404Z,14.80
2023-05-08T00:12:07.714Z,14.80
2023-05-08T00:14:36.187Z,14.80
2023-05-08T00:17:04.504Z,14.70
2023-05-08T00:19:33.987Z,14.70
2023-05-08T00:22:02.088Z,14.70
2023-05-08T00:24:30.183Z,14.60
2023-05-08T00:26:58.312Z,14.60
2023-05-08T00:29:26.677Z,14.60
2023-05-08T00:31:54.916Z,14.60
2023-05-08T00:34:23.186Z,14.50
2023-05-08T00:36:52.820Z,14.50
2023-05-08T00:39:21.095Z,14.50
2023-05-08T00:41:49.162Z,14.50
2023-05-08T00:44:17.599Z,14.40
2023-05-08T00:46:47.341Z,14.40
2023-05-08T00:49:17.050Z,14.40
2023-05-08T00:51:47.881Z,14.40
2023-05-08T00:54:17.640Z,14.40
2023-05-08T00:56:47.399Z,14.40
2023-05-08T00:59:17.809Z,14.40
2023-05-08T01:01:47.611Z,14.30
2023-05-08T01:04:16.257Z,14.30
2023-05-08T01:06:44.513Z,14.30
2023-05-08T01:09:12.703Z,14.30
2023-05-08T01:11:50.765Z,14.30
2023-05-08T01:14:26.443Z,14.30
2023-05-08T01:17:06.318Z,14.20
2023-05-08T01:20:04.583Z,14.20
2023-05-08T01:22:58.880Z,14.20
2023-05-08T01:26:11.270Z,14.20
2023-05-08T01:29:17.166Z,14.10
2023-05-08T01:32:10.202Z,14.10
2023-05-08T01:34:50.302Z,14.10
2023-05-08T01:37:30.639Z,14.10
2023-05-08T01:40:12.302Z,14.10
2023-05-08T01:42:51.526Z,14.10
2023-05-08T01:45:27.818Z,14.10
2023-05-08T01:48:09.082Z,14.00
2023-05-08T01:50:43.404Z,14.00
2023-05-08T01:53:23.905Z,14.00
2023-05-08T01:55:58.883Z,14.00
2023-05-08T01:58:29.331Z,14.00
2023-05-08T02:01:01.027Z,14.00
2023-05-08T02:03:33.413Z,14.00
2023-05-08T02:06:04.328Z,13.90
2023-05-08T02:08:36.011Z,13.90
2023-05-08T02:11:07.856Z,13.90
2023-05-08T02:13:38.327Z,13.90
2023-05-08T02:16:12.372Z,13.80
2023-05-08T02:18:52.114Z,13.80
2023-05-08T02:21:21.665Z,13.80
2023-05-08T02:23:51.842Z,13.80
2023-05-08T02:26:23.082Z,13.80
2023-05-08T02:28:56.316Z,13.70
2023-05-08T02:31:25.436Z,13.70
2023-05-08T02:33:55.419Z,13.70
2023-05-08T02:36:25.089Z,13.60
2023-05-08T02:38:59.272Z,13.60
2023-05-08T02:41:31.790Z,13.60
2023-05-08T02:44:00.301Z,13.60
2023-05-08T02:46:40.474Z,13.50
2023-05-08T02:49:23.858Z,13.60
2023-05-08T02:52:00.997Z,13.50
2023-05-08T02:54:39.339Z,13.50
2023-05-08T02:57:19.739Z,13.50
2023-05-08T03:00:00.521Z,13.40
2023-05-08T03:02:40.168Z,13.40
2023-05-08T03:05:16.538Z,13.40
2023-05-08T03:07:50.688Z,13.30
2023-05-08T03:10:23.242Z,13.30
2023-05-08T03:12:55.380Z,13.30
2023-05-08T03:15:31.085Z,13.30
2023-05-08T03:18:07.388Z,13.30
2023-05-08T03:20:42.761Z,13.30
2023-05-08T03:23:14.967Z,13.20
2023-05-08T03:25:45.254Z,13.20
2023-05-08T03:28:16.061Z,13.20
2023-05-08T03:30:45.004Z,13.20
2023-05-08T03:33:17.865Z,13.20
2023-05-08T03:35:50.204Z,13.20
2023-05-08T03:38:18.524Z,13.20
2023-05-08T03:40:47.412Z,13.10
2023-05-08T03:43:19.013Z,13.20
2023-05-08T03:45:48.503Z,13.20
2023-05-08T03:48:19.472Z,13.10
2023-05-08T03:50:49.968Z,13.10
2023-05-08T03:53:18.370Z,13.10
2023-05-08T03:55:46.967Z,13.10
2023-05-08T03:58:25.586Z,13.10
2023-05-08T04:01:12.890Z,13.10
2023-05-08T04:03:55.585Z,13.10
2023-05-08T04:06:42.008Z,13.00
2023-05-08T04:09:20.823Z,13.00
2023-05-08T04:12:03.401Z,13.00
2023-05-08T04:14:45.215Z,13.00
2023-05-08T04:17:23.377Z,13.00
2023-05-08T04:20:03.911Z,12.90
2023-05-08T04:22:37.045Z,12.90
2023-05-08T04:25:18.574Z,12.90
2023-05-08T04:27:55.004Z,12.80
2023-05-08T04:30:24.216Z,12.90
2023-05-08T04:32:55.673Z,12.80
2023-05-08T04:35:50.545Z,12.80
2023-05-08T04:38:20.957Z,12.80
2023-05-08T04:40:49.202Z,12.80
2023-05-08T04:43:17.465Z,12.70
2023-05-08T04:45:45.668Z,12.70
2023-05-08T04:48:16.814Z,12.70
2023-05-08T04:50:44.968Z,12.70
2023-05-08T04:53:13.582Z,12.70
2023-05-08T04:55:43.496Z,12.70
2023-05-08T04:58:12.280Z,12.70
2023-05-08T05:00:40.413Z,12.70
2023-05-08T05:03:09.391Z,12.70
2023-05-08T05:05:38.790Z,12.70
2023-05-08T05:08:07.806Z,12.70
2023-05-08T05:10:36.204Z,12.70
2023-05-08T05:13:05.772Z,12.70
2023-05-08T05:15:34.518Z,12.80
2023-05-08T05:18:02.750Z,12.80
2023-05-08T05:20:31.158Z,12.80
2023-05-08T05:23:00.317Z,12.80
2023-05-08T05:25:28.549Z,12.80
2023-05-08T05:27:56.780Z,12.80
2023-05-08T05:30:27.005Z,12.80
2023-05-08T05:32:55.268Z,12.80
2023-05-08T05:35:25.751Z,12.80
2023-05-08T05:37:54.988Z,12.80
2023-05-08T05:40:23.224Z,12.90
2023-05-08T05:42:52.172Z,12.90
2023-05-08T05:45:21.449Z,12.90
2023-05-08T05:47:53.965Z,12.90
2023-05-08T05:50:24.056Z,12.90
2023-05-08T05:52:52.739Z,13.00
2023-05-08T05:55:22.038Z,12.90
2023-05-08T05:57:50.414Z,13.00
2023-05-08T06:00:21.481Z,13.00
2023-05-08T06:02:55.437Z,13.00
2023-05-08T06:05:24.066Z,13.00
2023-05-08T06:07:52.844Z,13.00
2023-05-08T06:10:21.105Z,13.00
2023-05-08T06:12:49.282Z,13.00
2023-05-08T06:15:18.454Z,13.10
2023-05-08T06:17:48.034Z,13.10
2023-05-08T06:20:17.836Z,13.10
2023-05-08T06:22:45.985Z,13.10
2023-05-08T06:25:14.320Z,13.20
2023-05-08T06:27:42.706Z,13.20
2023-05-08T06:30:12.314Z,13.20
2023-05-08T06:32:40.468Z,13.30
2023-05-08T06:35:10.213Z,13.30
2023-05-08T06:37:40.239Z,13.30
2023-05-08T06:40:15.598Z,13.40
2023-05-08T06:42:43.809Z,13.40
2023-05-08T06:45:13.641Z,13.50
2023-05-08T06:47:41.991Z,13.50
2023-05-08T06:50:11.307Z,13.50
2023-05-08T06:52:40.959Z,13.60
2023-05-08T06:55:10.093Z,13.60
2023-05-08T06:57:38.247Z,13.70
2023-05-08T07:00:07.897Z,13.70
2023-05-08T07:02:36.124Z,13.70
2023-05-08T07:05:04.855Z,13.80
2023-05-08T07:07:33.180Z,13.80
2023-05-08T07:10:02.914Z,13.80
2023-05-08T07:12:31.056Z,13.90
2023-05-08T07:14:59.681Z,13.90
2023-05-08T07:17:30.797Z,14.00
2023-05-08T07:19:58.988Z,14.00
2023-05-08T07:22:27.194Z,14.10
2023-05-08T07:24:55.321Z,14.10
2023-05-08T07:27:24.902Z,14.20
2023-05-08T07:29:53.744Z,14.20
2023-05-08T07:32:21.929Z,14.30
2023-05-08T07:34:50.158Z,14.30
2023-05-08T07:37:18.456Z,14.40
2023-05-08T07:39:47.424Z,14.40
2023-05-08T07:42:15.616Z,14.50
2023-05-08T07:44:53.541Z,14.60
2023-05-08T07:47:23.311Z,14.70
2023-05-08T07:49:51.425Z,14.70
2023-05-08T07:52:19.496Z,14.80
2023-05-08T07:54:47.731Z,14.90
2023-05-08T07:57:15.937Z,14.90
2023-05-08T07:59:45.506Z,15.00
2023-05-08T08:02:14.318Z,15.10
2023-05-08T08:04:42.508Z,15.10
2023-05-08T08:07:10.646Z,15.20
2023-05-08T08:09:38.763Z,15.30
2023-05-08T08:12:07.196Z,15.30
2023-05-08T08:14:35.346Z,15.40
2023-05-08T08:17:04.850Z,15.50
2023-05-08T08:19:33.091Z,15.60
2023-05-08T08:22:01.268Z,15.70
2023-05-08T08:24:29.737Z,15.70
2023-05-08T08:26:58.060Z,15.80
2023-05-08T08:29:26.549Z,15.90
2023-05-08T08:31:54.696Z,15.90
2023-05-08T08:34:24.561Z,16.00
2023-05-08T08:36:52.781Z,16.10
2023-05-08T08:39:21.123Z,16.20
2023-05-08T08:41:49.381Z,16.20
2023-05-08T08:44:17.666Z,16.30
2023-05-08T08:46:52.854Z,16.40
2023-05-08T08:49:31.933Z,16.50
2023-05-08T08:52:04.044Z,16.50
2023-05-08T08:54:37.075Z,16.60
2023-05-08T08:57:08.994Z,16.70
2023-05-08T08:59:41.598Z,16.70
2023-05-08T09:02:17.701Z,16.80
2023-05-08T09:04:50.814Z,16.90
2023-05-08T09:07:19.585Z,17.00
2023-05-08T09:09:49.096Z,17.10
2023-05-08T09:12:17.394Z,17.20
2023-05-08T09:14:45.686Z,17.20
2023-05-08T09:17:14.214Z,17.30
2023-05-08T09:19:43.137Z,17.40
2023-05-08T09:22:14.150Z,17.50
2023-05-08T09:25:00.241Z,17.60
2023-05-08T09:27:30.750Z,17.70
2023-05-08T09:30:05.833Z,17.90
2023-05-08T09:32:37.155Z,18.00
2023-05-08T09:35:08.084Z,18.20
2023-05-08T09:37:41.209Z,18.30
2023-05-08T09:40:18.713Z,18.40
2023-05-08T09:42:47.525Z,18.60
2023-05-08T09:45:29.620Z,18.70
2023-05-08T09:47:58.199Z,18.80
2023-05-08T09:50:27.266Z,19.00
2023-05-08T09:52:57.654Z,19.10
2023-05-08T09:55:26.136Z,19.20
2023-05-08T09:57:57.640Z,19.30
2023-05-08T10:00:27.539Z,19.40
2023-05-08T10:02:59.424Z,19.40
2023-05-08T10:05:31.753Z,19.50
2023-05-08T10:08:21.045Z,19.50
2023-05-08T10:10:49.528Z,19.50
2023-05-08T10:13:18.157Z,19.50
2023-05-08T10:15:50.161Z,19.60
2023-05-08T10:18:21.743Z,19.60
2023-05-08T10:20:52.136Z,19.70
2023-05-08T10:23:23.461Z,19.80
2023-05-08T10:26:05.334Z,19.80
2023-05-08T10:28:41.649Z,19.70
2023-05-08T10:31:18.675Z,19.70
2023-05-08T10:33:51.754Z,19.70
2023-05-08T10:36:20.189Z,19.70
2023-05-08T10:38:51.662Z,19.80
2023-05-08T10:41:21.513Z,19.80
2023-05-08T10:43:51.410Z,19.80
2023-05-08T10:46:44.532Z,19.80
2023-05-08T10:49:24.220Z,19.80
2023-05-08T10:52:09.327Z,19.90
2023-05-08T10:55:20.254Z,19.90
2023-05-08T10:58:11.593Z,20.00
2023-05-08T11:01:18.163Z,20.00
2023-05-08T11:03:55.220Z,20.00
2023-05-08T11:06:44.931Z,20.10
2023-05-08T11:09:22.871Z,20.20
2023-05-08T11:12:22.843Z,20.20
2023-05-08T11:15:02.884Z,20.30
2023-05-08T11:17:31.666Z,20.40
2023-05-08T11:20:02.517Z,20.40
2023-05-08T11:22:33.306Z,20.40
2023-05-08T11:25:06.415Z,20.40
2023-05-08T11:28:02.122Z,20.50
2023-05-08T11:30:39.826Z,20.50
2023-05-08T11:33:16.568Z,20.60
2023-05-08T11:35:52.556Z,20.60
2023-05-08T11:38:31.119Z,20.60
2023-05-08T11:41:02.570Z,20.60
2023-05-08T11:44:21.815Z,20.50
2023-05-08T11:46:56.426Z,20.40
2023-05-08T11:49:29.835Z,20.40
2023-05-08T11:52:00.958Z,20.40
2023-05-08T11:54:32.629Z,20.50
2023-05-08T11:57:06.557Z,20.50
2023-05-08T11:59:38.294Z,20.50
2023-05-08T12:02:09.132Z,20.50
2023-05-08T12:04:46.658Z,20.50
2023-05-08T12:07:16.201Z,20.50
2023-05-08T12:09:44.746Z,20.50
2023-05-08T12:12:13.093Z,20.50
2023-05-08T12:14:42.968Z,20.60
2023-05-08T12:17:11.959Z,20.60
2023-05-08T12:19:40.590Z,20.70
2023-05-08T12:22:10.814Z,20.60
2023-05-08T12:24:40.732Z,20.60
2023-05-08T12:27:10.006Z,20.70
2023-05-08T12:29:39.128Z,20.70
2023-05-08T12:32:09.063Z,20.70
2023-05-08T12:34:37.851Z,20.70
2023-05-08T12:37:06.653Z,20.70
2023-05-08T12:39:38.642Z,20.80
2023-05-08T12:42:07.136Z,20.80
2023-05-08T12:44:35.457Z,20.90
2023-05-08T12:47:06.213Z,20.80
2023-05-08T12:49:36.122Z,20.80
2023-05-08T12:52:07.120Z,20.90
2023-05-08T12:54:41.471Z,20.80
2023-05-08T12:57:13.762Z,20.90
2023-05-08T12:59:43.181Z,20.90
2023-05-08T13:02:27.580Z,20.90
2023-05-08T13:04:58.056Z,21.00
2023-05-08T13:07:33.074Z,21.00
2023-05-08T13:10:04.963Z,21.00
2023-05-08T13:12:33.842Z,21.10
2023-05-08T13:15:04.799Z,21.10
2023-05-08T13:17:33.333Z,21.10
2023-05-08T13:20:05.977Z,21.20
2023-05-08T13:22:42.244Z,21.20
2023-05-08T13:25:11.276Z,21.10
2023-05-08T13:27:39.896Z,21.10
2023-05-08T13:30:13.776Z,21.10
2023-05-08T13:32:42.461Z,21.20
2023-05-08T13:35:12.328Z,21.20
2023-05-08T13:37:40.846Z,21.20
2023-05-08T13:40:10.563Z,21.10
2023-05-08T13:42:39.360Z,21.10
2023-05-08T13:45:10.788Z,21.20
2023-05-08T13:47:39.241Z,21.10
2023-05-08T13:50:10.219Z,21.10
2023-05-08T13:52:41.839Z,21.10
2023-05-08T13:55:12.819Z,21.10
2023-05-08T13:57:42.118Z,21.00
2023-05-08T14:00:12.821Z,21.10
2023-05-08T14:02:41.060Z,21.00
2023-05-08T14:05:10.118Z,21.00
2023-05-08T14:07:41.632Z,21.10
2023-05-08T14:10:11.154Z,21.00
2023-05-08T14:12:40.272Z,21.00
2023-05-08T14:15:11.621Z,21.00
2023-05-08T14:17:40.271Z,21.00
2023-05-08T14:20:11.548Z,21.00
2023-05-08T14:22:41.504Z,21.10
2023-05-08T14:25:11.236Z,21.10
2023-05-08T14:27:39.487Z,21.00
2023-05-08T14:30:09.655Z,21.00
2023-05-08T14:32:38.017Z,21.10
2023-05-08T14:35:09.560Z,21.00
2023-05-08T14:37:38.159Z,21.10
2023-05-08T14:40:10.291Z,21.10
2023-05-08T14:42:41.654Z,21.10
2023-05-08T14:45:20.113Z,21.10
2023-05-08T14:48:09.208Z,21.10
2023-05-08T15:10:06.388Z,21.10
2023-05-08T15:12:34.852Z,21.10
2023-05-08T15:15:04.643Z,21.10
2023-05-08T15:17:35.291Z,21.10
2023-05-08T15:20:04.849Z,21.10
2023-05-08T15:22:33.296Z,21.20
2023-05-08T15:25:07.567Z,21.20
2023-05-08T15:27:35.823Z,21.20
2023-05-08T15:30:04.307Z,21.30
2023-05-08T15:32:32.700Z,21.30
2023-05-08T15:35:00.863Z,21.50
2023-05-08T15:37:29.754Z,21.50
2023-05-08T15:40:00.185Z,21.60
2023-05-08T15:42:30.083Z,21.70
2023-05-08T15:44:58.562Z,21.80
2023-05-08T15:47:27.765Z,21.70
2023-05-08T15:49:56.208Z,21.70
2023-05-08T15:52:24.642Z,21.80
2023-05-08T15:54:53.539Z,21.80
2023-05-08T15:57:21.817Z,21.80
2023-05-08T15:59:51.632Z,21.70
2023-05-08T16:02:20.101Z,21.70
2023-05-08T16:04:48.977Z,21.60
2023-05-08T16:07:37.754Z,21.50
2023-05-08T16:10:07.974Z,21.40
2023-05-08T16:12:36.435Z,21.20
2023-05-08T16:15:07.153Z,21.20
2023-05-08T16:17:35.845Z,21.20
2023-05-08T16:20:04.504Z,21.20
2023-05-08T16:22:32.985Z,21.20
2023-05-08T16:25:26.561Z,21.20
2023-05-08T16:27:55.023Z,21.30
2023-05-08T16:30:24.882Z,21.30
2023-05-08T16:32:53.605Z,21.30
2023-05-08T16:35:23.072Z,21.30
2023-05-08T16:37:51.559Z,21.30
2023-05-08T16:40:20.128Z,21.30
2023-05-08T16:42:48.526Z,21.30
2023-05-08T16:45:16.996Z,21.40
2023-05-08T16:47:46.883Z,21.40
2023-05-08T16:50:15.347Z,21.50
2023-05-08T16:52:43.707Z,21.50
2023-05-08T16:55:12.090Z,21.50
2023-05-08T16:57:40.954Z,21.40
2023-05-08T17:00:10.608Z,21.40
2023-05-08T17:02:40.279Z,21.40
2023-05-08T17:05:11.444Z,21.50
2023-05-08T17:07:40.705Z,21.50
2023-05-08T17:10:10.608Z,21.50
2023-05-08T17:12:38.941Z,21.60
2023-05-08T17:15:08.862Z,21.50
2023-05-08T17:17:37.228Z,21.50
2023-05-08T17:20:07.218Z,21.60
2023-05-08T17:22:37.204Z,21.60
2023-05-08T17:25:06.428Z,21.70
2023-05-08T17:27:35.932Z,21.70
2023-05-08T17:30:04.941Z,21.70
2023-05-08T17:32:33.728Z,21.70
2023-05-08T17:35:02.423Z,21.60
2023-05-08T17:37:34.372Z,21.60
2023-05-08T17:40:07.994Z,21.60
2023-05-08T17:42:37.283Z,21.60
2023-05-08T17:45:08.992Z,21.50
2023-05-08T17:47:48.353Z,21.50
2023-05-08T17:50:26.101Z,21.50
2023-05-08T17:53:21.164Z,21.40
2023-05-08T17:59:26.227Z,21.40
2023-05-08T18:05:35.258Z,21.30
2023-05-08T18:09:41.154Z,21.20
2023-05-08T18:12:30.569Z,21.10
2023-05-08T18:15:08.785Z,21.10
2023-05-08T18:17:40.037Z,21.00
2023-05-08T18:20:17.710Z,21.00
2023-05-08T18:22:52.076Z,20.90
2023-05-08T18:25:20.923Z,20.80
2023-05-08T18:28:28.890Z,20.80
2023-05-08T18:31:13.486Z,20.70
2023-05-08T18:34:33.528Z,20.60
2023-05-08T18:37:30.872Z,20.50
2023-05-08T18:40:05.036Z,20.40
2023-05-08T18:43:25.364Z,20.40
2023-05-08T18:50:13.609Z,20.20
2023-05-08T18:52:47.900Z,20.20
2023-05-08T18:55:20.591Z,20.10
2023-05-08T18:57:51.460Z,20.10
2023-05-08T19:00:48.012Z,20.00
2023-05-08T19:03:35.418Z,20.00
2023-05-08T19:06:04.258Z,20.00
2023-05-08T19:08:34.582Z,20.00
2023-05-08T19:11:03.309Z,19.90
2023-05-08T19:13:42.648Z,19.90
2023-05-08T19:16:20.682Z,19.90
2023-05-08T19:18:50.701Z,19.80
2023-05-08T19:21:29.643Z,19.80
2023-05-08T19:23:58.535Z,19.80
2023-05-08T19:26:27.854Z,19.70
2023-05-08T19:29:07.849Z,19.70
2023-05-08T19:32:06.550Z,19.70
2023-05-08T19:34:40.039Z,19.70
2023-05-08T19:37:09.229Z,19.70
2023-05-08T19:39:43.011Z,19.70
2023-05-08T19:42:26.190Z,19.60
2023-05-08T19:53:19.669Z,19.50
2023-05-08T19:55:49.370Z,19.50
2023-05-08T19:58:18.479Z,19.50
2023-05-08T20:00:53.472Z,19.40
2023-05-08T20:03:22.115Z,19.40
2023-05-08T20:05:53.082Z,19.40
2023-05-08T20:08:23.138Z,19.30
2023-05-08T20:10:52.683Z,19.30
2023-05-08T20:13:21.385Z,19.20
2023-05-08T20:15:49.909Z,19.20
2023-05-08T20:18:18.427Z,19.20
2023-05-08T20:20:47.858Z,19.20
2023-05-08T20:23:16.225Z,19.20
2023-05-08T20:25:47.746Z,19.20
2023-05-08T20:28:22.021Z,19.10
2023-05-08T20:30:54.410Z,19.10
2023-05-08T20:33:22.950Z,19.10
2023-05-08T20:35:51.322Z,19.00
2023-05-08T20:38:19.940Z,19.00
2023-05-08T20:40:49.722Z,19.00
2023-05-08T20:43:19.364Z,19.00
2023-05-08T20:45:49.092Z,18.90
2023-05-08T20:48:17.562Z,18.90
2023-05-08T20:50:48.501Z,18.90
2023-05-08T20:53:17.080Z,18.90
2023-05-08T20:55:45.520Z,18.90
2023-05-08T20:58:15.151Z,18.90
2023-05-08T21:00:43.587Z,18.80
2023-05-08T21:03:11.909Z,18.80
2023-05-08T21:05:40.212Z,18.80
2023-05-08T21:08:08.718Z,18.70
2023-05-08T21:10:37.132Z,18.70
2023-05-08T21:13:06.144Z,18.70
2023-05-08T21:15:35.964Z,18.60
2023-05-08T21:18:04.614Z,18.60
2023-05-08T21:20:34.328Z,18.50
2023-05-08T21:23:02.713Z,18.50
2023-05-08T21:25:31.054Z,18.50
2023-05-08T21:27:59.634Z,18.50
2023-05-08T21:30:27.869Z,18.40
2023-05-08T21:32:57.663Z,18.40
2023-05-08T21:35:25.960Z,18.40
2023-05-08T21:37:54.830Z,18.40
2023-05-08T21:40:23.386Z,18.30
2023-05-08T21:42:54.277Z,18.30
2023-05-08T21:45:23.034Z,18.30
2023-05-08T21:47:51.653Z,18.20
2023-05-08T21:50:21.788Z,18.20
2023-05-08T21:52:50.974Z,18.10
2023-05-08T21:55:19.795Z,18.10
2023-05-08T21:57:48.135Z,18.10
2023-05-08T22:00:17.698Z,18.00
2023-05-08T22:02:49.122Z,18.00
2023-05-08T22:05:17.631Z,18.00
2023-05-08T22:07:47.559Z,18.00
2023-05-08T22:10:16.016Z,18.00
2023-05-08T22:12:44.310Z,17.90
2023-05-08T22:15:25.547Z,17.80
2023-05-08T22:17:57.296Z,17.80
2023-05-08T22:20:25.986Z,17.70
2023-05-08T22:22:55.872Z,17.70
2023-05-08T22:25:25.224Z,17.70
2023-05-08T22:27:53.885Z,17.80
2023-05-08T22:30:22.514Z,17.80
2023-05-08T22:32:56.078Z,17.80
2023-05-08T22:35:26.939Z,17.80
2023-05-08T22:37:58.026Z,17.70
2023-05-08T22:40:27.305Z,17.70
2023-05-08T22:42:58.696Z,17.70
2023-05-08T22:45:27.935Z,17.70
2023-05-08T22:47:57.137Z,17.70
2023-05-08T22:50:25.535Z,17.70
2023-05-08T22:52:53.827Z,17.70
2023-05-08T22:55:23.847Z,17.70
2023-05-08T22:57:52.184Z,17.70
2023-05-08T23:00:21.652Z,17.70
2023-05-08T23:02:50.157Z,17.70
2023-05-08T23:05:18.685Z,17.70
2023-05-08T23:07:47.202Z,17.70
2023-05-08T23:10:15.918Z,17.70
2023-05-08T23:12:45.722Z,17.70
2023-05-08T23:15:14.543Z,17.70
2023-05-08T23:17:43.169Z,17.70
2023-05-08T23:20:12.727Z,17.70
2023-05-08T23:22:41.069Z,17.70
2023-05-08T23:25:12.025Z,17.60
2023-05-08T23:27:40.601Z,17.60
2023-05-08T23:30:13.007Z,17.60
2023-05-08T23:32:41.571Z,17.60
2023-05-08T23:35:10.502Z,17.50
2023-05-08T23:37:39.058Z,17.50
2023-05-08T23:40:10.167Z,17.50
2023-05-08T23:42:39.701Z,17.50
2023-05-08T23:45:12.098Z,17.40
2023-05-08T23:47:40.647Z,17.40
2023-05-08T23:50:09.624Z,17.40
2023-05-08T23:52:38.072Z,17.30
2023-05-08T23:55:07.688Z,17.30
2023-05-08T23:57:36.109Z,17.30
