createdAt,value
2024-01-05T00:00:08.897Z,93.89
2024-01-05T00:01:02.616Z,93.89
2024-01-05T00:01:56.296Z,93.94
2024-01-05T00:02:50.130Z,93.93
2024-01-05T00:03:43.793Z,93.94
2024-01-05T00:04:37.510Z,93.94
2024-01-05T00:05:31.216Z,93.95
2024-01-05T00:06:25.007Z,93.95
2024-01-05T00:07:18.632Z,93.94
2024-01-05T00:08:12.318Z,93.94
2024-01-05T00:09:06.156Z,93.95
2024-01-05T00:09:59.783Z,93.95
2024-01-05T00:10:53.482Z,93.97
2024-01-05T00:11:47.188Z,93.97
2024-01-05T00:12:40.954Z,93.97
2024-01-05T00:13:34.606Z,94.00
2024-01-05T00:14:28.319Z,94.03
2024-01-05T00:15:22.146Z,94.04
2024-01-05T00:16:15.764Z,94.05
2024-01-05T00:17:09.466Z,94.04
2024-01-05T00:18:03.283Z,94.03
2024-01-05T00:18:57.206Z,94.02
2024-01-05T00:19:50.636Z,94.03
2024-01-05T00:20:44.330Z,94.04
2024-01-05T00:21:38.118Z,94.04
2024-01-05T00:22:31.750Z,94.04
2024-01-05T00:23:25.460Z,94.07
2024-01-05T00:24:19.237Z,94.11
2024-01-05T00:25:12.928Z,94.13
2024-01-05T00:26:06.618Z,94.15
2024-01-05T00:27:00.639Z,94.16
2024-01-05T00:27:54.030Z,94.16
2024-01-05T00:28:47.741Z,94.16
2024-01-05T08:30:48.863Z,97.17
2024-01-05T08:32:37.515Z,97.70
2024-01-05T08:34:24.638Z,97.62
2024-01-05T08:36:11.477Z,97.60
2024-01-05T08:37:58.401Z,97.60
2024-01-05T08:39:45.335Z,97.57
2024-01-05T08:41:32.220Z,97.57
2024-01-05T08:43:19.243Z,97.57
2024-01-05T08:45:06.073Z,97.56
2024-01-05T08:46:52.950Z,97.58
2024-01-05T08:48:39.872Z,97.55
2024-01-05T08:50:26.723Z,97.55
2024-01-05T08:52:13.984Z,97.52
2024-01-05T08:54:00.608Z,97.51
2024-01-05T08:55:47.434Z,97.48
2024-01-05T08:57:34.390Z,97.46
2024-01-05T08:59:21.232Z,97.44
2024-01-05T09:01:08.184Z,97.40
2024-01-05T09:02:41.310Z,97.35
2024-01-05T09:04:03.038Z,97.31
2024-01-05T09:05:24.866Z,97.26
2024-01-05T09:06:46.626Z,97.20
2024-01-05T09:08:08.328Z,97.15
2024-01-05T09:09:30.152Z,97.07
2024-01-05T09:10:51.903Z,96.96
2024-01-05T09:12:14.152Z,96.83
2024-01-05T09:13:38.977Z,96.68
2024-01-05T09:14:57.228Z,96.51
2024-01-05T09:16:19.527Z,96.27
2024-01-05T09:17:40.828Z,96.03
2024-01-05T09:19:02.595Z,95.77
2024-01-05T09:20:24.285Z,95.50
2024-01-05T09:21:46.133Z,95.26
2024-01-05T09:23:07.823Z,95.05
2024-01-05T09:24:29.651Z,94.93
2024-01-05T09:25:51.404Z,94.81
2024-01-05T09:27:13.227Z,94.74
2024-01-05T09:28:34.958Z,94.70
2024-01-05T09:29:56.781Z,94.64
2024-01-05T09:31:18.735Z,94.54
2024-01-05T09:32:40.342Z,94.31
2024-01-05T09:34:02.138Z,94.11
2024-01-05T09:35:24.823Z,93.98
2024-01-05T09:36:45.756Z,93.94
2024-01-05T09:38:07.415Z,93.93
2024-01-05T09:39:29.233Z,93.90
2024-01-05T09:40:51.017Z,93.86
2024-01-05T09:42:13.096Z,93.89
2024-01-05T09:43:34.672Z,93.93
2024-01-05T09:44:56.387Z,93.93
2024-01-05T09:46:18.154Z,93.96
2024-01-05T09:47:39.982Z,93.95
2024-01-05T09:49:01.800Z,93.98
2024-01-05T09:50:23.637Z,93.98
2024-01-05T09:51:45.268Z,94.00
2024-01-05T09:53:07.017Z,94.05
2024-01-05T09:54:28.857Z,94.06
2024-01-05T09:55:50.594Z,94.06
2024-01-05T09:57:12.404Z,94.02
2024-01-05T09:58:34.066Z,94.00
2024-01-05T09:59:55.885Z,93.95
2024-01-05T10:01:17.662Z,93.88
2024-01-05T10:02:39.383Z,93.84
2024-01-05T10:04:01.217Z,93.81
2024-01-05T10:05:22.965Z,93.82
2024-01-05T10:06:44.714Z,93.77
2024-01-05T10:08:06.482Z,93.75
2024-01-05T10:09:28.370Z,93.81
2024-01-05T10:10:50.094Z,93.76
2024-01-05T10:12:11.775Z,93.74
2024-01-05T10:13:33.512Z,93.63
2024-01-05T10:14:55.303Z,93.52
2024-01-05T10:16:17.096Z,93.32
2024-01-05T10:17:38.805Z,93.11
2024-01-05T10:19:00.997Z,92.93
2024-01-05T10:20:22.359Z,92.75
2024-01-05T10:21:44.208Z,92.71
2024-01-05T10:23:06.112Z,92.75
2024-01-05T10:24:27.741Z,92.82
2024-01-05T10:25:49.494Z,92.85
2024-01-05T10:27:11.328Z,92.80
2024-01-05T10:28:33.081Z,92.67
2024-01-05T10:29:54.898Z,92.54
2024-01-05T10:31:16.776Z,92.48
2024-01-05T10:32:38.460Z,92.45
2024-01-05T10:34:00.305Z,92.53
2024-01-05T10:35:21.992Z,92.62
2024-01-05T10:36:43.882Z,92.60
2024-01-05T10:38:05.597Z,92.56
2024-01-05T10:39:27.357Z,92.48
2024-01-05T10:40:49.139Z,92.50
2024-01-05T10:42:10.941Z,92.57
2024-01-05T10:43:33.298Z,92.67
2024-01-05T10:44:54.938Z,92.76
2024-01-05T10:46:16.325Z,92.84
2024-01-05T10:47:38.158Z,92.97
2024-01-05T10:49:00.079Z,92.99
2024-01-05T10:50:21.719Z,92.98
2024-01-05T10:51:43.535Z,93.04
2024-01-05T10:53:05.391Z,93.00
2024-01-05T10:54:27.157Z,92.96
2024-01-05T10:55:48.940Z,93.02
2024-01-05T10:57:10.783Z,93.03
2024-01-05T10:58:32.541Z,93.09
2024-01-05T10:59:54.373Z,93.13
2024-01-05T11:01:16.183Z,93.23
2024-01-05T11:02:37.998Z,93.23
2024-01-05T11:04:00.004Z,93.26
2024-01-05T11:05:21.632Z,93.28
2024-01-05T11:06:43.431Z,93.33
2024-01-05T11:08:05.212Z,93.32
2024-01-05T11:09:27.050Z,93.38
2024-01-05T11:10:48.847Z,93.34
2024-01-05T11:12:10.925Z,93.32
2024-01-05T11:13:32.498Z,93.22
2024-01-05T11:14:54.310Z,93.15
2024-01-05T11:16:16.106Z,93.09
2024-01-05T11:17:37.977Z,93.05
2024-01-05T11:19:28.557Z,92.94
2024-01-05T11:20:21.582Z,93.01
2024-01-05T11:21:43.541Z,93.09
2024-01-05T11:23:05.248Z,93.21
2024-01-05T11:24:27.119Z,93.30
2024-01-05T11:25:48.922Z,93.37
2024-01-05T11:27:10.809Z,93.44
2024-01-05T11:28:32.558Z,93.51
2024-01-05T11:29:54.386Z,93.60
2024-01-05T11:31:16.266Z,93.66
2024-01-05T11:32:38.129Z,93.73
2024-01-05T11:34:00.036Z,93.75
2024-01-05T11:35:21.726Z,93.74
2024-01-05T11:36:43.545Z,93.73
2024-01-05T11:38:05.332Z,93.70
2024-01-05T11:39:27.199Z,93.69
2024-01-05T11:40:50.924Z,93.64
2024-01-05T11:42:10.866Z,93.66
2024-01-05T11:43:32.637Z,93.64
2024-01-05T11:44:54.437Z,93.65
2024-01-05T11:46:18.720Z,93.67
2024-01-05T11:47:38.101Z,93.69
2024-01-05T11:49:00.097Z,93.70
2024-01-05T11:50:21.694Z,93.70
2024-01-05T11:51:43.634Z,93.69
2024-01-05T11:53:05.331Z,93.72
2024-01-05T11:54:27.191Z,93.73
2024-01-05T11:55:49.048Z,93.74
2024-01-05T11:57:10.813Z,93.72
2024-01-05T11:58:32.645Z,93.70
2024-01-05T11:59:54.425Z,93.69
2024-01-05T12:01:16.265Z,93.67
2024-01-05T12:02:38.045Z,93.67
2024-01-05T12:04:00.007Z,93.62
2024-01-05T12:05:21.797Z,93.61
2024-01-05T12:06:43.559Z,93.60
2024-01-05T12:08:05.381Z,93.59
2024-01-05T12:09:27.149Z,93.62
2024-01-05T12:10:48.991Z,93.61
2024-01-05T12:12:10.794Z,93.60
2024-01-05T12:13:32.592Z,93.60
2024-01-05T12:14:54.431Z,93.58
2024-01-05T12:16:16.291Z,93.58
2024-01-05T12:17:40.472Z,93.60
2024-01-05T12:18:59.993Z,93.63
2024-01-05T12:20:21.783Z,93.63
2024-01-05T12:21:43.600Z,93.63
2024-01-05T12:23:05.338Z,93.64
2024-01-05T12:24:27.207Z,93.65
2024-01-05T12:25:48.962Z,93.68
2024-01-05T12:27:11.327Z,93.68
2024-01-05T12:28:32.606Z,93.71
2024-01-05T12:29:54.446Z,93.71
2024-01-05T12:31:16.262Z,93.73
2024-01-05T12:32:38.077Z,93.75
2024-01-05T12:33:59.997Z,93.77
2024-01-05T12:35:21.724Z,93.77
2024-01-05T12:36:43.562Z,93.79
2024-01-05T12:38:05.350Z,93.79
2024-01-05T12:39:27.212Z,93.78
2024-01-05T12:40:49.016Z,93.75
2024-01-05T12:42:10.813Z,93.75
2024-01-05T12:43:32.610Z,93.74
2024-01-05T12:44:54.450Z,93.73
2024-01-05T12:46:16.377Z,93.74
2024-01-05T12:47:38.183Z,93.75
2024-01-05T12:49:00.186Z,93.74
2024-01-05T12:50:21.800Z,93.74
2024-01-05T12:51:43.709Z,93.78
2024-01-05T12:53:05.455Z,93.86
2024-01-05T12:54:28.246Z,93.89
2024-01-05T12:55:49.093Z,93.92
2024-01-05T12:57:11.043Z,93.96
2024-01-05T12:58:35.154Z,93.98
2024-01-05T12:59:54.624Z,93.98
2024-01-05T13:01:16.537Z,94.01
2024-01-05T13:02:38.284Z,93.99
2024-01-05T13:04:00.274Z,93.93
2024-01-05T13:05:22.691Z,93.90
2024-01-05T13:06:43.829Z,93.88
2024-01-05T13:08:05.624Z,93.83
2024-01-05T13:09:27.428Z,93.80
2024-01-05T13:10:49.178Z,93.77
2024-01-05T13:12:10.972Z,93.78
2024-01-05T13:13:32.774Z,93.75
2024-01-05T13:14:54.609Z,93.75
2024-01-05T13:16:16.480Z,93.75
2024-01-05T13:17:38.295Z,93.77
2024-01-05T13:19:00.150Z,93.78
2024-01-05T13:20:21.925Z,93.77
2024-01-05T13:21:44.837Z,93.74
2024-01-05T13:23:05.531Z,93.73
2024-01-05T13:24:27.397Z,93.72
2024-01-05T13:25:49.210Z,93.73
2024-01-05T13:27:11.016Z,93.70
2024-01-05T13:28:32.810Z,93.72
2024-01-05T13:29:54.653Z,93.72
2024-01-05T13:31:16.626Z,93.72
2024-01-05T13:32:38.376Z,93.74
2024-01-05T13:34:00.361Z,93.73
2024-01-05T13:35:21.873Z,93.73
2024-01-05T13:36:43.774Z,93.72
2024-01-05T13:38:05.513Z,93.72
2024-01-05T13:39:27.347Z,93.72
2024-01-05T13:40:49.099Z,93.72
2024-01-05T13:42:10.944Z,93.70
2024-01-05T13:43:32.724Z,93.73
2024-01-05T13:44:54.523Z,93.71
2024-01-05T13:46:16.321Z,93.71
2024-01-05T13:47:38.171Z,93.68
2024-01-05T13:49:00.008Z,93.66
2024-01-05T13:50:21.769Z,93.63
2024-01-05T13:51:43.668Z,93.65
2024-01-05T13:53:05.381Z,93.63
2024-01-05T13:54:27.213Z,93.62
2024-01-05T13:55:48.979Z,93.60
2024-01-05T13:57:10.836Z,93.60
2024-01-05T13:58:32.614Z,93.62
2024-01-05T13:59:54.404Z,93.62
2024-01-05T14:01:16.249Z,93.62
2024-01-05T14:02:38.048Z,93.62
2024-01-05T14:03:59.817Z,93.63
2024-01-05T14:05:21.720Z,93.62
2024-01-05T14:06:43.474Z,93.65
2024-01-05T14:08:05.261Z,93.62
2024-01-05T14:09:27.095Z,93.59
2024-01-05T14:10:48.918Z,93.58
2024-01-05T14:12:10.758Z,93.58
2024-01-05T14:13:33.214Z,93.59
2024-01-05T14:14:54.322Z,93.60
2024-01-05T14:16:16.339Z,93.59
2024-01-05T14:17:38.040Z,93.57
2024-01-05T14:18:59.797Z,93.57
2024-01-05T14:20:21.601Z,93.61
2024-01-05T14:21:43.399Z,93.60
2024-01-05T14:23:05.188Z,93.57
2024-01-05T14:24:27.045Z,93.61
2024-01-05T14:25:48.845Z,93.59
2024-01-05T14:27:11.259Z,93.59
2024-01-05T14:28:32.423Z,93.60
2024-01-05T14:29:54.214Z,93.62
2024-01-05T14:31:16.211Z,93.62
2024-01-05T14:32:37.856Z,93.64
2024-01-05T14:33:59.822Z,93.63
2024-01-05T14:35:21.490Z,93.64
2024-01-05T14:36:43.405Z,93.63
2024-01-05T14:38:05.129Z,93.66
2024-01-05T14:39:26.974Z,93.64
2024-01-05T14:40:48.769Z,93.63
2024-01-05T14:42:10.716Z,93.61
2024-01-05T14:43:32.395Z,93.59
2024-01-05T14:44:54.232Z,93.56
2024-01-05T14:46:16.010Z,93.56
2024-01-05T14:47:40.478Z,93.58
2024-01-05T14:48:59.797Z,93.60
2024-01-05T14:50:21.452Z,93.64
2024-01-05T14:51:43.288Z,93.63
2024-01-05T14:53:10.865Z,93.64
2024-01-05T14:54:26.910Z,93.66
2024-01-05T14:55:48.716Z,93.66
2024-01-05T14:57:10.556Z,93.68
2024-01-05T14:58:32.375Z,93.66
2024-01-05T14:59:54.235Z,93.62
2024-01-05T15:01:16.086Z,93.63
2024-01-05T15:02:37.840Z,93.64
2024-01-05T15:04:00.328Z,93.69
2024-01-05T15:05:21.536Z,93.72
2024-01-05T15:06:43.331Z,93.75
2024-01-05T15:08:05.317Z,93.79
2024-01-05T15:09:26.929Z,93.85
2024-01-05T15:10:48.749Z,93.88
2024-01-05T15:12:10.637Z,93.90
2024-01-05T15:13:32.411Z,93.92
2024-01-05T15:14:54.239Z,93.95
2024-01-05T15:16:16.026Z,93.98
2024-01-05T15:17:38.007Z,94.01
2024-01-05T15:18:59.831Z,94.03
2024-01-05T15:20:21.519Z,94.06
2024-01-05T15:21:43.427Z,94.10
2024-01-05T15:23:05.213Z,94.15
2024-01-05T15:24:27.073Z,94.16
2024-01-05T15:25:48.893Z,94.15
2024-01-05T15:27:10.661Z,94.18
2024-01-05T15:28:32.460Z,94.19
2024-01-05T15:29:54.311Z,94.19
2024-01-05T15:31:16.212Z,94.19
2024-01-05T15:32:37.979Z,94.20
2024-01-05T15:33:59.829Z,94.21
2024-01-05T15:35:21.615Z,94.24
2024-01-05T15:36:43.459Z,94.26
2024-01-05T15:38:06.076Z,94.26
2024-01-05T15:39:27.122Z,94.28
2024-01-05T15:40:48.909Z,94.27
2024-01-05T15:42:10.828Z,94.30
2024-01-05T15:43:32.618Z,94.32
2024-01-05T15:44:54.377Z,94.30
2024-01-05T15:46:16.222Z,94.29
2024-01-05T15:47:38.107Z,94.31
2024-01-05T15:49:00.123Z,94.31
2024-01-05T15:50:21.676Z,94.30
2024-01-05T15:51:43.494Z,94.30
2024-01-05T15:53:05.323Z,94.31
2024-01-05T15:54:27.127Z,94.29
2024-01-05T15:55:57.791Z,94.29
2024-01-05T15:57:10.805Z,94.33
2024-01-05T15:58:32.591Z,94.38
2024-01-05T15:59:54.462Z,94.37
2024-01-05T16:01:16.368Z,94.37
2024-01-05T16:02:38.060Z,94.35
2024-01-05T16:04:00.012Z,94.36
2024-01-05T16:05:21.765Z,94.40
2024-01-05T16:06:43.658Z,94.45
2024-01-05T16:08:05.336Z,94.44
2024-01-05T16:09:27.195Z,94.40
2024-01-05T16:10:49.002Z,94.36
2024-01-05T16:12:10.795Z,94.35
2024-01-05T16:13:32.570Z,94.34
2024-01-05T16:14:54.337Z,94.34
2024-01-05T16:16:19.246Z,94.33
2024-01-05T16:17:38.014Z,94.33
2024-01-05T16:18:59.907Z,94.34
2024-01-05T16:20:21.596Z,94.33
2024-01-05T16:21:43.982Z,94.32
2024-01-05T16:23:05.237Z,94.34
2024-01-05T16:24:27.042Z,94.34
2024-01-05T16:25:48.797Z,94.34
2024-01-05T16:27:10.664Z,94.33
2024-01-05T16:28:32.399Z,94.33
2024-01-05T16:29:54.178Z,94.27
2024-01-05T16:31:16.128Z,94.27
2024-01-05T16:32:39.377Z,94.26
2024-01-05T16:33:59.703Z,94.25
2024-01-05T16:35:21.384Z,94.24
2024-01-05T16:36:43.241Z,94.23
2024-01-05T16:38:04.956Z,94.23
2024-01-05T16:39:26.839Z,94.20
2024-01-05T16:40:48.582Z,94.20
2024-01-05T16:42:10.417Z,94.21
2024-01-05T16:43:32.179Z,94.18
2024-01-05T16:44:53.990Z,94.18
2024-01-05T16:46:15.814Z,94.18
2024-01-05T16:47:37.749Z,94.18
2024-01-05T16:48:59.700Z,94.18
2024-01-05T16:50:21.241Z,94.17
2024-01-05T16:51:43.080Z,94.19
2024-01-05T16:53:05.718Z,94.20
2024-01-05T16:54:26.731Z,94.16
2024-01-05T16:55:48.525Z,94.16
2024-01-05T16:57:10.341Z,94.14
2024-01-05T16:58:32.129Z,94.13
2024-01-05T16:59:53.951Z,94.14
2024-01-05T17:01:15.855Z,94.14
2024-01-05T17:02:37.582Z,94.12
2024-01-05T17:03:59.569Z,94.15
2024-01-05T17:05:21.850Z,94.14
2024-01-05T17:06:43.051Z,94.12
2024-01-05T17:08:04.865Z,94.11
2024-01-05T17:09:26.672Z,94.11
2024-01-05T17:10:48.479Z,94.10
2024-01-05T17:12:10.278Z,94.12
2024-01-05T17:13:32.052Z,94.08
2024-01-05T17:14:53.838Z,94.08
2024-01-05T17:16:15.680Z,94.06
2024-01-05T17:17:37.451Z,94.05
2024-01-05T17:18:59.406Z,94.01
2024-01-05T17:20:25.243Z,94.03
2024-01-05T17:21:43.786Z,94.03
2024-01-05T17:23:04.626Z,94.04
2024-01-05T17:24:26.488Z,94.04
2024-01-05T17:25:48.252Z,94.03
2024-01-05T17:27:10.010Z,94.02
2024-01-05T17:28:31.816Z,94.02
2024-01-05T17:29:53.598Z,94.00
2024-01-05T17:31:15.608Z,94.03
2024-01-05T17:32:37.220Z,94.04
2024-01-05T17:33:59.129Z,94.02
2024-01-05T17:35:20.977Z,94.01
2024-01-05T17:36:42.801Z,94.01
2024-01-05T17:38:04.436Z,93.99
2024-01-05T17:39:26.279Z,93.98
2024-01-05T17:40:48.027Z,93.96
2024-01-05T17:42:09.912Z,93.96
2024-01-05T17:43:31.637Z,93.97
2024-01-05T17:44:53.450Z,93.98
2024-01-05T17:46:15.223Z,94.00
2024-01-05T17:47:37.209Z,94.01
2024-01-05T17:48:58.906Z,94.02
2024-01-05T17:50:20.658Z,94.01
2024-01-05T17:51:42.463Z,93.99
2024-01-05T17:53:04.202Z,93.99
2024-01-05T17:54:25.985Z,93.98
2024-01-05T17:55:47.757Z,93.97
2024-01-05T17:57:09.574Z,93.94
2024-01-05T17:58:31.371Z,93.94
2024-01-05T17:59:53.121Z,93.92
2024-01-05T18:01:15.045Z,93.91
2024-01-05T18:02:36.665Z,93.90
2024-01-05T18:03:58.613Z,93.88
2024-01-05T18:05:20.266Z,93.89
2024-01-05T18:06:42.191Z,93.89
2024-01-05T18:08:03.816Z,93.87
2024-01-05T18:09:25.711Z,93.85
2024-01-05T18:10:47.430Z,93.85
2024-01-05T18:12:09.301Z,93.82
2024-01-05T18:13:31.000Z,93.82
2024-01-05T18:14:52.787Z,93.82
2024-01-05T18:16:14.652Z,93.82
2024-01-05T18:17:36.424Z,93.80
2024-01-05T18:18:58.380Z,93.80
2024-01-05T18:20:19.943Z,93.82
2024-01-05T18:21:41.882Z,93.78
2024-01-05T18:23:03.527Z,93.80
2024-01-05T18:24:25.319Z,93.77
2024-01-05T18:25:47.056Z,93.75
2024-01-05T18:27:08.874Z,93.76
2024-01-05T18:28:30.632Z,93.73
2024-01-05T18:29:52.410Z,93.72
2024-01-05T18:31:15.217Z,93.68
2024-01-05T18:32:36.079Z,93.71
2024-01-05T18:33:57.978Z,93.71
2024-01-05T18:35:19.619Z,93.74
2024-01-05T18:36:41.499Z,93.75
2024-01-05T18:38:03.232Z,93.75
2024-01-05T18:39:25.044Z,93.75
2024-01-05T18:40:46.755Z,93.74
2024-01-05T18:42:08.609Z,93.76
2024-01-05T18:43:30.306Z,93.75
2024-01-05T18:44:52.114Z,93.74
2024-01-05T18:46:13.876Z,93.71
2024-01-05T18:47:35.695Z,93.70
2024-01-05T18:48:57.636Z,93.68
2024-01-05T18:50:19.262Z,93.67
2024-01-05T18:51:41.153Z,93.65
2024-01-05T18:53:02.840Z,93.63
2024-01-05T18:54:24.705Z,93.64
2024-01-05T18:55:46.426Z,93.65
2024-01-05T18:57:08.247Z,93.65
2024-01-05T18:58:30.033Z,93.66
2024-01-05T18:59:51.825Z,93.65
2024-01-05T19:01:13.752Z,93.65
2024-01-05T19:02:36.703Z,93.63
2024-01-05T19:03:57.350Z,93.61
2024-01-05T19:05:18.971Z,93.62
2024-01-05T19:06:40.836Z,93.62
2024-01-05T19:08:02.597Z,93.60
2024-01-05T19:09:24.370Z,93.59
2024-01-05T19:10:46.113Z,93.61
2024-01-05T19:12:07.953Z,93.59
2024-01-05T19:13:29.727Z,93.60
2024-01-05T19:14:51.532Z,93.63
2024-01-05T19:16:13.341Z,93.63
2024-01-05T19:17:35.182Z,93.63
2024-01-05T19:18:57.026Z,93.64
2024-01-05T19:20:18.733Z,93.63
2024-01-05T19:21:49.733Z,93.59
2024-01-05T19:23:02.345Z,93.62
2024-01-05T19:24:24.215Z,93.61
2024-01-05T19:25:45.914Z,93.60
2024-01-05T19:27:07.794Z,93.60
2024-01-05T19:28:29.549Z,93.60
2024-01-05T19:29:51.381Z,93.63
2024-01-05T19:31:13.199Z,93.59
2024-01-05T19:32:34.963Z,93.60
2024-01-05T19:33:56.813Z,93.59
2024-01-05T19:35:19.446Z,93.60
2024-01-05T19:36:40.367Z,93.63
2024-01-05T19:38:02.152Z,93.65
2024-01-05T19:39:23.984Z,93.66
2024-01-05T19:40:45.828Z,93.66
2024-01-05T19:42:07.574Z,93.65
2024-01-05T19:43:29.351Z,93.66
2024-01-05T19:44:51.150Z,93.68
2024-01-05T19:46:12.957Z,93.66
2024-01-05T19:47:34.821Z,93.63
2024-01-05T19:48:56.696Z,93.62
2024-01-05T19:50:18.360Z,93.62
2024-01-05T19:51:40.197Z,93.61
2024-01-05T19:53:02.183Z,93.63
2024-01-05T19:54:23.811Z,93.64
2024-01-05T19:55:45.518Z,93.64
2024-01-05T19:57:07.368Z,93.65
2024-01-05T19:58:29.116Z,93.63
2024-01-05T19:59:50.906Z,93.63
2024-01-05T20:01:12.779Z,93.62
2024-01-05T20:02:34.482Z,93.60
2024-01-05T20:03:56.314Z,93.60
2024-01-05T20:05:18.075Z,93.60
2024-01-05T20:06:40.033Z,93.61
2024-01-05T20:08:02.387Z,93.58
2024-01-05T20:09:23.499Z,93.58
2024-01-05T20:10:45.287Z,93.58
2024-01-05T20:12:07.252Z,93.58
2024-01-05T20:13:28.826Z,93.57
2024-01-05T20:14:50.643Z,93.57
2024-01-05T20:16:12.481Z,93.56
2024-01-05T20:17:34.298Z,93.53
2024-01-05T20:18:56.218Z,93.52
2024-01-05T20:20:17.860Z,93.55
2024-01-05T20:21:39.731Z,93.56
2024-01-05T20:23:01.465Z,93.56
2024-01-05T20:24:23.336Z,93.55
2024-01-05T20:25:45.071Z,93.52
2024-01-05T20:27:06.928Z,93.50
2024-01-05T20:28:29.257Z,93.50
2024-01-05T20:29:50.504Z,93.48
2024-01-05T20:31:12.349Z,93.49
2024-01-05T20:32:34.107Z,93.51
2024-01-05T20:33:55.982Z,93.52
2024-01-05T20:35:17.745Z,93.50
2024-01-05T20:36:39.594Z,93.48
2024-01-05T20:38:01.387Z,93.48
2024-01-05T20:39:23.142Z,93.47
2024-01-05T20:40:45.001Z,93.45
2024-01-05T20:42:06.819Z,93.43
2024-01-05T20:43:28.598Z,93.44
2024-01-05T20:44:50.405Z,93.41
2024-01-05T20:46:12.225Z,93.40
2024-01-05T20:47:44.990Z,93.39
2024-01-05T20:48:55.932Z,93.43
2024-01-05T20:50:18.273Z,93.45
2024-01-05T20:51:39.529Z,93.45
2024-01-05T20:53:11.174Z,93.46
2024-01-05T20:54:23.123Z,93.47
2024-01-05T20:55:44.909Z,93.49
2024-01-05T20:57:06.797Z,93.48
2024-01-05T20:58:28.574Z,93.47
2024-01-05T20:59:50.375Z,93.45
2024-01-05T21:01:12.311Z,93.45
2024-01-05T21:02:34.022Z,93.42
2024-01-05T21:03:55.900Z,93.39
2024-01-05T21:05:17.636Z,93.40
2024-01-05T21:06:39.486Z,93.39
2024-01-05T21:08:01.297Z,93.39
2024-01-05T21:09:23.130Z,93.38
2024-01-05T21:10:44.922Z,93.41
2024-01-05T21:12:06.760Z,93.40
2024-01-05T21:13:28.571Z,93.42
2024-01-05T21:14:50.401Z,93.40
2024-01-05T21:16:12.227Z,93.41
2024-01-05T21:17:34.095Z,93.40
2024-01-05T21:18:55.956Z,93.43
2024-01-05T21:20:17.704Z,93.45
2024-01-05T21:21:39.560Z,93.45
2024-01-05T21:23:01.364Z,93.45
2024-01-05T21:24:23.252Z,93.46
2024-01-05T21:25:45.001Z,93.47
2024-01-05T21:27:06.858Z,93.46
2024-01-05T21:28:28.634Z,93.49
2024-01-05T21:29:50.455Z,93.49
2024-01-05T21:31:12.334Z,93.44
2024-01-05T21:32:34.211Z,93.42
2024-01-05T21:33:55.949Z,93.43
2024-01-05T21:35:17.708Z,93.45
2024-01-05T21:36:39.594Z,93.44
2024-01-05T21:38:01.437Z,93.45
2024-01-05T21:39:23.249Z,93.47
2024-01-05T21:40:45.026Z,93.46
2024-01-05T21:42:06.838Z,93.43
2024-01-05T21:43:28.657Z,93.43
2024-01-05T21:44:50.458Z,93.43
2024-01-05T21:46:12.291Z,93.43
2024-01-05T21:47:34.377Z,93.44
2024-01-05T21:48:57.035Z,93.45
2024-01-05T21:50:17.725Z,93.43
2024-01-05T21:51:39.598Z,93.43
2024-01-05T21:53:01.369Z,93.45
2024-01-05T21:54:23.204Z,93.44
2024-01-05T21:55:45.034Z,93.44
2024-01-05T21:57:06.870Z,93.44
2024-01-05T21:58:28.653Z,93.44
2024-01-05T21:59:50.482Z,93.44
2024-01-05T22:01:12.403Z,93.42
2024-01-05T22:02:34.102Z,93.43
2024-01-05T22:03:56.031Z,93.42
2024-01-05T22:05:17.729Z,93.40
2024-01-05T22:06:39.669Z,93.40
2024-01-05T22:08:01.409Z,93.41
2024-01-05T22:09:23.278Z,93.42
2024-01-05T22:10:47.526Z,93.41
2024-01-05T22:12:06.994Z,93.43
2024-01-05T22:13:28.744Z,93.44
2024-01-05T22:14:50.561Z,93.44
2024-01-05T22:16:12.378Z,93.46
2024-01-05T22:17:34.476Z,93.46
2024-01-05T22:18:56.230Z,93.46
2024-01-05T22:20:17.886Z,93.47
2024-01-05T22:21:39.743Z,93.47
2024-01-05T22:23:01.630Z,93.47
2024-01-05T22:24:23.364Z,93.46
2024-01-05T22:25:45.243Z,93.46
2024-01-05T22:27:07.163Z,93.47
2024-01-05T22:28:28.819Z,93.46
2024-01-05T22:29:50.698Z,93.44
2024-01-05T22:31:12.558Z,93.42
2024-01-05T22:32:34.324Z,93.43
2024-01-05T22:33:56.206Z,93.47
2024-01-05T22:35:17.982Z,93.46
2024-01-05T22:36:39.854Z,93.49
2024-01-05T22:38:01.591Z,93.51
2024-01-05T22:39:23.426Z,93.49
2024-01-05T22:40:45.228Z,93.43
2024-01-05T22:42:07.111Z,93.42
2024-01-05T22:43:28.890Z,93.41
2024-01-05T22:44:50.739Z,93.43
2024-01-05T22:46:13.414Z,93.43
2024-01-05T22:47:34.455Z,93.43
2024-01-05T22:48:56.359Z,93.44
2024-01-05T22:50:18.618Z,93.43
2024-01-05T22:51:40.751Z,93.41
2024-01-05T22:53:01.747Z,93.42
2024-01-05T22:54:23.641Z,93.41
2024-01-05T22:55:45.333Z,93.45
2024-01-05T22:57:07.199Z,93.46
2024-01-05T22:58:29.040Z,93.46
2024-01-05T22:59:50.861Z,93.43
2024-01-05T23:01:12.805Z,93.44
2024-01-05T23:02:34.534Z,93.45
2024-01-05T23:03:56.524Z,93.44
2024-01-05T23:05:18.224Z,93.43
2024-01-05T23:06:40.072Z,93.43
2024-01-05T23:08:01.865Z,93.39
2024-01-05T23:09:23.798Z,93.39
2024-01-05T23:10:45.492Z,93.38
2024-01-05T23:12:07.385Z,93.37
2024-01-05T23:13:29.170Z,93.36
2024-01-05T23:14:50.961Z,93.37
2024-01-05T23:16:12.798Z,93.37
2024-01-05T23:17:35.185Z,93.39
2024-01-05T23:18:56.885Z,93.38
2024-01-05T23:20:18.277Z,93.37
2024-01-05T23:21:40.222Z,93.37
2024-01-05T23:23:01.988Z,93.37
2024-01-05T23:24:23.813Z,93.39
2024-01-05T23:25:45.581Z,93.41
2024-01-05T23:27:07.730Z,93.34
2024-01-05T23:28:29.245Z,93.33
2024-01-05T23:29:51.056Z,93.35
2024-01-05T23:31:13.057Z,93.38
2024-01-05T23:32:34.814Z,93.36
2024-01-05T23:34:07.763Z,93.32
2024-01-05T23:35:18.740Z,93.34
2024-01-05T23:36:40.313Z,93.38
2024-01-05T23:38:02.111Z,93.36
2024-01-05T23:39:24.003Z,93.38
2024-01-05T23:40:45.861Z,93.35
2024-01-05T23:42:07.712Z,93.28
2024-01-05T23:43:29.510Z,93.28
2024-01-05T23:44:51.344Z,93.32
2024-01-05T23:46:13.206Z,93.35
2024-01-05T23:47:35.087Z,93.35
2024-01-05T23:48:56.991Z,93.34
2024-01-05T23:50:18.771Z,93.34
2024-01-05T23:51:40.606Z,93.35
2024-01-05T23:53:04.719Z,93.34
2024-01-05T23:54:24.301Z,93.36
2024-01-05T23:55:46.112Z,93.37
2024-01-05T23:57:08.014Z,93.33
2024-01-05T23:58:29.801Z,93.30
2024-01-05T23:59:51.669Z,93.31
