createdAt,value
2022-10-25T00:00:41.390Z,22.40
2022-10-25T00:03:10.120Z,22.40
2022-10-25T00:05:37.751Z,22.40
2022-10-25T00:08:04.634Z,22.40
2022-10-25T00:10:31.666Z,22.40
2022-10-25T00:12:58.397Z,22.40
2022-10-25T00:15:25.528Z,22.40
2022-10-25T00:17:52.601Z,22.40
2022-10-25T00:20:20.150Z,22.40
2022-10-25T00:22:47.110Z,22.40
2022-10-25T00:25:14.230Z,22.40
2022-10-25T00:27:40.896Z,22.40
2022-10-25T00:30:08.490Z,22.40
2022-10-25T00:32:35.866Z,22.40
2022-10-25T00:35:03.142Z,22.40
2022-10-25T00:37:30.229Z,22.40
2022-10-25T00:39:56.902Z,22.40
2022-10-25T00:42:26.626Z,22.40
2022-10-25T00:44:59.080Z,22.40
2022-10-25T00:47:32.624Z,22.40
2022-10-25T00:50:16.876Z,22.40
2022-10-25T00:52:47.192Z,22.40
2022-10-25T00:55:17.553Z,22.40
2022-10-25T00:57:51.522Z,22.40
2022-10-25T01:00:18.435Z,22.40
2022-10-25T01:02:45.438Z,22.40
2022-10-25T01:05:12.886Z,22.40
2022-10-25T01:07:39.924Z,22.40
2022-10-25T01:10:07.065Z,22.40
2022-10-25T01:12:34.265Z,22.40
2022-10-25T01:15:02.707Z,22.40
2022-10-25T01:17:44.048Z,22.40
2022-10-25T01:20:13.784Z,22.40
2022-10-25T01:22:47.997Z,22.40
2022-10-25T01:25:38.914Z,22.40
2022-10-25T01:28:28.825Z,22.40
2022-10-25T01:31:07.437Z,22.40
2022-10-25T01:33:43.959Z,22.40
2022-10-25T01:36:25.092Z,22.40
2022-10-25T01:39:07.525Z,22.40
2022-10-25T01:42:04.797Z,22.30
2022-10-25T01:44:48.052Z,22.40
2022-10-25T01:47:21.164Z,22.40
2022-10-25T01:49:53.151Z,22.40
2022-10-25T01:52:23.814Z,22.40
2022-10-25T01:54:51.797Z,22.40
2022-10-25T01:57:31.736Z,22.40
2022-10-25T02:00:18.444Z,22.40
2022-10-25T02:03:02.641Z,22.40
2022-10-25T02:05:44.240Z,22.40
2022-10-25T02:08:49.568Z,22.40
2022-10-25T02:11:23.944Z,22.40
2022-10-25T02:14:21.956Z,22.40
2022-10-25T02:17:00.132Z,22.40
2022-10-25T02:19:32.866Z,22.40
2022-10-25T02:22:01.791Z,22.40
2022-10-25T02:24:31.961Z,22.40
2022-10-25T02:26:59.541Z,22.40
2022-10-25T02:29:30.303Z,22.40
2022-10-25T02:31:57.307Z,22.40
2022-10-25T02:34:24.600Z,22.40
2022-10-25T02:36:53.279Z,22.40
2022-10-25T02:39:21.873Z,22.40
2022-10-25T02:41:48.587Z,22.40
2022-10-25T02:44:15.268Z,22.40
2022-10-25T02:46:42.159Z,22.40
2022-10-25T02:49:08.824Z,22.40
2022-10-25T02:51:35.564Z,22.40
2022-10-25T02:54:02.317Z,22.40
2022-10-25T02:56:29.127Z,22.40
2022-10-25T02:58:57.860Z,22.40
2022-10-25T03:01:25.711Z,22.40
2022-10-25T03:03:52.597Z,22.40
2022-10-25T03:06:19.616Z,22.40
2022-10-25T03:08:46.794Z,22.40
2022-10-25T03:11:15.839Z,22.40
2022-10-25T03:13:42.604Z,22.40
2022-10-25T03:16:09.845Z,22.40
2022-10-25T03:18:36.527Z,22.40
2022-10-25T03:21:05.301Z,22.40
2022-10-25T03:23:32.987Z,22.40
2022-10-25T03:26:00.652Z,22.40
2022-10-25T03:28:28.553Z,22.40
2022-10-25T03:30:56.760Z,22.40
2022-10-25T03:33:24.155Z,22.40
2022-10-25T03:35:51.878Z,22.40
2022-10-25T03:38:18.701Z,22.40
2022-10-25T03:40:45.812Z,22.40
2022-10-25T03:43:12.580Z,22.40
2022-10-25T03:45:39.332Z,22.40
2022-10-25T03:48:06.271Z,22.40
2022-10-25T03:50:33.221Z,22.40
2022-10-25T03:53:00.332Z,22.40
2022-10-25T03:55:27.441Z,22.50
2022-10-25T03:57:54.106Z,22.50
2022-10-25T04:00:21.075Z,22.50
2022-10-25T04:02:47.877Z,22.50
2022-10-25T04:05:14.798Z,22.50
2022-10-25T04:07:41.447Z,22.50
2022-10-25T04:10:08.551Z,22.50
2022-10-25T04:12:35.216Z,22.50
2022-10-25T04:15:01.871Z,22.50
2022-10-25T04:17:28.521Z,22.50
2022-10-25T04:19:55.165Z,22.50
2022-10-25T04:22:21.844Z,22.50
2022-10-25T04:24:48.532Z,22.60
2022-10-25T04:27:15.220Z,22.60
2022-10-25T04:29:41.915Z,22.60
2022-10-25T04:32:08.788Z,22.60
2022-10-25T04:34:35.503Z,22.60
2022-10-25T04:37:02.499Z,22.60
2022-10-25T04:39:29.312Z,22.60
2022-10-25T04:41:55.997Z,22.60
2022-10-25T04:44:22.670Z,22.60
2022-10-25T04:46:49.631Z,22.60
2022-10-25T04:49:17.235Z,22.60
2022-10-25T04:51:44.192Z,22.60
2022-10-25T04:54:14.114Z,22.60
2022-10-25T04:56:40.832Z,22.60
2022-10-25T04:59:08.977Z,22.70
2022-10-25T05:01:36.089Z,22.70
2022-10-25T05:04:03.108Z,22.70
2022-10-25T05:06:29.804Z,22.70
2022-10-25T05:08:56.596Z,22.70
2022-10-25T05:11:25.033Z,22.70
2022-10-25T05:13:51.786Z,22.70
2022-10-25T05:16:23.257Z,22.70
2022-10-25T05:18:51.433Z,22.70
2022-10-25T05:21:18.861Z,22.70
2022-10-25T05:23:46.206Z,22.80
2022-10-25T05:26:18.727Z,22.80
2022-10-25T05:28:47.571Z,22.80
2022-10-25T05:31:18.959Z,22.80
2022-10-25T05:33:49.713Z,22.80
2022-10-25T05:36:16.997Z,22.80
2022-10-25T05:38:43.672Z,22.80
2022-10-25T05:41:12.261Z,22.80
2022-10-25T05:43:39.619Z,22.80
2022-10-25T05:46:08.947Z,22.80
2022-10-25T05:48:36.841Z,22.80
2022-10-25T05:54:12.989Z,22.90
2022-10-25T05:56:40.721Z,22.90
2022-10-25T05:59:12.747Z,22.80
2022-10-25T06:01:41.975Z,22.90
2022-10-25T06:04:09.785Z,22.90
2022-10-25T06:06:37.776Z,22.80
2022-10-25T06:09:05.831Z,22.90
2022-10-25T06:11:33.383Z,22.90
2022-10-25T06:14:00.116Z,22.90
2022-10-25T06:16:26.811Z,22.90
2022-10-25T06:18:54.559Z,22.90
2022-10-25T06:21:23.630Z,22.90
2022-10-25T06:23:50.898Z,22.90
2022-10-25T06:26:23.558Z,22.90
2022-10-25T06:28:55.573Z,22.90
2022-10-25T06:31:22.868Z,22.90
2022-10-25T06:33:49.552Z,22.90
2022-10-25T06:36:19.018Z,22.90
2022-10-25T06:38:47.003Z,22.90
2022-10-25T06:41:16.631Z,22.90
2022-10-25T06:43:43.327Z,22.90
2022-10-25T06:46:21.290Z,23.00
2022-10-25T06:48:48.232Z,22.90
2022-10-25T06:51:15.253Z,22.90
2022-10-25T06:53:41.953Z,22.90
2022-10-25T06:56:14.433Z,23.00
2022-10-25T06:58:42.178Z,23.00
2022-10-25T07:01:14.178Z,23.00
2022-10-25T07:03:42.071Z,23.00
2022-10-25T07:06:11.745Z,23.00
2022-10-25T07:08:40.664Z,23.00
2022-10-25T07:11:08.980Z,23.00
2022-10-25T07:13:35.793Z,23.00
2022-10-25T07:16:03.609Z,23.00
2022-10-25T07:18:31.343Z,23.00
2022-10-25T07:21:05.103Z,23.00
2022-10-25T07:23:32.571Z,23.00
2022-10-25T07:25:59.672Z,23.00
2022-10-25T07:28:27.112Z,23.10
2022-10-25T07:30:53.824Z,23.10
2022-10-25T07:33:21.065Z,23.10
2022-10-25T07:36:05.852Z,23.10
2022-10-25T07:38:36.184Z,23.10
2022-10-25T07:41:03.311Z,23.10
2022-10-25T07:43:30.273Z,23.10
2022-10-25T07:45:57.291Z,23.10
2022-10-25T07:48:24.273Z,23.20
2022-10-25T07:50:51.411Z,23.20
2022-10-25T07:53:18.356Z,23.20
2022-10-25T07:55:54.977Z,23.20
2022-10-25T07:58:22.018Z,23.30
2022-10-25T08:00:48.799Z,23.40
2022-10-25T08:03:17.339Z,23.40
2022-10-25T08:05:45.910Z,23.50
2022-10-25T08:11:54.088Z,23.60
2022-10-25T08:14:20.813Z,23.60
2022-10-25T08:16:47.463Z,23.60
2022-10-25T08:19:14.189Z,23.60
2022-10-25T08:21:40.854Z,23.70
2022-10-25T08:24:07.821Z,23.70
2022-10-25T08:26:36.920Z,23.80
2022-10-25T08:29:04.074Z,23.70
2022-10-25T08:31:30.729Z,23.80
2022-10-25T08:33:57.523Z,23.80
2022-10-25T08:36:25.790Z,23.80
2022-10-25T08:38:52.455Z,23.80
2022-10-25T08:41:22.066Z,23.80
2022-10-25T08:44:20.821Z,23.80
2022-10-25T08:47:22.562Z,23.80
2022-10-25T08:50:14.022Z,23.90
2022-10-25T08:52:59.065Z,23.80
2022-10-25T08:55:34.975Z,23.80
2022-10-25T08:58:05.415Z,23.90
2022-10-25T09:00:37.380Z,23.90
2022-10-25T09:03:04.906Z,23.90
2022-10-25T09:06:11.599Z,24.00
2022-10-25T09:09:16.434Z,24.00
2022-10-25T09:12:16.446Z,24.00
2022-10-25T09:14:49.691Z,24.10
2022-10-25T09:17:21.722Z,24.10
2022-10-25T09:20:01.322Z,24.00
2022-10-25T09:22:30.884Z,24.10
2022-10-25T09:25:02.731Z,24.10
2022-10-25T09:27:36.827Z,24.10
2022-10-25T09:30:09.639Z,24.10
2022-10-25T09:32:47.676Z,24.10
2022-10-25T09:35:18.402Z,24.10
2022-10-25T09:37:51.161Z,24.10
2022-10-25T09:40:29.752Z,24.10
2022-10-25T09:43:01.242Z,24.10
2022-10-25T09:46:03.707Z,24.10
2022-10-25T09:48:40.615Z,24.10
2022-10-25T09:51:30.725Z,24.10
2022-10-25T09:54:00.564Z,24.10
2022-10-25T09:56:27.268Z,24.10
2022-10-25T09:58:53.963Z,24.10
2022-10-25T10:01:28.968Z,24.10
2022-10-25T10:04:19.335Z,24.10
2022-10-25T10:06:48.075Z,24.10
2022-10-25T10:09:16.719Z,24.00
2022-10-25T10:11:47.550Z,24.00
2022-10-25T10:14:28.696Z,24.00
2022-10-25T10:16:57.073Z,24.10
2022-10-25T10:19:30.495Z,24.00
2022-10-25T10:22:14.025Z,24.10
2022-10-25T10:24:48.381Z,24.00
2022-10-25T10:27:20.958Z,24.10
2022-10-25T10:30:00.877Z,24.10
2022-10-25T10:32:32.187Z,24.10
2022-10-25T10:34:59.736Z,24.00
2022-10-25T10:37:31.411Z,24.10
2022-10-25T10:40:22.368Z,24.10
2022-10-25T10:42:49.175Z,24.10
2022-10-25T10:45:18.895Z,24.10
2022-10-25T10:47:51.623Z,24.10
2022-10-25T10:50:21.200Z,24.10
2022-10-25T10:52:59.678Z,24.10
2022-10-25T10:55:37.898Z,24.10
2022-10-25T10:58:18.924Z,24.10
2022-10-25T11:00:59.740Z,24.10
2022-10-25T11:03:40.369Z,24.10
2022-10-25T11:06:13.546Z,24.10
2022-10-25T11:08:42.621Z,24.10
2022-10-25T11:11:17.093Z,24.10
2022-10-25T11:13:51.760Z,24.10
2022-10-25T11:16:36.379Z,24.10
2022-10-25T11:19:35.010Z,24.10
2022-10-25T11:22:33.125Z,24.10
2022-10-25T11:25:02.663Z,24.10
2022-10-25T11:27:53.676Z,24.10
2022-10-25T11:30:25.242Z,24.10
2022-10-25T11:33:29.712Z,24.10
2022-10-25T11:36:15.101Z,24.10
2022-10-25T11:38:51.403Z,24.10
2022-10-25T11:41:23.943Z,24.10
2022-10-25T11:44:28.413Z,24.10
2022-10-25T11:47:01.237Z,24.10
2022-10-25T11:49:48.192Z,24.10
2022-10-25T11:52:25.761Z,24.10
2022-10-25T11:55:17.436Z,24.10
2022-10-25T11:58:19.286Z,24.10
2022-10-25T12:01:00.862Z,24.00
2022-10-25T12:03:33.333Z,24.10
2022-10-25T12:06:18.649Z,24.10
2022-10-25T12:08:59.610Z,24.10
2022-10-25T12:11:37.104Z,24.10
2022-10-25T12:14:15.265Z,24.10
2022-10-25T12:16:43.307Z,24.10
2022-10-25T12:19:12.981Z,24.10
2022-10-25T12:21:59.181Z,24.10
2022-10-25T12:24:41.319Z,24.10
2022-10-25T12:27:09.103Z,24.00
2022-10-25T12:29:41.444Z,24.00
2022-10-25T12:32:20.350Z,24.00
2022-10-25T12:34:54.451Z,24.00
2022-10-25T12:37:45.084Z,24.10
2022-10-25T12:40:21.082Z,24.00
2022-10-25T12:42:50.286Z,24.10
2022-10-25T12:45:57.501Z,24.10
2022-10-25T12:48:44.131Z,24.00
2022-10-25T12:51:41.293Z,24.10
2022-10-25T12:54:22.933Z,24.10
2022-10-25T12:57:14.278Z,24.00
2022-10-25T12:59:52.819Z,24.00
2022-10-25T13:02:25.429Z,24.00
2022-10-25T13:05:19.768Z,24.00
2022-10-25T13:07:48.657Z,24.00
2022-10-25T13:10:23.832Z,24.00
2022-10-25T13:13:06.694Z,24.00
2022-10-25T13:15:53.701Z,24.00
2022-10-25T13:18:39.951Z,24.00
2022-10-25T13:21:15.281Z,24.00
2022-10-25T13:23:51.522Z,24.00
2022-10-25T13:26:20.537Z,24.00
2022-10-25T13:28:51.676Z,23.90
2022-10-25T13:31:36.596Z,23.90
2022-10-25T13:34:12.097Z,23.90
2022-10-25T13:36:52.249Z,23.90
2022-10-25T13:39:25.414Z,23.90
2022-10-25T13:41:55.335Z,23.90
2022-10-25T13:44:26.392Z,23.90
2022-10-25T13:46:55.145Z,23.80
2022-10-25T13:49:42.719Z,23.80
2022-10-25T13:52:28.666Z,23.80
2022-10-25T13:54:57.005Z,23.80
2022-10-25T13:57:45.604Z,23.80
2022-10-25T14:00:26.370Z,23.80
2022-10-25T14:03:05.232Z,23.80
2022-10-25T14:05:56.864Z,23.80
2022-10-25T14:08:34.807Z,23.80
2022-10-25T14:11:16.104Z,23.80
2022-10-25T14:13:51.669Z,23.80
2022-10-25T14:16:27.955Z,23.80
2022-10-25T14:18:58.453Z,23.70
2022-10-25T14:21:26.086Z,23.70
2022-10-25T14:23:53.250Z,23.80
2022-10-25T14:26:21.339Z,23.70
2022-10-25T14:28:48.019Z,23.80
2022-10-25T14:31:20.377Z,23.70
2022-10-25T14:33:53.252Z,23.70
2022-10-25T14:36:33.753Z,23.70
2022-10-25T14:39:03.106Z,23.70
2022-10-25T14:41:34.221Z,23.70
2022-10-25T14:44:19.675Z,23.70
2022-10-25T14:46:46.374Z,23.70
2022-10-25T14:49:13.146Z,23.70
2022-10-25T14:51:42.398Z,23.70
2022-10-25T14:54:15.096Z,23.70
2022-10-25T14:57:13.364Z,23.60
2022-10-25T14:59:50.569Z,23.60
2022-10-25T15:02:28.546Z,23.60
2022-10-25T15:04:58.510Z,23.60
2022-10-25T15:07:25.214Z,23.60
2022-10-25T15:09:54.144Z,23.60
2022-10-25T15:12:25.022Z,23.60
2022-10-25T15:14:53.592Z,23.60
2022-10-25T15:17:23.034Z,23.60
2022-10-25T15:20:14.382Z,23.60
2022-10-25T15:22:47.485Z,23.60
2022-10-25T15:25:17.560Z,23.60
2022-10-25T15:27:44.715Z,23.50
2022-10-25T15:30:37.652Z,23.60
2022-10-25T15:33:09.220Z,23.60
2022-10-25T15:35:44.481Z,23.50
2022-10-25T15:38:11.491Z,23.50
2022-10-25T15:40:38.879Z,23.50
2022-10-25T15:43:05.806Z,23.50
2022-10-25T15:45:33.528Z,23.50
2022-10-25T15:48:00.377Z,23.50
2022-10-25T15:50:27.315Z,23.50
2022-10-25T15:52:54.057Z,23.50
2022-10-25T15:55:22.702Z,23.50
2022-10-25T15:57:50.510Z,23.50
2022-10-25T16:00:22.907Z,23.50
2022-10-25T16:02:52.775Z,23.50
2022-10-25T16:05:25.664Z,23.50
2022-10-25T16:07:52.490Z,23.50
2022-10-25T16:10:21.917Z,23.40
2022-10-25T16:12:57.055Z,23.50
2022-10-25T16:15:26.330Z,23.50
2022-10-25T16:17:52.979Z,23.40
2022-10-25T16:20:23.918Z,23.40
2022-10-25T16:22:51.565Z,23.40
2022-10-25T16:25:19.086Z,23.40
2022-10-25T16:27:46.941Z,23.40
2022-10-25T16:30:19.436Z,23.40
2022-10-25T16:32:46.854Z,23.40
2022-10-25T16:35:14.463Z,23.40
2022-10-25T16:37:41.460Z,23.40
2022-10-25T16:40:10.478Z,23.40
2022-10-25T16:42:38.573Z,23.30
2022-10-25T16:45:30.375Z,23.40
2022-10-25T16:47:57.970Z,23.30
2022-10-25T16:50:26.798Z,23.30
2022-10-25T16:52:56.024Z,23.40
2022-10-25T16:55:22.820Z,23.30
2022-10-25T16:57:49.746Z,23.30
2022-10-25T17:00:17.058Z,23.30
2022-10-25T17:02:43.742Z,23.30
2022-10-25T17:05:24.870Z,23.30
2022-10-25T17:07:52.055Z,23.30
2022-10-25T17:10:21.030Z,23.30
2022-10-25T17:12:50.480Z,23.30
2022-10-25T17:15:18.561Z,23.30
2022-10-25T17:17:46.438Z,23.30
2022-10-25T17:20:16.400Z,23.30
2022-10-25T17:22:43.600Z,23.30
2022-10-25T17:25:11.369Z,23.30
2022-10-25T17:27:41.705Z,23.30
2022-10-25T17:30:10.295Z,23.30
2022-10-25T17:32:38.244Z,23.30
2022-10-25T17:35:05.841Z,23.30
2022-10-25T17:37:32.792Z,23.30
2022-10-25T17:39:59.661Z,23.30
2022-10-25T17:42:28.258Z,23.20
2022-10-25T17:44:55.399Z,23.20
2022-10-25T17:47:22.174Z,23.30
2022-10-25T17:49:50.096Z,23.30
2022-10-25T17:52:16.780Z,23.30
2022-10-25T17:54:43.672Z,23.20
2022-10-25T17:57:10.485Z,23.30
2022-10-25T17:59:37.223Z,23.30
2022-10-25T18:02:03.969Z,23.30
2022-10-25T18:04:40.781Z,23.20
2022-10-25T18:07:17.434Z,23.30
2022-10-25T18:09:44.151Z,23.30
2022-10-25T18:12:11.631Z,23.20
2022-10-25T18:14:38.284Z,23.30
2022-10-25T18:17:06.551Z,23.30
2022-10-25T18:19:33.277Z,23.30
2022-10-25T18:22:00.679Z,23.30
2022-10-25T18:24:29.140Z,23.30
2022-10-25T18:26:56.230Z,23.30
2022-10-25T18:29:23.375Z,23.30
2022-10-25T18:31:50.310Z,23.40
2022-10-25T18:34:17.240Z,23.40
2022-10-25T18:36:43.918Z,23.40
2022-10-25T18:39:10.661Z,23.40
2022-10-25T18:41:37.509Z,23.40
2022-10-25T18:44:04.337Z,23.50
2022-10-25T18:46:32.534Z,23.50
2022-10-25T18:48:59.544Z,23.50
2022-10-25T18:51:28.882Z,23.50
2022-10-25T18:54:00.993Z,23.50
2022-10-25T18:56:29.120Z,23.50
2022-10-25T18:58:57.000Z,23.50
2022-10-25T19:01:26.007Z,23.50
2022-10-25T19:03:52.853Z,23.50
2022-10-25T19:06:19.600Z,23.50
2022-10-25T19:08:46.310Z,23.50
2022-10-25T19:11:13.895Z,23.60
2022-10-25T19:13:41.220Z,23.50
2022-10-25T19:16:09.075Z,23.60
2022-10-25T19:18:37.348Z,23.60
2022-10-25T19:21:06.926Z,23.60
2022-10-25T19:23:34.382Z,23.60
2022-10-25T19:26:10.705Z,23.60
2022-10-25T19:28:37.767Z,23.60
2022-10-25T19:31:15.372Z,23.60
2022-10-25T19:33:49.320Z,23.70
2022-10-25T19:36:17.548Z,23.60
2022-10-25T19:38:50.357Z,23.60
2022-10-25T19:41:20.001Z,23.70
2022-10-25T19:43:47.485Z,23.70
2022-10-25T19:46:15.112Z,23.70
2022-10-25T19:48:42.368Z,23.70
2022-10-25T19:51:18.262Z,23.70
2022-10-25T19:53:45.305Z,23.70
2022-10-25T19:56:14.551Z,23.70
2022-10-25T19:58:41.594Z,23.70
2022-10-25T20:01:11.869Z,23.70
2022-10-25T20:03:54.480Z,23.80
2022-10-25T20:06:24.880Z,23.80
2022-10-25T20:08:52.756Z,23.70
2022-10-25T20:11:20.611Z,23.80
2022-10-25T20:13:47.338Z,23.80
2022-10-25T20:16:14.606Z,23.80
2022-10-25T20:18:42.277Z,23.80
2022-10-25T20:21:11.550Z,23.80
2022-10-25T20:23:39.323Z,23.80
2022-10-25T20:26:30.125Z,23.80
2022-10-25T20:29:00.320Z,23.80
2022-10-25T20:31:29.361Z,23.80
2022-10-25T20:33:56.377Z,23.80
2022-10-25T20:36:23.605Z,23.80
2022-10-25T20:38:50.671Z,23.80
2022-10-25T20:41:23.593Z,23.80
2022-10-25T20:43:52.814Z,23.90
2022-10-25T20:46:21.000Z,23.90
2022-10-25T20:48:48.158Z,23.90
2022-10-25T20:51:16.132Z,23.90
2022-10-25T20:53:46.640Z,23.90
2022-10-25T20:56:14.731Z,23.90
2022-10-25T20:58:41.853Z,23.90
2022-10-25T21:01:09.692Z,23.90
2022-10-25T21:03:36.855Z,23.90
2022-10-25T21:06:06.657Z,23.90
2022-10-25T21:08:35.907Z,23.90
2022-10-25T21:11:05.171Z,23.80
2022-10-25T21:13:34.268Z,23.90
2022-10-25T21:16:12.852Z,23.90
2022-10-25T21:18:40.068Z,23.80
2022-10-25T21:21:08.936Z,23.90
2022-10-25T21:23:36.182Z,23.80
2022-10-25T21:26:05.600Z,23.90
2022-10-25T21:28:37.844Z,23.90
2022-10-25T21:31:22.549Z,23.90
2022-10-25T21:33:51.365Z,23.90
2022-10-25T21:36:19.696Z,23.90
2022-10-25T21:38:46.486Z,23.90
2022-10-25T21:41:15.992Z,23.90
2022-10-25T21:43:45.064Z,23.90
2022-10-25T21:46:13.278Z,23.80
2022-10-25T21:48:40.216Z,23.80
2022-10-25T21:51:07.230Z,23.80
2022-10-25T21:53:34.086Z,23.80
2022-10-25T21:56:11.978Z,23.80
2022-10-25T21:58:43.662Z,23.80
2022-10-25T22:01:16.196Z,23.80
2022-10-25T22:03:43.433Z,23.80
2022-10-25T22:06:11.980Z,23.80
2022-10-25T22:08:39.181Z,23.80
2022-10-25T22:11:10.497Z,23.80
2022-10-25T22:13:37.335Z,23.80
2022-10-25T22:16:10.590Z,23.80
2022-10-25T22:18:37.645Z,23.80
2022-10-25T22:21:10.936Z,23.80
2022-10-25T22:23:38.594Z,23.80
2022-10-25T22:26:08.662Z,23.80
2022-10-25T22:28:39.797Z,23.80
2022-10-25T22:31:10.417Z,23.70
2022-10-25T22:33:37.739Z,23.70
2022-10-25T22:36:06.798Z,23.80
2022-10-25T22:38:34.088Z,23.80
2022-10-25T22:41:04.594Z,23.70
2022-10-25T22:43:33.530Z,23.70
2022-10-25T22:46:01.712Z,23.70
2022-10-25T22:48:33.421Z,23.70
2022-10-25T22:51:00.347Z,23.70
2022-10-25T22:53:27.804Z,23.70
2022-10-25T22:55:54.839Z,23.70
2022-10-25T22:58:22.155Z,23.70
2022-10-25T23:00:49.144Z,23.70
2022-10-25T23:03:16.238Z,23.70
2022-10-25T23:05:43.190Z,23.70
2022-10-25T23:08:09.861Z,23.60
2022-10-25T23:10:36.655Z,23.60
2022-10-25T23:13:03.330Z,23.60
2022-10-25T23:15:30.031Z,23.60
2022-10-25T23:17:59.398Z,23.60
2022-10-25T23:20:26.061Z,23.60
2022-10-25T23:22:52.711Z,23.60
2022-10-25T23:25:19.374Z,23.60
2022-10-25T23:27:46.153Z,23.60
2022-10-25T23:30:13.368Z,23.60
2022-10-25T23:32:40.140Z,23.60
2022-10-25T23:35:07.185Z,23.60
2022-10-25T23:37:33.913Z,23.60
2022-10-25T23:40:00.608Z,23.60
2022-10-25T23:42:27.264Z,23.60
2022-10-25T23:44:53.931Z,23.50
2022-10-25T23:47:20.596Z,23.50
2022-10-25T23:49:47.251Z,23.60
2022-10-25T23:52:13.920Z,23.50
2022-10-25T23:54:40.576Z,23.60
2022-10-25T23:57:07.230Z,23.60
2022-10-25T23:59:33.896Z,23.60
