createdAt,value
2018-09-06T00:00:03.585Z,11.27
2018-09-06T00:02:33.220Z,11.00
2018-09-06T00:05:02.656Z,10.90
2018-09-06T00:07:31.848Z,9.67
2018-09-06T00:10:01.064Z,11.60
2018-09-06T00:12:30.282Z,10.43
2018-09-06T00:14:59.507Z,11.60
2018-09-06T00:17:28.997Z,11.73
2018-09-06T00:19:58.428Z,11.73
2018-09-06T00:22:27.880Z,12.10
2018-09-06T00:24:57.093Z,11.53
2018-09-06T00:27:26.336Z,11.87
2018-09-06T00:29:55.553Z,11.77
2018-09-06T00:32:24.768Z,11.50
2018-09-06T00:34:54.000Z,12.77
2018-09-06T00:37:23.232Z,10.70
2018-09-06T00:39:52.432Z,11.63
2018-09-06T00:42:21.628Z,12.13
2018-09-06T00:44:51.015Z,11.83
2018-09-06T00:47:20.232Z,12.97
2018-09-06T00:49:49.472Z,13.40
2018-09-06T00:52:18.763Z,12.20
2018-09-06T00:54:48.075Z,11.87
2018-09-06T00:57:17.272Z,12.53
2018-09-06T00:59:46.540Z,12.03
2018-09-06T01:02:15.747Z,11.90
2018-09-06T01:04:45.047Z,12.10
2018-09-06T01:07:14.394Z,12.20
2018-09-06T01:09:43.642Z,12.80
2018-09-06T01:12:14.671Z,12.60
2018-09-06T01:14:44.327Z,12.70
2018-09-06T01:17:13.552Z,13.23
2018-09-06T01:19:42.857Z,13.53
2018-09-06T01:22:12.091Z,13.17
2018-09-06T01:24:41.300Z,13.07
2018-09-06T01:27:10.652Z,13.20
2018-09-06T01:29:39.951Z,11.90
2018-09-06T01:32:09.183Z,11.97
2018-09-06T01:34:38.421Z,12.90
2018-09-06T01:37:08.105Z,13.30
2018-09-06T01:39:38.081Z,12.80
2018-09-06T01:42:07.961Z,12.03
2018-09-06T01:44:37.221Z,13.17
2018-09-06T01:47:06.451Z,11.53
2018-09-06T01:49:37.735Z,12.03
2018-09-06T01:52:07.461Z,12.43
2018-09-06T01:54:36.653Z,12.93
2018-09-06T01:57:05.891Z,13.20
2018-09-06T01:59:36.088Z,12.80
2018-09-06T02:02:05.427Z,12.50
2018-09-06T02:04:34.695Z,12.50
2018-09-06T02:07:04.463Z,13.10
2018-09-06T02:09:33.675Z,13.00
2018-09-06T02:12:02.883Z,12.50
2018-09-06T02:14:32.536Z,13.03
2018-09-06T02:17:01.796Z,14.30
2018-09-06T02:19:30.995Z,14.13
2018-09-06T02:22:00.283Z,14.37
2018-09-06T02:24:29.558Z,13.40
2018-09-06T02:26:58.705Z,13.10
2018-09-06T02:29:27.986Z,12.50
2018-09-06T02:31:57.183Z,12.83
2018-09-06T02:34:26.369Z,12.87
2018-09-06T02:36:55.931Z,12.70
2018-09-06T02:39:25.116Z,14.10
2018-09-06T02:41:54.342Z,12.67
2018-09-06T02:44:23.575Z,14.00
2018-09-06T02:46:52.791Z,13.57
2018-09-06T02:49:27.335Z,13.67
2018-09-06T02:51:56.550Z,13.50
2018-09-06T02:54:25.748Z,13.30
2018-09-06T02:56:55.255Z,14.17
2018-09-06T02:59:24.512Z,13.93
2018-09-06T03:01:53.683Z,14.80
2018-09-06T03:04:22.908Z,14.93
2018-09-06T03:06:52.152Z,13.47
2018-09-06T03:09:22.851Z,14.30
2018-09-06T03:11:57.833Z,14.10
2018-09-06T03:14:27.084Z,14.57
2018-09-06T03:16:56.275Z,14.80
2018-09-06T03:19:25.531Z,13.00
2018-09-06T03:21:54.780Z,13.97
2018-09-06T03:24:23.981Z,12.70
2018-09-06T03:26:53.379Z,14.53
2018-09-06T03:29:22.568Z,15.00
2018-09-06T03:31:51.776Z,14.13
2018-09-06T03:34:21.234Z,14.23
2018-09-06T03:36:50.535Z,13.80
2018-09-06T03:39:19.751Z,14.27
2018-09-06T03:41:48.968Z,15.10
2018-09-06T03:44:18.180Z,15.07
2018-09-06T03:46:47.419Z,15.40
2018-09-06T03:49:16.782Z,15.00
2018-09-06T03:51:45.980Z,14.20
2018-09-06T03:54:15.164Z,14.80
2018-09-06T03:56:44.466Z,14.47
2018-09-06T03:59:13.719Z,14.40
2018-09-06T04:01:42.914Z,16.10
2018-09-06T04:04:12.131Z,16.27
2018-09-06T04:06:41.567Z,16.30
2018-09-06T04:09:11.301Z,15.40
2018-09-06T04:11:41.174Z,16.43
2018-09-06T04:14:10.371Z,16.23
2018-09-06T04:16:39.758Z,15.63
2018-09-06T04:19:09.415Z,15.10
2018-09-06T04:21:39.231Z,16.27
2018-09-06T04:24:08.601Z,15.90
2018-09-06T04:26:37.780Z,17.70
2018-09-06T04:29:07.004Z,17.40
2018-09-06T04:31:36.195Z,17.57
2018-09-06T04:34:05.483Z,17.10
2018-09-06T04:36:34.842Z,16.07
2018-09-06T04:39:04.864Z,17.50
2018-09-06T04:41:34.339Z,16.00
2018-09-06T04:44:03.905Z,18.27
2018-09-06T04:46:33.122Z,16.43
2018-09-06T04:49:02.609Z,15.77
2018-09-06T04:51:31.799Z,16.00
2018-09-06T04:54:01.012Z,15.50
2018-09-06T04:56:30.253Z,15.73
2018-09-06T04:58:59.491Z,14.47
2018-09-06T05:01:28.797Z,14.67
2018-09-06T05:03:58.519Z,16.30
2018-09-06T05:06:27.744Z,14.97
2018-09-06T05:08:56.957Z,17.20
2018-09-06T05:11:26.536Z,15.70
2018-09-06T05:13:56.428Z,15.23
2018-09-06T05:16:25.645Z,15.83
2018-09-06T05:18:54.907Z,16.10
2018-09-06T05:21:24.123Z,16.20
2018-09-06T05:23:53.443Z,16.77
2018-09-06T05:26:22.709Z,15.97
2018-09-06T05:28:52.184Z,14.93
2018-09-06T05:31:21.378Z,17.03
2018-09-06T05:33:50.645Z,16.40
2018-09-06T05:36:19.867Z,16.13
2018-09-06T05:38:49.159Z,15.63
2018-09-06T05:41:18.493Z,14.67
2018-09-06T05:43:47.792Z,18.70
2018-09-06T05:46:17.118Z,19.17
2018-09-06T05:48:46.743Z,33.97
2018-09-06T05:51:15.964Z,15.30
2018-09-06T05:53:45.233Z,16.60
2018-09-06T05:56:14.440Z,16.07
2018-09-06T05:58:43.662Z,16.83
2018-09-06T06:01:12.896Z,17.37
2018-09-06T06:03:42.133Z,17.50
2018-09-06T06:06:11.410Z,17.13
2018-09-06T06:08:43.264Z,17.20
2018-09-06T06:11:12.575Z,16.80
2018-09-06T06:13:42.121Z,17.00
2018-09-06T06:16:12.732Z,17.13
2018-09-06T06:18:41.954Z,18.00
2018-09-06T06:21:11.471Z,17.90
2018-09-06T06:23:40.700Z,16.40
2018-09-06T06:26:10.066Z,17.70
2018-09-06T06:28:39.186Z,17.50
2018-09-06T06:31:08.479Z,17.83
2018-09-06T06:33:37.832Z,19.27
2018-09-06T06:36:07.044Z,17.30
2018-09-06T06:38:36.327Z,17.80
2018-09-06T06:41:05.624Z,18.87
2018-09-06T06:43:34.843Z,19.20
2018-09-06T06:46:04.231Z,19.17
2018-09-06T06:48:33.412Z,17.47
2018-09-06T06:51:02.819Z,19.80
2018-09-06T06:53:32.343Z,20.63
2018-09-06T06:56:01.563Z,20.20
2018-09-06T06:58:30.831Z,18.60
2018-09-06T07:01:00.077Z,20.30
2018-09-06T07:03:29.319Z,21.33
2018-09-06T07:05:58.519Z,20.67
2018-09-06T07:08:27.741Z,22.10
2018-09-06T07:10:56.926Z,22.83
2018-09-06T07:13:26.135Z,23.13
2018-09-06T07:15:55.870Z,21.50
2018-09-06T07:18:25.962Z,25.97
2018-09-06T07:20:55.148Z,31.57
2018-09-06T07:23:24.415Z,29.33
2018-09-06T07:25:53.615Z,30.70
2018-09-06T07:28:22.816Z,29.53
2018-09-06T07:30:52.023Z,30.50
2018-09-06T07:33:21.749Z,30.03
2018-09-06T07:35:51.209Z,29.80
2018-09-06T07:38:20.475Z,32.87
2018-09-06T07:40:49.711Z,30.67
2018-09-06T07:43:18.904Z,31.10
2018-09-06T07:45:48.283Z,33.93
2018-09-06T07:48:17.471Z,32.80
2018-09-06T07:50:46.678Z,34.33
2018-09-06T07:53:15.906Z,34.37
2018-09-06T07:55:45.089Z,32.93
2018-09-06T07:58:14.532Z,32.80
2018-09-06T08:00:44.468Z,32.07
2018-09-06T08:03:17.750Z,32.03
2018-09-06T08:05:49.934Z,30.63
2018-09-06T08:08:20.706Z,31.23
2018-09-06T08:10:50.631Z,29.77
2018-09-06T08:13:21.916Z,32.23
2018-09-06T08:15:51.139Z,32.50
2018-09-06T08:18:21.607Z,29.90
2018-09-06T08:20:51.935Z,31.20
2018-09-06T08:23:21.134Z,33.27
2018-09-06T08:25:51.551Z,32.87
2018-09-06T08:28:20.803Z,30.70
2018-09-06T08:30:49.866Z,32.97
2018-09-06T08:33:19.038Z,31.37
2018-09-06T08:35:48.260Z,30.20
2018-09-06T08:38:17.784Z,29.47
2018-09-06T08:40:48.551Z,30.17
2018-09-06T08:43:18.948Z,30.87
2018-09-06T08:45:49.536Z,31.30
2018-09-06T08:48:21.220Z,31.17
2018-09-06T08:50:50.507Z,31.47
2018-09-06T08:53:19.804Z,32.70
2018-09-06T08:55:49.625Z,31.03
2018-09-06T08:58:18.955Z,29.60
2018-09-06T09:00:53.693Z,29.77
2018-09-06T09:03:23.079Z,29.10
2018-09-06T09:05:52.201Z,29.00
2018-09-06T09:08:21.711Z,30.57
2018-09-06T09:10:50.941Z,28.20
2018-09-06T09:13:20.255Z,30.30
2018-09-06T09:15:49.444Z,30.07
2018-09-06T09:18:18.725Z,27.73
2018-09-06T09:20:47.943Z,29.87
2018-09-06T09:23:17.743Z,27.87
2018-09-06T09:25:46.958Z,27.30
2018-09-06T09:28:16.291Z,29.87
2018-09-06T09:30:45.716Z,28.30
2018-09-06T09:33:16.598Z,27.03
2018-09-06T09:35:45.996Z,25.93
2018-09-06T09:38:15.240Z,28.27
2018-09-06T09:40:44.460Z,26.57
2018-09-06T09:43:14.179Z,29.53
2018-09-06T09:45:45.556Z,26.57
2018-09-06T09:48:14.859Z,26.40
2018-09-06T09:53:12.592Z,25.33
2018-09-06T09:55:42.828Z,24.50
2018-09-06T09:58:12.083Z,21.17
2018-09-06T10:00:43.707Z,24.10
2018-09-06T10:04:20.276Z,21.43
2018-09-06T10:06:54.825Z,21.40
2018-09-06T10:09:26.331Z,22.17
2018-09-06T10:11:55.691Z,22.23
2018-09-06T10:14:24.978Z,21.33
2018-09-06T10:16:54.237Z,22.90
2018-09-06T10:19:24.103Z,21.90
2018-09-06T10:21:53.419Z,20.17
2018-09-06T10:24:22.992Z,18.47
2018-09-06T10:26:52.618Z,16.60
2018-09-06T10:29:21.839Z,14.90
2018-09-06T10:31:51.308Z,16.50
2018-09-06T10:34:20.502Z,14.87
2018-09-06T10:36:49.780Z,16.10
2018-09-06T10:39:26.176Z,14.43
2018-09-06T10:41:55.548Z,15.13
2018-09-06T10:44:24.824Z,16.70
2018-09-06T10:46:54.499Z,16.17
2018-09-06T10:49:24.056Z,14.73
2018-09-06T10:51:53.355Z,19.30
2018-09-06T10:54:22.702Z,12.10
2018-09-06T10:56:52.065Z,31.50
2018-09-06T10:59:23.909Z,21.87
2018-09-06T11:01:54.795Z,14.77
2018-09-06T11:04:29.464Z,13.20
2018-09-06T11:06:59.008Z,13.80
2018-09-06T11:09:29.239Z,13.00
2018-09-06T11:11:58.488Z,13.90
2018-09-06T11:14:29.563Z,13.07
2018-09-06T11:16:58.778Z,12.60
2018-09-06T11:19:28.097Z,11.60
2018-09-06T11:21:57.550Z,11.97
2018-09-06T11:24:26.596Z,11.10
2018-09-06T11:26:57.088Z,9.57
2018-09-06T11:29:27.579Z,9.83
2018-09-06T11:31:57.052Z,10.10
2018-09-06T11:34:26.552Z,10.30
2018-09-06T11:36:56.409Z,10.70
2018-09-06T11:39:25.784Z,10.60
2018-09-06T11:41:55.268Z,10.10
2018-09-06T11:44:24.671Z,9.27
2018-09-06T11:46:55.233Z,9.63
2018-09-06T11:49:25.572Z,9.07
2018-09-06T11:51:56.010Z,9.63
2018-09-06T11:54:25.620Z,10.20
2018-09-06T11:56:55.796Z,9.60
2018-09-06T11:59:26.326Z,10.83
2018-09-06T12:01:55.600Z,11.40
2018-09-06T12:04:26.235Z,11.53
2018-09-06T12:06:55.971Z,11.37
2018-09-06T12:09:25.424Z,11.67
2018-09-06T12:11:54.671Z,12.67
2018-09-06T12:14:26.163Z,15.87
2018-09-06T12:16:55.418Z,11.80
2018-09-06T12:19:24.693Z,10.00
2018-09-06T12:21:54.009Z,11.17
2018-09-06T12:24:24.592Z,10.53
2018-09-06T12:26:54.120Z,15.13
2018-09-06T12:29:23.447Z,10.67
2018-09-06T12:31:54.047Z,12.03
2018-09-06T12:34:23.307Z,12.67
2018-09-06T12:36:52.877Z,12.40
2018-09-06T12:39:28.230Z,12.40
2018-09-06T12:41:57.982Z,13.33
2018-09-06T12:44:27.539Z,14.53
2018-09-06T12:46:58.055Z,14.20
2018-09-06T12:49:27.361Z,16.87
2018-09-06T12:51:56.662Z,17.80
2018-09-06T12:54:27.008Z,19.63
2018-09-06T12:56:56.317Z,18.67
2018-09-06T12:59:25.584Z,13.37
2018-09-06T13:01:55.040Z,11.27
2018-09-06T13:04:24.467Z,9.93
2018-09-06T13:06:54.015Z,8.80
2018-09-06T13:09:24.612Z,9.17
2018-09-06T13:11:53.800Z,8.33
2018-09-06T13:14:23.027Z,8.97
2018-09-06T13:16:52.457Z,8.40
2018-09-06T13:19:21.720Z,8.30
2018-09-06T13:21:51.032Z,7.17
2018-09-06T13:24:20.549Z,8.53
2018-09-06T13:26:49.755Z,7.90
2018-09-06T13:29:19.279Z,8.20
2018-09-06T13:31:48.539Z,7.80
2018-09-06T13:34:17.844Z,8.00
2018-09-06T13:36:47.076Z,8.40
2018-09-06T13:39:18.591Z,8.83
2018-09-06T13:41:47.876Z,10.40
2018-09-06T13:44:18.397Z,10.00
2018-09-06T13:46:47.951Z,10.70
2018-09-06T13:49:19.453Z,11.10
2018-09-06T13:51:48.716Z,12.17
2018-09-06T13:54:17.968Z,10.50
2018-09-06T13:56:52.268Z,11.70
2018-09-06T13:59:21.672Z,11.00
2018-09-06T14:01:55.002Z,9.83
2018-09-06T14:04:24.605Z,8.97
2018-09-06T14:06:53.824Z,8.57
2018-09-06T14:09:24.294Z,9.70
2018-09-06T14:11:53.696Z,8.47
2018-09-06T14:14:24.859Z,7.67
2018-09-06T14:16:54.426Z,7.43
2018-09-06T14:19:24.001Z,8.40
2018-09-06T14:21:54.512Z,8.60
2018-09-06T14:24:26.043Z,7.67
2018-09-06T14:26:57.764Z,7.90
2018-09-06T14:29:28.265Z,8.47
2018-09-06T14:31:57.851Z,8.30
2018-09-06T14:34:29.060Z,8.73
2018-09-06T14:37:00.433Z,8.17
2018-09-06T14:39:31.985Z,7.77
2018-09-06T14:42:02.483Z,7.90
2018-09-06T14:44:31.871Z,7.13
2018-09-06T14:47:01.432Z,7.90
2018-09-06T14:49:32.027Z,7.07
2018-09-06T14:52:01.578Z,8.33
2018-09-06T14:54:33.905Z,6.70
2018-09-06T14:57:05.061Z,6.47
2018-09-06T14:59:35.479Z,7.53
2018-09-06T15:02:07.130Z,7.73
2018-09-06T15:04:38.495Z,7.40
2018-09-06T15:07:08.395Z,8.40
2018-09-06T15:09:37.633Z,8.33
2018-09-06T15:12:07.239Z,8.60
2018-09-06T15:14:36.577Z,8.10
2018-09-06T15:17:06.339Z,8.90
2018-09-06T15:19:35.783Z,8.00
2018-09-06T15:22:05.468Z,7.97
2018-09-06T15:24:35.008Z,8.97
2018-09-06T15:27:06.116Z,8.40
2018-09-06T15:29:35.960Z,8.00
2018-09-06T15:32:10.059Z,9.43
2018-09-06T15:34:39.579Z,8.97
2018-09-06T15:37:08.854Z,8.43
2018-09-06T15:39:38.173Z,9.90
2018-09-06T15:42:08.696Z,9.97
2018-09-06T15:44:38.012Z,10.13
2018-09-06T15:47:07.322Z,10.17
2018-09-06T15:49:39.172Z,9.17
2018-09-06T15:52:13.665Z,9.83
2018-09-06T15:54:43.565Z,10.60
2018-09-06T15:57:13.081Z,11.30
2018-09-06T15:59:45.308Z,10.20
2018-09-06T16:02:15.957Z,9.60
2018-09-06T16:04:46.296Z,9.10
2018-09-06T16:07:16.836Z,10.13
2018-09-06T16:09:49.107Z,10.83
2018-09-06T16:12:20.654Z,10.20
2018-09-06T16:14:49.913Z,12.37
2018-09-06T16:17:19.227Z,10.03
2018-09-06T16:19:49.775Z,10.13
2018-09-06T16:22:18.997Z,11.10
2018-09-06T16:24:50.531Z,10.63
2018-09-06T16:27:20.135Z,10.93
2018-09-06T16:29:49.963Z,11.13
2018-09-06T16:32:20.195Z,11.10
2018-09-06T16:34:50.782Z,13.70
2018-09-06T16:37:20.961Z,12.10
2018-09-06T16:39:52.419Z,9.83
2018-09-06T16:42:21.680Z,9.70
2018-09-06T16:44:51.291Z,9.33
2018-09-06T16:47:21.968Z,9.00
2018-09-06T16:49:55.237Z,9.23
2018-09-06T16:52:24.779Z,9.70
2018-09-06T16:54:56.215Z,8.77
2018-09-06T16:57:25.487Z,8.57
2018-09-06T16:59:55.164Z,10.07
2018-09-06T17:02:26.215Z,8.00
2018-09-06T17:04:55.617Z,9.73
2018-09-06T17:07:26.137Z,10.90
2018-09-06T17:09:56.660Z,10.30
2018-09-06T17:12:26.056Z,9.40
2018-09-06T17:14:55.700Z,9.27
2018-09-06T17:17:29.691Z,9.07
2018-09-06T17:19:59.109Z,11.17
2018-09-06T17:22:28.609Z,10.50
2018-09-06T17:24:58.275Z,8.00
2018-09-06T17:27:27.543Z,8.50
2018-09-06T17:29:57.215Z,9.40
2018-09-06T17:32:27.897Z,9.60
2018-09-06T17:34:57.278Z,8.53
2018-09-06T17:37:28.797Z,7.90
2018-09-06T17:39:58.140Z,8.10
2018-09-06T17:42:29.448Z,9.50
2018-09-06T17:44:58.811Z,10.40
2018-09-06T17:47:29.369Z,11.90
2018-09-06T17:49:59.835Z,13.23
2018-09-06T17:52:31.314Z,12.67
2018-09-06T17:55:01.888Z,11.80
2018-09-06T17:57:31.151Z,10.80
2018-09-06T18:00:01.764Z,11.10
2018-09-06T18:02:32.192Z,10.80
2018-09-06T18:05:01.522Z,11.90
2018-09-06T18:07:32.046Z,11.20
2018-09-06T18:10:01.348Z,11.20
2018-09-06T18:12:30.572Z,11.60
2018-09-06T18:15:00.966Z,11.07
2018-09-06T18:17:32.434Z,12.50
2018-09-06T18:20:02.166Z,10.80
2018-09-06T18:22:32.680Z,10.67
2018-09-06T18:25:02.149Z,10.87
2018-09-06T18:27:31.755Z,12.20
2018-09-06T18:30:01.963Z,12.20
2018-09-06T18:32:31.551Z,12.10
2018-09-06T18:35:01.129Z,10.63
2018-09-06T18:37:31.642Z,10.20
2018-09-06T18:40:00.891Z,11.00
2018-09-06T18:42:30.331Z,10.57
2018-09-06T18:44:59.911Z,12.50
2018-09-06T18:47:29.507Z,10.70
2018-09-06T18:49:59.101Z,10.07
2018-09-06T18:52:28.367Z,10.10
2018-09-06T18:54:58.011Z,11.17
2018-09-06T18:57:27.327Z,9.80
2018-09-06T18:59:56.872Z,9.50
2018-09-06T19:02:26.208Z,9.00
2018-09-06T19:04:55.816Z,8.40
2018-09-06T19:07:25.059Z,8.63
2018-09-06T19:09:57.520Z,8.37
2018-09-06T19:12:27.023Z,8.80
2018-09-06T19:14:56.357Z,8.57
2018-09-06T19:17:25.755Z,8.10
2018-09-06T19:19:56.151Z,8.53
2018-09-06T19:22:26.665Z,7.40
2018-09-06T19:24:57.564Z,8.60
2018-09-06T19:27:26.871Z,7.20
2018-09-06T19:29:58.324Z,7.80
2018-09-06T19:32:27.682Z,8.03
2018-09-06T19:34:57.440Z,8.67
2018-09-06T19:37:29.696Z,7.00
2018-09-06T19:39:59.733Z,8.03
2018-09-06T19:42:29.099Z,7.37
2018-09-06T19:44:58.473Z,7.80
2018-09-06T19:47:28.952Z,7.70
2018-09-06T19:49:58.255Z,9.10
2018-09-06T19:52:27.446Z,8.47
2018-09-06T19:54:56.652Z,8.80
2018-09-06T19:57:27.056Z,7.70
2018-09-06T19:59:56.319Z,8.60
2018-09-06T20:02:25.746Z,8.33
2018-09-06T20:04:55.843Z,8.47
2018-09-06T20:07:25.032Z,8.03
2018-09-06T20:09:54.511Z,7.00
2018-09-06T20:12:23.845Z,7.10
2018-09-06T20:14:53.040Z,6.50
2018-09-06T20:17:22.279Z,7.40
2018-09-06T20:19:51.791Z,6.97
2018-09-06T20:22:21.340Z,7.50
2018-09-06T20:24:50.595Z,7.63
2018-09-06T20:27:22.052Z,8.23
2018-09-06T20:29:51.643Z,8.30
2018-09-06T20:32:20.975Z,8.53
2018-09-06T20:34:50.168Z,7.47
2018-09-06T20:37:22.055Z,8.97
2018-09-06T20:39:51.613Z,8.00
2018-09-06T20:42:20.978Z,8.60
2018-09-06T20:44:51.646Z,7.70
2018-09-06T20:47:22.900Z,8.43
2018-09-06T20:49:54.428Z,8.50
2018-09-06T20:52:23.699Z,8.80
2018-09-06T20:54:52.988Z,8.17
2018-09-06T20:57:22.305Z,6.80
2018-09-06T20:59:52.809Z,7.00
2018-09-06T21:02:23.726Z,6.80
2018-09-06T21:04:53.908Z,7.20
2018-09-06T21:07:24.873Z,8.27
2018-09-06T21:09:54.356Z,7.27
2018-09-06T21:12:23.611Z,8.10
2018-09-06T21:14:52.931Z,6.63
2018-09-06T21:17:22.280Z,7.63
2018-09-06T21:19:51.920Z,6.70
2018-09-06T21:22:21.590Z,8.33
2018-09-06T21:24:51.936Z,7.53
2018-09-06T21:27:21.207Z,7.97
2018-09-06T21:29:50.411Z,8.17
2018-09-06T21:32:19.617Z,7.50
2018-09-06T21:34:48.827Z,8.00
2018-09-06T21:37:18.055Z,9.40
2018-09-06T21:39:47.301Z,7.70
2018-09-06T21:42:16.481Z,7.73
2018-09-06T21:44:45.752Z,8.00
2018-09-06T21:47:14.971Z,7.30
2018-09-06T21:49:44.152Z,8.10
2018-09-06T21:52:13.382Z,8.50
2018-09-06T21:54:42.543Z,8.17
2018-09-06T21:57:11.719Z,8.40
2018-09-06T21:59:40.927Z,8.00
2018-09-06T22:02:14.311Z,7.70
2018-09-06T22:04:43.620Z,8.13
2018-09-06T22:07:12.827Z,8.40
2018-09-06T22:09:42.027Z,7.47
2018-09-06T22:12:18.163Z,8.70
2018-09-06T22:14:49.027Z,10.03
2018-09-06T22:17:18.249Z,9.23
2018-09-06T22:19:48.400Z,9.20
2018-09-06T22:22:17.683Z,8.07
2018-09-06T22:24:46.847Z,8.20
2018-09-06T22:27:16.339Z,10.00
2018-09-06T22:29:45.531Z,9.80
2018-09-06T22:32:14.726Z,9.87
2018-09-06T22:34:43.971Z,11.00
2018-09-06T22:37:13.179Z,11.50
2018-09-06T22:39:42.369Z,11.77
2018-09-06T22:42:11.872Z,11.90
2018-09-06T22:44:41.076Z,11.17
2018-09-06T22:47:10.494Z,12.20
2018-09-06T22:49:39.723Z,12.80
2018-09-06T22:52:09.014Z,13.60
2018-09-06T22:54:38.211Z,15.10
2018-09-06T22:57:07.459Z,14.50
2018-09-06T22:59:36.672Z,14.60
2018-09-06T23:02:06.234Z,15.20
2018-09-06T23:04:35.656Z,14.87
2018-09-06T23:07:04.923Z,16.77
2018-09-06T23:09:34.241Z,16.13
2018-09-06T23:12:03.639Z,17.00
2018-09-06T23:14:32.891Z,15.73
2018-09-06T23:17:02.228Z,14.67
2018-09-06T23:19:31.484Z,16.87
2018-09-06T23:22:00.704Z,15.13
2018-09-06T23:24:29.972Z,15.70
2018-09-06T23:26:59.432Z,15.17
2018-09-06T23:29:28.962Z,17.77
2018-09-06T23:31:58.193Z,16.10
2018-09-06T23:34:31.664Z,17.67
2018-09-06T23:37:00.915Z,19.50
2018-09-06T23:39:30.148Z,18.90
2018-09-06T23:41:59.616Z,18.10
2018-09-06T23:44:28.864Z,19.33
2018-09-06T23:46:58.383Z,20.00
2018-09-06T23:49:28.212Z,18.60
2018-09-06T23:51:57.476Z,20.40
2018-09-06T23:54:26.731Z,19.97
2018-09-06T23:56:56.043Z,18.37
2018-09-06T23:59:25.688Z,18.47
