createdAt,value
2022-09-30T00:01:46.048Z,1.50
2022-09-30T00:04:18.378Z,1.37
2022-09-30T00:06:47.387Z,2.20
2022-09-30T00:09:16.576Z,1.00
2022-09-30T00:11:46.302Z,1.57
2022-09-30T00:14:19.689Z,1.37
2022-09-30T00:16:48.469Z,1.43
2022-09-30T00:19:17.428Z,1.30
2022-09-30T00:21:45.772Z,1.30
2022-09-30T00:24:14.034Z,1.23
2022-09-30T00:26:42.255Z,1.10
2022-09-30T00:29:12.064Z,1.17
2022-09-30T00:31:42.036Z,1.30
2022-09-30T00:34:11.602Z,0.90
2022-09-30T00:36:44.642Z,0.87
2022-09-30T00:39:16.690Z,1.10
2022-09-30T00:41:47.236Z,1.13
2022-09-30T00:44:50.746Z,1.30
2022-09-30T00:47:43.434Z,1.60
2022-09-30T00:50:35.951Z,1.17
2022-09-30T00:53:13.154Z,0.97
2022-09-30T00:55:55.171Z,1.20
2022-09-30T00:58:31.445Z,0.93
2022-09-30T01:01:02.768Z,1.23
2022-09-30T01:03:36.678Z,0.97
2022-09-30T01:06:05.700Z,1.30
2022-09-30T01:08:39.173Z,1.07
2022-09-30T01:11:08.472Z,0.83
2022-09-30T01:13:40.030Z,1.40
2022-09-30T01:16:38.243Z,1.50
2022-09-30T01:19:31.919Z,1.03
2022-09-30T01:22:19.760Z,1.40
2022-09-30T01:25:41.706Z,1.33
2022-09-30T01:28:53.633Z,1.00
2022-09-30T01:31:46.892Z,1.13
2022-09-30T01:34:27.408Z,1.17
2022-09-30T01:37:11.630Z,1.10
2022-09-30T01:39:54.172Z,1.13
2022-09-30T01:42:35.162Z,1.07
2022-09-30T01:45:14.328Z,1.00
2022-09-30T01:47:56.886Z,1.60
2022-09-30T01:50:34.601Z,1.03
2022-09-30T01:53:17.298Z,1.20
2022-09-30T01:55:54.497Z,0.80
2022-09-30T01:58:38.933Z,0.83
2022-09-30T02:01:14.601Z,0.70
2022-09-30T02:03:51.665Z,1.40
2022-09-30T02:06:25.159Z,0.60
2022-09-30T02:09:00.896Z,0.83
2022-09-30T02:11:34.594Z,1.40
2022-09-30T02:14:07.875Z,0.77
2022-09-30T02:16:43.754Z,1.00
2022-09-30T02:19:23.044Z,1.17
2022-09-30T02:21:59.497Z,0.73
2022-09-30T02:24:36.898Z,1.00
2022-09-30T02:27:11.308Z,1.10
2022-09-30T02:29:49.817Z,0.87
2022-09-30T02:32:25.786Z,0.70
2022-09-30T02:35:03.084Z,1.30
2022-09-30T02:37:38.520Z,1.10
2022-09-30T02:40:14.908Z,1.40
2022-09-30T02:42:47.020Z,0.97
2022-09-30T02:45:20.821Z,0.90
2022-09-30T02:48:10.557Z,1.03
2022-09-30T02:50:49.847Z,1.13
2022-09-30T02:53:28.746Z,0.93
2022-09-30T02:56:24.362Z,0.77
2022-09-30T02:58:56.305Z,0.97
2022-09-30T03:01:26.418Z,0.80
2022-09-30T03:03:58.635Z,1.40
2022-09-30T03:06:28.880Z,0.90
2022-09-30T03:08:57.003Z,1.07
2022-09-30T03:11:29.076Z,0.80
2022-09-30T03:14:41.421Z,0.80
2022-09-30T03:18:01.567Z,1.17
2022-09-30T03:20:47.137Z,0.93
2022-09-30T03:23:41.385Z,1.10
2022-09-30T03:26:27.412Z,1.00
2022-09-30T03:29:16.011Z,0.77
2022-09-30T03:31:58.560Z,1.13
2022-09-30T03:34:33.420Z,0.97
2022-09-30T03:37:12.902Z,0.87
2022-09-30T03:39:57.773Z,1.00
2022-09-30T03:42:34.766Z,1.10
2022-09-30T03:45:12.873Z,0.87
2022-09-30T03:47:47.895Z,0.70
2022-09-30T03:50:22.319Z,0.57
2022-09-30T03:52:51.605Z,1.27
2022-09-30T03:55:23.343Z,0.80
2022-09-30T03:57:52.085Z,0.80
2022-09-30T04:00:20.403Z,1.30
2022-09-30T04:02:48.412Z,1.07
2022-09-30T04:05:16.641Z,0.90
2022-09-30T04:07:44.643Z,0.70
2022-09-30T04:10:13.134Z,1.10
2022-09-30T04:12:42.480Z,1.13
2022-09-30T04:15:11.984Z,0.80
2022-09-30T04:17:39.988Z,0.80
2022-09-30T04:20:08.724Z,0.60
2022-09-30T04:22:37.002Z,1.03
2022-09-30T04:25:06.090Z,0.67
2022-09-30T04:27:34.207Z,0.73
2022-09-30T04:30:03.752Z,1.00
2022-09-30T04:32:32.418Z,0.60
2022-09-30T04:35:00.406Z,0.93
2022-09-30T04:37:28.424Z,1.47
2022-09-30T04:39:56.413Z,0.97
2022-09-30T04:42:24.576Z,0.93
2022-09-30T04:44:52.823Z,0.60
2022-09-30T04:47:25.228Z,1.00
2022-09-30T04:49:53.285Z,0.70
2022-09-30T04:52:21.292Z,1.17
2022-09-30T04:54:49.320Z,0.90
2022-09-30T04:57:17.927Z,0.80
2022-09-30T04:59:45.918Z,0.77
2022-09-30T05:02:15.194Z,0.70
2022-09-30T05:04:45.009Z,1.37
2022-09-30T05:07:13.044Z,1.17
2022-09-30T05:09:41.052Z,1.53
2022-09-30T05:12:09.089Z,1.47
2022-09-30T05:14:37.151Z,1.30
2022-09-30T05:17:05.483Z,1.13
2022-09-30T05:19:33.600Z,1.07
2022-09-30T05:22:03.300Z,1.20
2022-09-30T05:24:31.393Z,1.47
2022-09-30T05:26:59.370Z,1.17
2022-09-30T05:29:27.407Z,1.17
2022-09-30T05:31:55.492Z,1.20
2022-09-30T05:34:23.536Z,2.10
2022-09-30T05:36:51.597Z,1.63
2022-09-30T05:39:21.037Z,1.30
2022-09-30T05:41:49.094Z,1.17
2022-09-30T05:44:17.092Z,1.93
2022-09-30T05:46:45.377Z,0.83
2022-09-30T05:49:13.511Z,1.50
2022-09-30T05:51:41.628Z,1.40
2022-09-30T05:54:11.205Z,0.90
2022-09-30T05:56:41.048Z,1.57
2022-09-30T05:59:09.249Z,1.60
2022-09-30T06:01:38.075Z,1.03
2022-09-30T06:04:06.166Z,1.13
2022-09-30T06:06:34.138Z,1.70
2022-09-30T06:09:02.174Z,1.13
2022-09-30T06:11:30.207Z,1.53
2022-09-30T06:13:59.589Z,1.40
2022-09-30T06:16:27.729Z,1.10
2022-09-30T06:18:55.756Z,1.70
2022-09-30T06:21:23.756Z,1.43
2022-09-30T06:23:51.769Z,1.70
2022-09-30T06:26:19.733Z,1.47
2022-09-30T06:28:47.825Z,2.10
2022-09-30T06:31:17.426Z,1.80
2022-09-30T06:33:46.617Z,1.80
2022-09-30T06:36:14.741Z,1.63
2022-09-30T06:38:42.886Z,1.40
2022-09-30T06:41:10.990Z,1.50
2022-09-30T06:43:48.598Z,1.60
2022-09-30T06:46:31.469Z,1.63
2022-09-30T06:49:12.080Z,2.20
2022-09-30T06:51:42.256Z,1.53
2022-09-30T06:54:10.958Z,1.97
2022-09-30T06:56:39.149Z,1.80
2022-09-30T06:59:07.255Z,1.57
2022-09-30T07:01:36.825Z,1.40
2022-09-30T07:04:09.562Z,1.97
2022-09-30T07:06:38.785Z,1.77
2022-09-30T07:09:07.768Z,1.73
2022-09-30T07:11:37.754Z,1.77
2022-09-30T07:14:06.361Z,2.40
2022-09-30T07:16:36.096Z,2.17
2022-09-30T07:19:06.858Z,1.80
2022-09-30T07:21:35.131Z,1.73
2022-09-30T07:24:03.527Z,1.50
2022-09-30T07:26:31.717Z,1.67
2022-09-30T07:29:00.994Z,1.83
2022-09-30T07:31:34.504Z,1.40
2022-09-30T07:34:07.655Z,1.70
2022-09-30T07:36:37.722Z,1.87
2022-09-30T07:39:08.856Z,1.97
2022-09-30T07:41:40.209Z,2.47
2022-09-30T07:44:14.322Z,2.03
2022-09-30T07:46:44.363Z,1.47
2022-09-30T07:49:25.353Z,1.77
2022-09-30T07:51:56.366Z,1.50
2022-09-30T07:54:28.910Z,1.63
2022-09-30T07:57:09.608Z,2.00
2022-09-30T07:59:41.610Z,1.77
2022-09-30T08:02:16.361Z,1.70
2022-09-30T08:04:46.602Z,2.07
2022-09-30T08:07:18.307Z,1.57
2022-09-30T08:09:46.450Z,2.37
2022-09-30T08:12:14.736Z,2.40
2022-09-30T08:14:44.552Z,1.87
2022-09-30T08:17:12.759Z,2.30
2022-09-30T08:19:44.028Z,2.07
2022-09-30T08:22:14.150Z,2.13
2022-09-30T08:24:42.267Z,2.10
2022-09-30T08:27:10.355Z,2.27
2022-09-30T08:29:55.834Z,1.73
2022-09-30T08:32:25.643Z,1.67
2022-09-30T08:34:53.638Z,2.00
2022-09-30T08:37:23.786Z,2.23
2022-09-30T08:39:51.989Z,1.80
2022-09-30T08:42:52.916Z,2.20
2022-09-30T08:45:41.502Z,1.97
2022-09-30T08:48:32.682Z,1.47
2022-09-30T08:51:13.249Z,2.00
2022-09-30T08:53:47.192Z,2.03
2022-09-30T08:56:24.773Z,1.93
2022-09-30T08:58:59.138Z,1.87
2022-09-30T09:01:34.153Z,2.17
2022-09-30T09:04:05.807Z,1.50
2022-09-30T09:06:44.595Z,1.70
2022-09-30T09:09:43.013Z,1.80
2022-09-30T09:12:30.893Z,1.40
2022-09-30T09:15:21.044Z,1.53
2022-09-30T09:18:24.058Z,1.67
2022-09-30T09:20:57.682Z,1.63
2022-09-30T09:23:28.459Z,1.63
2022-09-30T09:25:58.103Z,2.00
2022-09-30T09:28:37.405Z,2.10
2022-09-30T09:31:06.457Z,1.67
2022-09-30T09:33:40.407Z,1.57
2022-09-30T09:36:33.657Z,1.70
2022-09-30T09:39:21.486Z,1.07
2022-09-30T09:42:04.203Z,1.70
2022-09-30T09:44:43.185Z,1.83
2022-09-30T09:47:15.716Z,1.80
2022-09-30T09:49:45.523Z,1.80
2022-09-30T09:52:42.471Z,1.80
2022-09-30T09:55:12.030Z,1.77
2022-09-30T09:57:41.612Z,1.77
2022-09-30T10:00:29.868Z,2.10
2022-09-30T10:03:04.024Z,1.80
2022-09-30T10:05:39.619Z,1.83
2022-09-30T10:08:16.165Z,1.70
2022-09-30T10:10:51.449Z,1.87
2022-09-30T10:13:24.466Z,1.60
2022-09-30T10:15:56.100Z,2.27
2022-09-30T10:18:30.486Z,1.73
2022-09-30T10:21:03.149Z,1.33
2022-09-30T10:23:34.195Z,1.30
2022-09-30T10:26:07.591Z,1.77
2022-09-30T10:28:49.336Z,1.70
2022-09-30T10:31:25.472Z,1.37
2022-09-30T10:34:04.347Z,1.30
2022-09-30T10:36:36.518Z,1.10
2022-09-30T10:39:09.340Z,0.87
2022-09-30T10:41:39.717Z,1.00
2022-09-30T10:44:17.592Z,1.30
2022-09-30T10:46:49.454Z,1.47
2022-09-30T10:49:29.325Z,1.47
2022-09-30T10:51:58.739Z,1.23
2022-09-30T10:54:53.802Z,1.10
2022-09-30T10:57:26.306Z,0.70
2022-09-30T11:00:03.517Z,1.53
2022-09-30T11:02:40.712Z,1.57
2022-09-30T11:05:19.336Z,1.30
2022-09-30T11:07:55.499Z,1.13
2022-09-30T11:10:37.151Z,1.00
2022-09-30T11:13:16.592Z,1.43
2022-09-30T11:16:02.695Z,1.30
2022-09-30T11:18:39.061Z,1.33
2022-09-30T11:21:17.232Z,1.03
2022-09-30T11:23:52.074Z,1.40
2022-09-30T11:26:40.510Z,1.67
2022-09-30T11:29:36.734Z,1.57
2022-09-30T11:32:20.062Z,1.30
2022-09-30T11:35:04.960Z,1.07
2022-09-30T11:37:58.218Z,1.10
2022-09-30T11:40:36.031Z,1.23
2022-09-30T11:43:22.308Z,1.10
2022-09-30T11:46:20.722Z,1.23
2022-09-30T11:49:16.887Z,1.30
2022-09-30T11:51:57.332Z,1.07
2022-09-30T11:54:47.915Z,1.40
2022-09-30T11:57:25.419Z,0.93
2022-09-30T11:59:59.866Z,1.70
2022-09-30T12:02:38.448Z,1.07
2022-09-30T12:05:16.337Z,1.27
2022-09-30T12:07:51.104Z,1.00
2022-09-30T12:10:26.479Z,0.73
2022-09-30T12:13:03.276Z,0.90
2022-09-30T12:15:34.852Z,0.83
2022-09-30T12:18:08.319Z,0.83
2022-09-30T12:20:45.242Z,0.60
2022-09-30T12:23:21.936Z,1.00
2022-09-30T12:25:56.810Z,1.10
2022-09-30T12:28:52.891Z,0.83
2022-09-30T12:32:01.671Z,0.90
2022-09-30T12:34:54.501Z,0.80
2022-09-30T12:37:47.685Z,0.97
2022-09-30T12:40:52.806Z,1.10
2022-09-30T12:44:16.756Z,1.00
2022-09-30T12:47:15.471Z,1.20
2022-09-30T12:49:46.818Z,1.10
2022-09-30T12:52:21.164Z,0.80
2022-09-30T12:54:56.287Z,0.90
2022-09-30T12:57:30.361Z,0.83
2022-09-30T13:00:07.285Z,1.00
2022-09-30T13:02:40.651Z,1.17
2022-09-30T13:05:53.790Z,1.10
2022-09-30T13:08:48.446Z,1.17
2022-09-30T13:11:44.208Z,0.83
2022-09-30T13:14:34.235Z,0.87
2022-09-30T13:17:36.342Z,1.30
2022-09-30T13:20:54.257Z,1.30
2022-09-30T13:23:41.928Z,1.20
2022-09-30T13:26:46.349Z,1.40
2022-09-30T13:29:39.747Z,0.97
2022-09-30T13:32:12.028Z,0.80
2022-09-30T13:34:58.248Z,1.23
2022-09-30T13:37:38.003Z,1.10
2022-09-30T13:40:49.866Z,0.90
2022-09-30T13:43:24.864Z,1.07
2022-09-30T13:45:57.088Z,1.00
2022-09-30T13:48:32.838Z,0.90
2022-09-30T13:51:06.583Z,0.90
2022-09-30T13:53:40.642Z,0.63
2022-09-30T13:56:19.277Z,1.00
2022-09-30T13:59:40.338Z,1.10
2022-09-30T14:02:48.975Z,0.80
2022-09-30T14:05:47.620Z,1.20
2022-09-30T14:08:48.599Z,1.20
2022-09-30T14:11:43.196Z,0.80
2022-09-30T14:14:51.946Z,1.20
2022-09-30T14:17:41.434Z,0.90
2022-09-30T14:20:37.415Z,1.30
2022-09-30T14:23:13.332Z,1.07
2022-09-30T14:25:51.965Z,1.10
2022-09-30T14:28:29.158Z,1.20
2022-09-30T14:31:09.683Z,0.77
2022-09-30T14:33:39.542Z,1.17
2022-09-30T14:36:17.451Z,0.93
2022-09-30T14:38:49.712Z,1.10
2022-09-30T14:41:23.597Z,1.00
2022-09-30T14:43:57.222Z,0.73
2022-09-30T14:46:36.334Z,0.80
2022-09-30T14:49:14.393Z,0.60
2022-09-30T14:51:47.797Z,0.80
2022-09-30T14:54:26.483Z,0.60
2022-09-30T14:56:55.306Z,0.80
2022-09-30T14:59:27.194Z,0.70
2022-09-30T15:02:00.986Z,0.85
2022-09-30T15:04:33.006Z,0.93
2022-09-30T15:07:04.351Z,0.70
2022-09-30T15:09:37.241Z,1.03
2022-09-30T15:12:08.228Z,0.70
2022-09-30T15:14:48.125Z,0.77
2022-09-30T15:17:23.285Z,1.50
2022-09-30T15:19:52.329Z,1.40
2022-09-30T15:22:22.589Z,1.20
2022-09-30T15:24:53.654Z,1.30
2022-09-30T15:27:25.096Z,1.10
2022-09-30T15:29:59.655Z,0.70
2022-09-30T15:32:33.716Z,0.70
2022-09-30T15:35:08.025Z,0.63
2022-09-30T15:37:36.116Z,0.80
2022-09-30T15:40:22.851Z,0.87
2022-09-30T15:42:59.576Z,0.70
2022-09-30T15:45:35.373Z,1.10
2022-09-30T15:48:07.896Z,1.03
2022-09-30T15:50:41.721Z,1.20
2022-09-30T15:53:24.185Z,1.20
2022-09-30T15:55:55.479Z,0.83
2022-09-30T15:58:38.254Z,1.20
2022-09-30T16:01:21.606Z,1.13
2022-09-30T16:03:55.687Z,1.10
2022-09-30T16:06:29.476Z,1.37
2022-09-30T16:09:01.267Z,1.40
2022-09-30T16:11:34.830Z,0.70
2022-09-30T16:14:06.766Z,1.10
2022-09-30T16:16:39.001Z,0.80
2022-09-30T16:19:20.397Z,0.90
2022-09-30T16:21:51.516Z,0.80
2022-09-30T16:24:49.067Z,0.80
2022-09-30T16:27:39.774Z,0.70
2022-09-30T16:30:13.739Z,0.60
2022-09-30T16:32:46.193Z,1.03
2022-09-30T16:35:22.763Z,0.80
2022-09-30T16:38:01.608Z,1.13
2022-09-30T16:40:32.045Z,1.23
2022-09-30T16:43:03.257Z,0.87
2022-09-30T16:45:34.952Z,1.10
2022-09-30T16:48:06.998Z,1.10
2022-09-30T16:50:42.664Z,0.90
2022-09-30T16:53:14.565Z,1.10
2022-09-30T16:55:43.105Z,1.00
2022-09-30T16:58:13.596Z,1.03
2022-09-30T17:00:45.238Z,0.87
2022-09-30T17:03:14.926Z,1.00
2022-09-30T17:05:53.037Z,0.83
2022-09-30T17:08:24.685Z,1.00
2022-09-30T17:10:52.845Z,1.00
2022-09-30T17:13:21.266Z,1.10
2022-09-30T17:15:51.811Z,1.53
2022-09-30T17:18:20.992Z,1.00
2022-09-30T17:20:52.921Z,1.40
2022-09-30T17:23:22.177Z,0.80
2022-09-30T17:25:51.305Z,1.73
2022-09-30T17:28:19.450Z,1.27
2022-09-30T17:30:50.265Z,1.70
2022-09-30T17:33:19.819Z,1.10
2022-09-30T17:36:00.634Z,1.70
2022-09-30T17:38:29.595Z,1.90
2022-09-30T17:41:15.371Z,1.80
2022-09-30T17:43:43.471Z,1.90
2022-09-30T17:46:11.519Z,1.60
2022-09-30T17:48:39.773Z,1.90
2022-09-30T17:51:09.229Z,1.70
2022-09-30T17:53:38.117Z,1.87
2022-09-30T17:56:16.905Z,2.00
2022-09-30T17:58:47.289Z,1.77
2022-09-30T18:01:17.516Z,1.43
2022-09-30T18:03:46.103Z,1.67
2022-09-30T18:06:15.854Z,1.50
2022-09-30T18:08:43.962Z,1.90
2022-09-30T18:11:12.365Z,1.30
2022-09-30T18:13:40.648Z,1.43
2022-09-30T18:16:09.263Z,1.40
2022-09-30T18:18:37.451Z,2.00
2022-09-30T18:21:05.580Z,1.90
2022-09-30T18:23:35.223Z,1.63
2022-09-30T18:26:03.194Z,1.77
2022-09-30T18:28:31.334Z,1.43
2022-09-30T18:31:06.695Z,2.20
2022-09-30T18:33:35.388Z,1.93
2022-09-30T18:36:06.462Z,1.60
2022-09-30T18:38:36.208Z,1.60
2022-09-30T18:41:08.061Z,1.63
2022-09-30T18:43:36.526Z,1.57
2022-09-30T18:46:05.395Z,1.23
2022-09-30T18:48:34.700Z,1.70
2022-09-30T18:51:07.277Z,1.70
2022-09-30T18:53:37.079Z,1.67
2022-09-30T18:56:06.037Z,1.73
2022-09-30T18:58:34.120Z,1.77
2022-09-30T19:01:04.055Z,1.80
2022-09-30T19:03:33.465Z,1.50
2022-09-30T19:06:08.781Z,1.70
2022-09-30T19:08:38.245Z,1.73
2022-09-30T19:11:15.593Z,1.47
2022-09-30T19:13:45.332Z,1.60
2022-09-30T19:16:13.510Z,1.70
2022-09-30T19:18:42.301Z,1.97
2022-09-30T19:21:12.642Z,2.20
2022-09-30T19:23:42.973Z,3.23
2022-09-30T19:26:14.755Z,2.37
2022-09-30T19:28:43.394Z,2.10
2022-09-30T19:31:15.273Z,1.90
2022-09-30T19:33:55.185Z,2.40
2022-09-30T19:36:26.910Z,6.40
2022-09-30T19:39:10.206Z,1.77
2022-09-30T19:41:40.522Z,1.77
2022-09-30T19:44:08.661Z,2.23
2022-09-30T19:46:36.828Z,3.50
2022-09-30T19:49:04.864Z,3.17
2022-09-30T19:51:33.402Z,3.67
2022-09-30T19:54:07.165Z,3.60
2022-09-30T19:56:38.143Z,4.30
2022-09-30T19:59:06.662Z,4.57
2022-09-30T20:01:35.604Z,5.80
2022-09-30T20:04:05.299Z,7.03
2022-09-30T20:06:35.092Z,8.20
2022-09-30T20:09:07.292Z,9.27
2022-09-30T20:11:38.654Z,10.90
2022-09-30T20:14:26.735Z,14.07
2022-09-30T20:16:55.377Z,18.50
2022-09-30T20:19:24.064Z,15.97
2022-09-30T20:21:55.002Z,13.13
2022-09-30T20:24:24.722Z,9.57
2022-09-30T20:26:53.791Z,8.43
2022-09-30T20:29:21.994Z,9.67
2022-09-30T20:31:50.458Z,10.50
2022-09-30T20:34:20.127Z,17.80
2022-09-30T20:36:48.685Z,16.30
2022-09-30T20:39:16.719Z,6.40
2022-09-30T20:41:47.321Z,5.53
2022-09-30T20:44:20.380Z,7.20
2022-09-30T20:46:48.422Z,4.60
2022-09-30T20:49:16.433Z,3.60
2022-09-30T20:51:44.701Z,3.20
2022-09-30T20:54:12.825Z,5.23
2022-09-30T20:57:05.681Z,4.00
2022-09-30T20:59:30.433Z,4.70
2022-09-30T21:01:58.608Z,4.73
2022-09-30T21:04:26.679Z,2.03
2022-09-30T21:06:55.195Z,1.87
2022-09-30T21:09:23.283Z,2.63
2022-09-30T21:11:51.285Z,2.33
2022-09-30T21:14:19.397Z,3.23
2022-09-30T21:16:48.751Z,2.97
2022-09-30T21:19:18.699Z,2.87
2022-09-30T21:21:46.666Z,2.47
2022-09-30T21:24:16.351Z,2.57
2022-09-30T21:26:44.464Z,2.83
2022-09-30T21:29:12.520Z,2.70
2022-09-30T21:31:40.543Z,2.60
2022-09-30T21:34:14.798Z,2.57
2022-09-30T21:36:42.811Z,2.73
2022-09-30T21:39:12.803Z,2.63
2022-09-30T21:41:41.087Z,2.53
2022-09-30T21:44:09.147Z,2.90
2022-09-30T21:46:37.490Z,2.40
2022-09-30T21:49:15.474Z,2.90
2022-09-30T21:51:44.063Z,2.93
2022-09-30T21:54:13.994Z,1.60
2022-09-30T21:56:43.594Z,1.70
2022-09-30T21:59:13.351Z,2.50
2022-09-30T22:01:41.976Z,2.60
2022-09-30T22:04:11.746Z,2.60
2022-09-30T22:06:39.738Z,2.33
2022-09-30T22:09:07.733Z,3.40
2022-09-30T22:11:36.991Z,2.77
2022-09-30T22:14:05.170Z,2.47
2022-09-30T22:16:35.742Z,2.13
2022-09-30T22:19:08.053Z,2.63
2022-09-30T22:21:39.326Z,3.67
2022-09-30T22:24:09.116Z,3.40
2022-09-30T22:26:37.827Z,4.30
2022-09-30T22:29:11.073Z,2.40
2022-09-30T22:31:39.956Z,1.77
2022-09-30T22:34:31.580Z,2.20
2022-09-30T22:37:19.834Z,2.17
2022-09-30T22:39:47.875Z,1.70
2022-09-30T22:42:16.184Z,2.27
2022-09-30T22:44:44.170Z,1.60
2022-09-30T22:47:12.415Z,2.23
2022-09-30T22:49:41.489Z,2.40
2022-09-30T22:52:10.827Z,2.03
2022-09-30T22:54:38.801Z,1.90
2022-09-30T22:57:09.801Z,2.30
2022-09-30T22:59:37.983Z,1.93
2022-09-30T23:02:06.391Z,1.70
2022-09-30T23:04:35.218Z,1.90
2022-09-30T23:07:03.732Z,2.03
2022-09-30T23:09:33.150Z,1.60
2022-09-30T23:12:01.189Z,1.67
2022-09-30T23:14:29.324Z,2.10
2022-09-30T23:16:57.503Z,1.80
2022-09-30T23:19:25.685Z,2.37
2022-09-30T23:21:53.879Z,1.83
2022-09-30T23:24:21.945Z,1.80
2022-09-30T23:26:51.427Z,1.67
2022-09-30T23:29:19.584Z,1.67
2022-09-30T23:31:48.126Z,1.60
2022-09-30T23:34:18.748Z,1.57
2022-09-30T23:36:46.839Z,1.70
2022-09-30T23:39:19.485Z,1.83
2022-09-30T23:41:49.403Z,1.47
2022-09-30T23:44:19.307Z,1.70
2022-09-30T23:47:01.962Z,1.97
2022-09-30T23:49:32.369Z,1.90
2022-09-30T23:52:00.352Z,2.07
2022-09-30T23:54:28.337Z,1.77
2022-09-30T23:56:56.323Z,1.60
2022-09-30T23:59:25.754Z,1.63
