createdAt,value
2022-09-07T00:02:22.924Z,21.60
2022-09-07T00:04:49.727Z,21.60
2022-09-07T00:07:16.677Z,21.60
2022-09-07T00:09:43.412Z,21.60
2022-09-07T00:12:10.156Z,21.60
2022-09-07T00:14:36.767Z,21.50
2022-09-07T00:17:03.519Z,21.50
2022-09-07T00:19:30.309Z,21.40
2022-09-07T00:21:57.036Z,21.40
2022-09-07T00:24:23.691Z,21.40
2022-09-07T00:26:50.392Z,21.40
2022-09-07T00:29:16.995Z,21.40
2022-09-07T00:31:43.672Z,21.30
2022-09-07T00:34:10.384Z,21.30
2022-09-07T00:36:36.983Z,21.40
2022-09-07T00:39:03.984Z,21.30
2022-09-07T00:41:30.619Z,21.20
2022-09-07T00:44:18.938Z,21.20
2022-09-07T00:46:46.830Z,21.20
2022-09-07T00:49:17.998Z,21.20
2022-09-07T00:51:57.611Z,21.20
2022-09-07T00:54:38.104Z,21.20
2022-09-07T00:57:04.967Z,21.10
2022-09-07T00:59:37.594Z,21.10
2022-09-07T01:02:04.542Z,21.10
2022-09-07T01:04:32.229Z,21.00
2022-09-07T01:07:00.709Z,21.00
2022-09-07T01:09:27.894Z,21.00
2022-09-07T01:11:57.498Z,21.00
2022-09-07T01:14:33.111Z,21.00
2022-09-07T01:17:30.563Z,21.00
2022-09-07T01:20:12.254Z,20.90
2022-09-07T01:23:00.121Z,20.90
2022-09-07T01:25:41.818Z,20.90
2022-09-07T01:28:21.464Z,20.90
2022-09-07T01:31:01.621Z,20.90
2022-09-07T01:33:48.185Z,20.80
2022-09-07T01:36:33.449Z,20.80
2022-09-07T01:39:03.061Z,20.80
2022-09-07T01:41:42.325Z,20.70
2022-09-07T01:44:29.903Z,20.80
2022-09-07T01:47:01.848Z,20.70
2022-09-07T01:49:34.127Z,20.70
2022-09-07T01:52:24.171Z,20.70
2022-09-07T01:54:58.851Z,20.70
2022-09-07T01:57:27.016Z,20.70
2022-09-07T02:00:07.692Z,20.70
2022-09-07T02:02:54.927Z,20.70
2022-09-07T02:05:33.915Z,20.60
2022-09-07T02:08:12.124Z,20.60
2022-09-07T02:10:54.348Z,20.60
2022-09-07T02:13:31.914Z,20.60
2022-09-07T02:16:06.871Z,20.60
2022-09-07T02:18:39.308Z,20.60
2022-09-07T02:21:08.908Z,20.60
2022-09-07T02:23:44.082Z,20.60
2022-09-07T02:26:15.206Z,20.60
2022-09-07T02:28:41.846Z,20.60
2022-09-07T02:31:08.628Z,20.60
2022-09-07T02:33:35.553Z,20.60
2022-09-07T02:36:04.387Z,20.60
2022-09-07T02:38:32.435Z,20.50
2022-09-07T02:41:01.396Z,20.50
2022-09-07T02:43:29.759Z,20.50
2022-09-07T02:46:21.302Z,20.60
2022-09-07T02:49:10.077Z,20.50
2022-09-07T02:52:10.514Z,20.50
2022-09-07T02:54:46.257Z,20.50
2022-09-07T02:57:46.330Z,20.40
2022-09-07T03:00:20.770Z,20.40
2022-09-07T03:03:14.500Z,20.40
2022-09-07T03:05:58.825Z,20.40
2022-09-07T03:08:39.768Z,20.40
2022-09-07T03:11:07.296Z,20.40
2022-09-07T03:13:34.382Z,20.40
2022-09-07T03:16:01.385Z,20.40
2022-09-07T03:18:28.430Z,20.40
2022-09-07T03:20:55.532Z,20.40
2022-09-07T03:23:22.956Z,20.40
2022-09-07T03:25:49.884Z,20.40
2022-09-07T03:28:16.562Z,20.30
2022-09-07T03:30:46.071Z,20.30
2022-09-07T03:33:15.754Z,20.30
2022-09-07T03:35:47.076Z,20.30
2022-09-07T03:38:13.699Z,20.30
2022-09-07T03:40:40.360Z,20.30
2022-09-07T03:43:07.051Z,20.20
2022-09-07T03:45:33.700Z,20.20
2022-09-07T03:48:00.299Z,20.20
2022-09-07T03:50:26.937Z,20.20
2022-09-07T03:52:53.533Z,20.20
2022-09-07T03:55:20.354Z,20.20
2022-09-07T03:57:46.983Z,20.20
2022-09-07T04:00:14.228Z,20.10
2022-09-07T04:02:40.930Z,20.10
2022-09-07T04:05:08.089Z,20.10
2022-09-07T04:07:38.995Z,20.10
2022-09-07T04:10:07.165Z,20.10
2022-09-07T04:12:33.788Z,20.10
2022-09-07T04:15:00.452Z,20.00
2022-09-07T04:17:27.069Z,20.00
2022-09-07T04:19:54.517Z,20.00
2022-09-07T04:22:21.288Z,19.90
2022-09-07T04:24:47.904Z,19.90
2022-09-07T04:27:14.516Z,19.90
2022-09-07T04:29:41.099Z,19.90
2022-09-07T04:32:08.402Z,19.90
2022-09-07T04:34:36.280Z,19.90
2022-09-07T04:37:03.196Z,19.80
2022-09-07T04:39:29.862Z,19.80
2022-09-07T04:41:56.753Z,19.80
2022-09-07T04:44:23.421Z,19.80
2022-09-07T04:46:50.026Z,19.70
2022-09-07T04:49:17.617Z,19.70
2022-09-07T04:51:44.493Z,19.70
2022-09-07T04:54:11.413Z,19.70
2022-09-07T04:56:38.103Z,19.60
2022-09-07T04:59:04.836Z,19.60
2022-09-07T05:01:31.646Z,19.60
2022-09-07T05:04:00.666Z,19.60
2022-09-07T05:06:27.711Z,19.60
2022-09-07T05:08:54.754Z,19.60
2022-09-07T05:11:28.471Z,19.60
2022-09-07T05:13:57.457Z,19.60
2022-09-07T05:16:25.508Z,19.50
2022-09-07T05:18:57.351Z,19.50
2022-09-07T05:21:26.365Z,19.50
2022-09-07T05:23:54.908Z,19.40
2022-09-07T05:26:23.932Z,19.40
2022-09-07T05:28:51.029Z,19.40
2022-09-07T05:31:20.715Z,19.40
2022-09-07T05:36:36.552Z,19.40
2022-09-07T05:39:04.870Z,19.30
2022-09-07T05:41:31.654Z,19.30
2022-09-07T05:46:45.314Z,19.30
2022-09-07T05:49:12.795Z,19.20
2022-09-07T05:51:39.532Z,19.20
2022-09-07T05:54:06.920Z,19.20
2022-09-07T05:56:36.740Z,19.20
2022-09-07T05:59:04.048Z,19.20
2022-09-07T06:01:31.673Z,19.20
2022-09-07T06:03:58.314Z,19.20
2022-09-07T06:06:24.955Z,19.20
2022-09-07T06:08:53.344Z,19.20
2022-09-07T06:11:22.379Z,19.20
2022-09-07T06:13:49.832Z,19.20
2022-09-07T06:16:18.706Z,19.20
2022-09-07T06:18:48.126Z,19.10
2022-09-07T06:21:20.329Z,19.10
2022-09-07T06:23:48.388Z,19.10
2022-09-07T06:26:16.575Z,19.10
2022-09-07T06:28:48.706Z,19.20
2022-09-07T06:31:21.954Z,19.10
2022-09-07T06:33:49.254Z,19.20
2022-09-07T06:36:21.350Z,19.10
2022-09-07T06:38:48.884Z,19.10
2022-09-07T06:44:07.579Z,19.10
2022-09-07T06:49:20.812Z,19.10
2022-09-07T06:51:47.647Z,19.20
2022-09-07T06:57:08.260Z,19.20
2022-09-07T06:59:35.576Z,19.20
2022-09-07T07:02:02.285Z,19.20
2022-09-07T07:04:28.983Z,19.20
2022-09-07T07:06:55.640Z,19.20
2022-09-07T07:09:22.234Z,19.20
2022-09-07T07:11:48.909Z,19.20
2022-09-07T07:14:16.384Z,19.30
2022-09-07T07:16:43.588Z,19.30
2022-09-07T07:19:13.429Z,19.30
2022-09-07T07:22:05.556Z,19.40
2022-09-07T07:24:26.677Z,19.40
2022-09-07T07:26:53.533Z,19.40
2022-09-07T07:29:21.252Z,19.50
2022-09-07T07:31:49.405Z,19.50
2022-09-07T07:34:34.763Z,19.60
2022-09-07T07:37:01.580Z,19.60
2022-09-07T07:42:14.718Z,19.70
2022-09-07T07:44:41.279Z,19.80
2022-09-07T07:47:07.823Z,19.80
2022-09-07T07:49:34.384Z,19.90
2022-09-07T07:54:48.095Z,20.00
2022-09-07T07:57:16.700Z,20.10
2022-09-07T07:59:43.463Z,20.10
2022-09-07T08:02:15.432Z,20.10
2022-09-07T08:04:42.252Z,20.20
2022-09-07T08:07:11.288Z,20.20
2022-09-07T08:09:43.049Z,20.40
2022-09-07T08:12:12.141Z,20.40
2022-09-07T08:14:42.862Z,20.50
2022-09-07T08:17:11.558Z,20.60
2022-09-07T08:19:38.773Z,20.70
2022-09-07T08:22:06.093Z,20.70
2022-09-07T08:24:32.690Z,20.80
2022-09-07T08:26:59.463Z,20.90
2022-09-07T08:29:31.264Z,21.00
2022-09-07T08:32:00.587Z,21.10
2022-09-07T08:34:27.176Z,21.20
2022-09-07T08:36:54.715Z,21.40
2022-09-07T08:39:21.423Z,21.50
2022-09-07T08:42:00.189Z,21.60
2022-09-07T08:44:47.889Z,21.70
2022-09-07T08:47:20.643Z,21.90
2022-09-07T08:50:15.950Z,22.00
2022-09-07T08:53:01.279Z,22.10
2022-09-07T08:55:39.576Z,22.30
2022-09-07T08:58:47.550Z,22.50
2022-09-07T09:01:43.141Z,22.60
2022-09-07T09:04:23.016Z,22.80
2022-09-07T09:07:07.963Z,23.00
2022-09-07T09:09:53.577Z,23.20
2022-09-07T09:12:40.307Z,23.30
2022-09-07T09:15:21.429Z,23.50
2022-09-07T09:18:26.791Z,23.70
2022-09-07T09:20:57.879Z,23.90
2022-09-07T09:23:39.253Z,24.00
2022-09-07T09:26:20.176Z,24.10
2022-09-07T09:28:46.937Z,24.30
2022-09-07T09:31:34.015Z,24.50
2022-09-07T09:34:09.926Z,24.60
2022-09-07T09:36:43.153Z,24.70
2022-09-07T09:39:44.298Z,24.90
2022-09-07T09:42:14.320Z,25.10
2022-09-07T09:44:42.150Z,25.20
2022-09-07T09:47:31.034Z,25.30
2022-09-07T09:50:04.881Z,25.50
2022-09-07T09:52:45.037Z,25.60
2022-09-07T09:55:41.170Z,25.70
2022-09-07T10:01:26.955Z,25.90
2022-09-07T10:06:25.841Z,26.10
2022-09-07T10:08:57.032Z,26.10
2022-09-07T10:14:33.618Z,26.30
2022-09-07T10:17:02.024Z,26.40
2022-09-07T10:19:36.166Z,26.40
2022-09-07T10:22:07.364Z,26.50
2022-09-07T10:24:40.512Z,26.50
2022-09-07T10:27:28.683Z,26.60
2022-09-07T10:29:55.614Z,26.70
2022-09-07T10:32:29.951Z,26.80
2022-09-07T10:35:25.832Z,26.90
2022-09-07T10:38:11.467Z,27.00
2022-09-07T10:40:51.043Z,27.10
2022-09-07T10:43:35.572Z,27.10
2022-09-07T10:49:24.731Z,27.20
2022-09-07T10:52:18.433Z,27.20
2022-09-07T10:55:00.926Z,27.20
2022-09-07T10:57:56.371Z,27.20
2022-09-07T11:00:23.581Z,27.20
2022-09-07T11:06:08.733Z,27.30
2022-09-07T11:14:31.435Z,27.50
2022-09-07T11:17:03.786Z,27.60
2022-09-07T11:19:53.736Z,27.60
2022-09-07T11:22:33.279Z,27.60
2022-09-07T11:25:30.563Z,27.70
2022-09-07T11:28:28.119Z,27.70
2022-09-07T11:31:02.431Z,27.80
2022-09-07T11:33:35.088Z,27.90
2022-09-07T11:36:14.519Z,27.90
2022-09-07T11:38:54.094Z,28.00
2022-09-07T11:41:42.033Z,28.10
2022-09-07T11:44:18.824Z,28.10
2022-09-07T11:46:49.325Z,28.20
2022-09-07T11:49:20.811Z,28.30
2022-09-07T11:52:05.041Z,28.40
2022-09-07T11:54:48.780Z,28.40
2022-09-07T11:57:15.279Z,28.60
2022-09-07T11:59:53.693Z,28.60
2022-09-07T12:03:02.138Z,28.60
2022-09-07T12:05:34.840Z,28.70
2022-09-07T12:08:24.949Z,28.70
2022-09-07T12:11:13.891Z,28.80
2022-09-07T12:14:06.907Z,28.90
2022-09-07T12:16:43.829Z,28.90
2022-09-07T12:19:25.066Z,29.00
2022-09-07T12:21:51.674Z,29.00
2022-09-07T12:24:44.651Z,29.00
2022-09-07T12:27:20.420Z,29.10
2022-09-07T12:29:48.324Z,29.10
2022-09-07T12:32:55.007Z,29.10
2022-09-07T12:35:28.415Z,29.10
2022-09-07T12:37:56.623Z,29.10
2022-09-07T12:40:33.081Z,29.10
2022-09-07T12:43:14.875Z,29.00
2022-09-07T12:45:44.171Z,29.10
2022-09-07T12:48:16.500Z,29.10
2022-09-07T12:51:12.557Z,29.10
2022-09-07T12:53:55.507Z,29.10
2022-09-07T12:57:28.684Z,29.20
2022-09-07T12:59:51.748Z,29.20
2022-09-07T13:02:27.264Z,29.20
2022-09-07T13:05:15.553Z,29.20
2022-09-07T13:08:08.759Z,29.20
2022-09-07T13:10:37.985Z,29.20
2022-09-07T13:16:27.980Z,29.30
2022-09-07T13:18:54.876Z,29.30
2022-09-07T13:21:35.177Z,29.30
2022-09-07T13:24:46.575Z,29.20
2022-09-07T13:28:01.345Z,29.30
2022-09-07T13:30:49.393Z,29.20
2022-09-07T13:33:24.962Z,29.20
2022-09-07T13:35:54.368Z,29.20
2022-09-07T13:38:22.321Z,29.20
2022-09-07T13:40:52.231Z,29.10
2022-09-07T13:43:24.443Z,29.20
2022-09-07T13:45:54.952Z,29.10
2022-09-07T13:48:21.583Z,29.10
2022-09-07T13:51:02.324Z,29.10
2022-09-07T13:54:03.211Z,29.00
2022-09-07T13:56:56.820Z,29.00
2022-09-07T13:59:27.483Z,28.90
2022-09-07T14:01:55.971Z,28.80
2022-09-07T14:04:40.700Z,28.80
2022-09-07T14:07:14.326Z,28.70
2022-09-07T14:09:41.634Z,28.70
2022-09-07T14:12:20.223Z,28.60
2022-09-07T14:15:24.867Z,28.60
2022-09-07T14:18:03.074Z,28.50
2022-09-07T14:20:30.536Z,28.40
2022-09-07T14:22:57.196Z,28.40
2022-09-07T14:25:23.811Z,28.30
2022-09-07T14:27:51.077Z,28.30
2022-09-07T14:30:28.398Z,28.20
2022-09-07T14:33:04.644Z,28.20
2022-09-07T14:35:37.616Z,28.20
2022-09-07T14:39:04.036Z,28.20
2022-09-07T14:41:13.310Z,28.10
2022-09-07T14:43:50.816Z,28.10
2022-09-07T14:46:33.325Z,28.10
2022-09-07T14:49:19.023Z,28.00
2022-09-07T14:51:48.341Z,27.90
2022-09-07T14:54:34.287Z,27.90
2022-09-07T14:57:05.536Z,27.80
2022-09-07T14:59:36.633Z,27.80
2022-09-07T15:02:18.681Z,27.70
2022-09-07T15:05:09.726Z,27.70
2022-09-07T15:07:41.177Z,27.60
2022-09-07T15:10:20.856Z,27.60
2022-09-07T15:12:55.298Z,27.60
2022-09-07T15:15:26.245Z,27.60
2022-09-07T15:18:00.671Z,27.60
2022-09-07T15:20:37.147Z,27.50
2022-09-07T15:23:08.102Z,27.40
2022-09-07T15:25:35.185Z,27.40
2022-09-07T15:28:02.336Z,27.40
2022-09-07T15:30:29.013Z,27.30
2022-09-07T15:32:56.874Z,27.30
2022-09-07T15:35:24.196Z,27.20
2022-09-07T15:38:59.434Z,27.20
2022-09-07T15:41:18.216Z,27.20
2022-09-07T15:43:37.436Z,27.10
2022-09-07T15:46:04.496Z,27.10
2022-09-07T15:48:31.362Z,27.00
2022-09-07T15:51:04.762Z,27.00
2022-09-07T15:56:20.310Z,26.90
2022-09-07T15:58:52.061Z,26.80
2022-09-07T16:04:05.237Z,26.70
2022-09-07T16:06:32.460Z,26.70
2022-09-07T16:08:59.552Z,26.60
2022-09-07T16:11:27.673Z,26.60
2022-09-07T16:13:56.330Z,26.60
2022-09-07T16:17:25.389Z,26.60
2022-09-07T16:19:14.613Z,26.50
2022-09-07T16:21:42.831Z,26.40
2022-09-07T16:24:09.511Z,26.40
2022-09-07T16:26:36.346Z,26.40
2022-09-07T16:29:03.715Z,26.30
2022-09-07T16:31:31.209Z,26.30
2022-09-07T16:33:58.090Z,26.20
2022-09-07T16:36:24.728Z,26.20
2022-09-07T16:38:55.979Z,26.10
2022-09-07T16:41:27.037Z,26.10
2022-09-07T16:43:54.777Z,26.10
2022-09-07T16:46:24.216Z,26.10
2022-09-07T16:48:51.778Z,26.00
2022-09-07T16:51:21.199Z,26.00
2022-09-07T16:53:49.531Z,26.00
2022-09-07T16:56:18.856Z,25.90
2022-09-07T16:58:49.812Z,25.80
2022-09-07T17:01:19.643Z,25.80
2022-09-07T17:03:49.395Z,25.70
2022-09-07T17:06:17.844Z,25.70
2022-09-07T17:08:45.385Z,25.70
2022-09-07T17:11:17.496Z,25.60
2022-09-07T17:13:44.783Z,25.60
2022-09-07T17:16:20.357Z,25.60
2022-09-07T17:21:37.796Z,25.40
2022-09-07T17:24:11.198Z,25.40
2022-09-07T17:26:38.833Z,25.40
2022-09-07T17:29:07.265Z,25.30
2022-09-07T17:34:24.209Z,25.20
2022-09-07T17:36:51.564Z,25.20
2022-09-07T17:39:19.357Z,25.10
2022-09-07T17:41:48.456Z,25.10
2022-09-07T17:44:15.444Z,25.10
2022-09-07T17:46:42.149Z,25.00
2022-09-07T17:49:12.018Z,25.00
2022-09-07T17:51:38.667Z,24.90
2022-09-07T17:54:11.151Z,24.90
2022-09-07T17:56:39.663Z,24.90
2022-09-07T18:01:55.881Z,24.80
2022-09-07T18:04:23.293Z,24.70
2022-09-07T18:06:50.163Z,24.70
2022-09-07T18:09:17.000Z,24.60
2022-09-07T18:11:44.839Z,24.60
2022-09-07T18:14:13.473Z,24.60
2022-09-07T18:16:40.320Z,24.50
2022-09-07T18:19:10.684Z,24.40
2022-09-07T18:21:38.181Z,24.40
2022-09-07T18:24:07.799Z,24.30
2022-09-07T18:26:38.919Z,24.30
2022-09-07T18:29:12.965Z,24.20
2022-09-07T18:31:40.226Z,24.10
2022-09-07T18:34:07.627Z,24.10
2022-09-07T18:36:35.745Z,24.10
2022-09-07T18:39:04.894Z,24.00
2022-09-07T18:41:31.697Z,23.90
2022-09-07T18:43:58.365Z,23.90
2022-09-07T18:46:25.519Z,23.80
2022-09-07T18:48:55.141Z,23.80
2022-09-07T18:51:21.817Z,23.70
2022-09-07T18:53:48.425Z,23.70
2022-09-07T18:56:17.338Z,23.60
2022-09-07T18:58:45.578Z,23.60
2022-09-07T19:01:15.450Z,23.50
2022-09-07T19:03:43.254Z,23.50
2022-09-07T19:06:12.963Z,23.40
2022-09-07T19:08:41.928Z,23.40
2022-09-07T19:11:16.745Z,23.40
2022-09-07T19:13:43.959Z,23.30
2022-09-07T19:16:16.656Z,23.20
2022-09-07T19:18:51.904Z,23.20
2022-09-07T19:21:21.545Z,23.20
2022-09-07T19:24:04.676Z,23.10
2022-09-07T19:26:34.369Z,23.10
2022-09-07T19:29:02.413Z,23.10
2022-09-07T19:31:30.946Z,23.10
2022-09-07T19:34:02.429Z,23.00
2022-09-07T19:36:32.293Z,23.10
2022-09-07T19:38:59.913Z,23.00
2022-09-07T19:41:30.359Z,22.90
2022-09-07T19:43:57.014Z,22.90
2022-09-07T19:46:25.064Z,22.90
2022-09-07T19:48:52.510Z,22.90
2022-09-07T19:51:19.838Z,22.90
2022-09-07T19:53:47.417Z,22.90
2022-09-07T19:56:17.143Z,22.80
2022-09-07T19:58:45.433Z,22.80
2022-09-07T20:01:14.385Z,22.80
2022-09-07T20:03:41.943Z,22.80
2022-09-07T20:06:11.605Z,22.80
2022-09-07T20:08:39.228Z,22.70
2022-09-07T20:11:08.283Z,22.70
2022-09-07T20:13:36.733Z,22.70
2022-09-07T20:16:05.773Z,22.70
2022-09-07T20:18:34.476Z,22.60
2022-09-07T20:21:09.393Z,22.60
2022-09-07T20:23:36.377Z,22.60
2022-09-07T20:26:06.156Z,22.60
2022-09-07T20:28:34.339Z,22.50
2022-09-07T20:31:08.214Z,22.60
2022-09-07T20:33:35.083Z,22.50
2022-09-07T20:36:06.729Z,22.40
2022-09-07T20:38:39.500Z,22.40
2022-09-07T20:41:07.199Z,22.40
2022-09-07T20:43:37.057Z,22.30
2022-09-07T20:46:03.644Z,22.40
2022-09-07T20:48:30.841Z,22.30
2022-09-07T20:51:00.270Z,22.30
2022-09-07T20:53:27.565Z,22.20
2022-09-07T20:56:17.369Z,22.20
2022-09-07T20:58:45.394Z,22.20
2022-09-07T21:01:17.845Z,22.10
2022-09-07T21:03:53.620Z,22.10
2022-09-07T21:06:22.276Z,22.10
2022-09-07T21:08:49.140Z,22.10
2022-09-07T21:11:36.649Z,22.10
2022-09-07T21:14:05.928Z,22.00
2022-09-07T21:16:32.802Z,22.00
2022-09-07T21:19:01.640Z,21.90
2022-09-07T21:21:29.683Z,21.90
2022-09-07T21:23:57.913Z,21.90
2022-09-07T21:26:25.475Z,21.90
2022-09-07T21:29:03.733Z,21.90
2022-09-07T21:31:31.823Z,21.90
2022-09-07T21:34:00.639Z,21.80
2022-09-07T21:36:28.170Z,21.80
2022-09-07T21:38:54.912Z,21.80
2022-09-07T21:41:23.431Z,21.80
2022-09-07T21:43:54.727Z,21.70
2022-09-07T21:46:21.372Z,21.70
2022-09-07T21:48:47.978Z,21.70
2022-09-07T21:51:15.190Z,21.70
2022-09-07T21:53:43.234Z,21.70
2022-09-07T21:56:12.199Z,21.70
2022-09-07T21:58:39.825Z,21.70
2022-09-07T22:01:18.186Z,21.70
2022-09-07T22:03:47.178Z,21.70
2022-09-07T22:06:14.352Z,21.60
2022-09-07T22:08:42.022Z,21.60
2022-09-07T22:11:14.747Z,21.60
2022-09-07T22:13:42.257Z,21.60
2022-09-07T22:16:09.742Z,21.60
2022-09-07T22:18:37.928Z,21.60
2022-09-07T22:21:10.349Z,21.60
2022-09-07T22:23:40.306Z,21.60
2022-09-07T22:26:07.820Z,21.60
2022-09-07T22:28:35.094Z,21.60
2022-09-07T22:31:17.034Z,21.60
2022-09-07T22:33:45.551Z,21.60
2022-09-07T22:36:28.134Z,21.50
2022-09-07T22:38:56.958Z,21.50
2022-09-07T22:41:26.904Z,21.60
2022-09-07T22:43:53.591Z,21.50
2022-09-07T22:46:22.616Z,21.50
2022-09-07T22:48:49.714Z,21.50
2022-09-07T22:51:17.296Z,21.40
2022-09-07T22:53:44.490Z,21.40
2022-09-07T22:56:18.537Z,21.40
2022-09-07T22:58:46.856Z,21.40
2022-09-07T23:01:13.756Z,21.40
2022-09-07T23:03:40.472Z,21.40
2022-09-07T23:06:07.165Z,21.40
2022-09-07T23:08:33.716Z,21.40
2022-09-07T23:11:05.124Z,21.40
2022-09-07T23:13:32.946Z,21.40
2022-09-07T23:16:04.629Z,21.40
2022-09-07T23:18:31.508Z,21.40
2022-09-07T23:21:00.530Z,21.40
2022-09-07T23:23:28.726Z,21.40
2022-09-07T23:25:55.356Z,21.40
2022-09-07T23:28:21.928Z,21.40
2022-09-07T23:30:50.133Z,21.30
2022-09-07T23:33:16.835Z,21.40
2022-09-07T23:35:43.712Z,21.30
2022-09-07T23:38:12.876Z,21.40
2022-09-07T23:40:39.512Z,21.30
2022-09-07T23:43:06.197Z,21.30
2022-09-07T23:45:32.775Z,21.30
2022-09-07T23:47:59.558Z,21.30
2022-09-07T23:50:27.139Z,21.30
2022-09-07T23:52:53.744Z,21.30
2022-09-07T23:55:20.492Z,21.30
2022-09-07T23:57:47.925Z,21.20
