createdAt,value
2019-03-17T00:00:30.557Z,13.00
2019-03-17T00:02:58.276Z,13.00
2019-03-17T00:05:26.023Z,13.00
2019-03-17T00:07:53.792Z,13.00
2019-03-17T00:10:21.444Z,13.00
2019-03-17T00:12:49.170Z,13.10
2019-03-17T00:15:16.915Z,13.10
2019-03-17T00:17:44.711Z,13.00
2019-03-17T00:20:12.518Z,13.00
2019-03-17T00:22:47.695Z,13.00
2019-03-17T00:25:15.833Z,12.90
2019-03-17T00:27:43.486Z,12.80
2019-03-17T00:30:12.610Z,12.70
2019-03-17T00:32:40.329Z,12.50
2019-03-17T00:35:08.780Z,12.40
2019-03-17T00:37:37.071Z,12.30
2019-03-17T00:40:09.979Z,12.20
2019-03-17T00:42:37.704Z,12.30
2019-03-17T00:45:11.807Z,12.40
2019-03-17T00:47:39.844Z,12.40
2019-03-17T00:50:12.932Z,12.40
2019-03-17T00:52:40.675Z,12.30
2019-03-17T00:55:11.133Z,12.30
2019-03-17T00:57:39.360Z,12.30
2019-03-17T01:00:11.255Z,12.30
2019-03-17T01:02:39.097Z,12.30
2019-03-17T01:05:06.970Z,12.30
2019-03-17T01:07:35.323Z,12.20
2019-03-17T01:10:04.336Z,12.20
2019-03-17T01:12:33.638Z,12.30
2019-03-17T01:15:01.318Z,12.30
2019-03-17T01:17:29.047Z,12.20
2019-03-17T01:19:57.010Z,12.30
2019-03-17T01:22:24.936Z,12.20
2019-03-17T01:24:52.761Z,12.20
2019-03-17T01:27:20.428Z,12.30
2019-03-17T01:29:48.550Z,12.10
2019-03-17T01:32:16.293Z,12.20
2019-03-17T01:34:44.034Z,12.20
2019-03-17T01:37:12.055Z,12.20
2019-03-17T01:42:26.749Z,12.30
2019-03-17T09:07:05.732Z,9.30
2019-03-17T09:09:33.453Z,9.50
2019-03-17T09:12:01.136Z,9.40
2019-03-17T09:14:28.845Z,9.30
2019-03-17T09:16:56.589Z,9.00
