createdAt,value
2019-03-18T00:01:49.719Z,9.00
2019-03-18T00:04:19.082Z,8.90
2019-03-18T00:06:48.389Z,9.00
2019-03-18T00:09:17.709Z,8.90
2019-03-18T00:11:47.059Z,8.90
2019-03-18T00:14:16.368Z,8.90
2019-03-18T00:16:45.733Z,8.90
2019-03-18T00:19:15.073Z,9.00
2019-03-18T00:21:44.377Z,9.10
2019-03-18T00:24:13.699Z,9.20
2019-03-18T00:26:43.065Z,9.20
2019-03-18T00:29:12.413Z,9.20
2019-03-18T00:31:41.742Z,9.00
2019-03-18T00:34:11.053Z,8.90
2019-03-18T00:36:40.375Z,8.80
2019-03-18T00:39:10.016Z,8.60
2019-03-18T00:41:39.190Z,8.50
2019-03-18T00:44:08.327Z,8.40
2019-03-18T00:46:37.534Z,8.30
2019-03-18T00:49:06.682Z,8.20
2019-03-18T00:51:35.825Z,8.10
2019-03-18T00:54:05.055Z,8.10
2019-03-18T00:56:34.191Z,8.00
2019-03-18T00:59:03.519Z,8.00
2019-03-18T01:01:32.689Z,8.00
2019-03-18T01:04:01.823Z,7.90
2019-03-18T01:06:31.192Z,7.90
2019-03-18T01:09:00.512Z,8.00
2019-03-18T01:11:29.650Z,7.90
2019-03-18T01:13:58.829Z,7.90
2019-03-18T01:16:27.958Z,7.90
2019-03-18T01:18:57.165Z,7.70
2019-03-18T01:21:26.394Z,7.70
2019-03-18T01:23:55.531Z,7.70
2019-03-18T01:26:24.889Z,7.60
2019-03-18T01:28:54.038Z,7.60
2019-03-18T01:31:23.192Z,7.60
2019-03-18T01:33:52.405Z,7.60
2019-03-18T01:36:21.550Z,7.50
2019-03-18T01:38:50.686Z,7.50
2019-03-18T01:41:19.837Z,7.40
2019-03-18T01:43:49.043Z,7.40
2019-03-18T01:46:18.330Z,7.40
2019-03-18T01:48:47.501Z,7.40
2019-03-18T01:51:16.653Z,7.50
2019-03-18T01:53:45.810Z,7.50
2019-03-18T01:56:15.185Z,7.50
2019-03-18T01:58:44.353Z,7.60
2019-03-18T02:01:13.566Z,7.60
2019-03-18T02:03:42.815Z,7.60
2019-03-18T02:06:12.077Z,7.60
2019-03-18T02:08:41.204Z,7.60
2019-03-18T02:11:10.365Z,7.70
2019-03-18T02:13:39.505Z,7.70
2019-03-18T02:16:08.638Z,7.70
2019-03-18T02:18:37.806Z,7.60
2019-03-18T02:21:06.944Z,7.60
2019-03-18T02:23:36.069Z,7.60
2019-03-18T02:26:05.245Z,7.50
2019-03-18T02:28:34.494Z,7.50
2019-03-18T02:31:03.639Z,7.50
2019-03-18T02:33:32.858Z,7.50
2019-03-18T02:36:02.055Z,7.40
2019-03-18T02:38:31.246Z,7.40
2019-03-18T02:41:00.590Z,7.40
2019-03-18T02:43:29.729Z,7.40
2019-03-18T02:46:09.798Z,7.40
2019-03-18T02:48:29.892Z,7.40
2019-03-18T02:50:59.028Z,7.40
2019-03-18T02:53:28.159Z,7.40
2019-03-18T02:55:57.422Z,7.40
2019-03-18T02:58:26.577Z,7.40
2019-03-18T03:00:55.805Z,7.40
2019-03-18T03:03:25.033Z,7.40
2019-03-18T03:05:54.185Z,7.40
2019-03-18T03:08:23.370Z,7.40
2019-03-18T03:10:52.517Z,7.50
2019-03-18T03:13:21.657Z,7.50
2019-03-18T03:15:50.851Z,7.40
2019-03-18T03:18:20.025Z,7.40
2019-03-18T03:20:49.171Z,7.50
2019-03-18T03:23:18.316Z,7.50
2019-03-18T03:25:47.600Z,7.50
2019-03-18T03:28:16.786Z,7.50
2019-03-18T03:30:45.943Z,7.50
2019-03-18T03:33:15.090Z,7.50
2019-03-18T03:35:44.293Z,7.50
2019-03-18T03:38:13.455Z,7.40
2019-03-18T03:40:42.606Z,7.50
2019-03-18T03:43:11.766Z,7.50
2019-03-18T03:45:40.971Z,7.40
2019-03-18T03:48:10.190Z,7.50
2019-03-18T03:50:39.326Z,7.40
2019-03-18T03:53:08.498Z,7.40
2019-03-18T03:55:37.655Z,7.40
2019-03-18T03:58:07.078Z,7.40
2019-03-18T04:00:36.766Z,7.30
2019-03-18T04:03:06.099Z,7.30
2019-03-18T04:05:35.227Z,7.30
2019-03-18T04:08:04.568Z,7.40
2019-03-18T04:10:33.710Z,7.40
2019-03-18T04:13:02.957Z,7.40
2019-03-18T04:15:32.175Z,7.40
2019-03-18T04:18:01.313Z,7.30
2019-03-18T04:20:30.446Z,7.40
2019-03-18T04:22:59.587Z,7.30
2019-03-18T04:25:28.743Z,7.30
2019-03-18T04:27:57.891Z,7.30
2019-03-18T04:30:27.116Z,7.30
2019-03-18T04:32:56.266Z,7.30
2019-03-18T04:35:25.395Z,7.40
2019-03-18T04:37:54.674Z,7.30
2019-03-18T04:40:23.809Z,7.40
2019-03-18T04:42:52.947Z,7.30
2019-03-18T04:45:22.118Z,7.30
2019-03-18T04:47:51.253Z,7.30
2019-03-18T04:50:20.675Z,7.30
2019-03-18T04:52:49.809Z,7.30
2019-03-18T04:55:19.165Z,7.20
2019-03-18T04:57:48.487Z,7.20
2019-03-18T05:00:17.692Z,7.30
2019-03-18T05:02:46.985Z,7.30
2019-03-18T05:05:16.127Z,7.30
2019-03-18T05:07:45.353Z,7.30
2019-03-18T05:10:14.573Z,7.30
2019-03-18T05:12:43.749Z,7.30
2019-03-18T05:15:12.909Z,7.30
2019-03-18T05:17:42.047Z,7.30
2019-03-18T05:20:11.257Z,7.30
2019-03-18T05:22:40.461Z,7.40
2019-03-18T05:25:10.203Z,7.40
2019-03-18T05:27:39.485Z,7.40
2019-03-18T05:30:09.021Z,7.40
2019-03-18T05:32:38.313Z,7.40
2019-03-18T05:35:07.550Z,7.30
2019-03-18T05:37:36.761Z,7.40
2019-03-18T05:40:06.269Z,7.40
2019-03-18T05:42:35.421Z,7.40
2019-03-18T05:45:04.635Z,7.40
2019-03-18T05:47:39.131Z,7.40
2019-03-18T05:50:04.865Z,7.40
2019-03-18T05:52:34.282Z,7.50
2019-03-18T05:55:03.441Z,7.50
2019-03-18T05:57:32.573Z,7.50
2019-03-18T06:00:01.769Z,7.60
2019-03-18T06:02:30.942Z,7.60
2019-03-18T06:05:00.266Z,7.60
2019-03-18T06:07:29.725Z,7.60
2019-03-18T06:09:58.942Z,7.60
2019-03-18T06:12:28.242Z,7.70
2019-03-18T06:14:57.593Z,7.70
2019-03-18T06:17:26.777Z,7.80
2019-03-18T06:19:55.934Z,7.90
2019-03-18T06:22:26.001Z,7.90
2019-03-18T06:24:55.236Z,7.90
2019-03-18T06:27:24.387Z,7.90
2019-03-18T06:29:53.614Z,8.00
2019-03-18T06:32:22.810Z,8.00
2019-03-18T06:34:51.978Z,8.10
2019-03-18T06:37:21.331Z,8.20
2019-03-18T06:39:50.614Z,8.40
2019-03-18T06:42:19.821Z,8.50
2019-03-18T06:44:48.992Z,8.50
2019-03-18T06:47:18.209Z,8.50
2019-03-18T06:49:47.477Z,8.50
2019-03-18T06:52:16.645Z,8.50
2019-03-18T06:54:45.857Z,8.50
2019-03-18T06:57:15.123Z,8.60
2019-03-18T06:59:44.266Z,8.50
2019-03-18T07:02:13.494Z,8.60
2019-03-18T07:04:42.632Z,8.60
2019-03-18T07:07:11.841Z,8.70
2019-03-18T07:09:41.302Z,8.70
2019-03-18T07:12:10.464Z,8.80
2019-03-18T07:14:45.142Z,8.80
2019-03-18T07:17:14.279Z,8.80
2019-03-18T07:19:43.614Z,8.80
2019-03-18T07:22:15.806Z,8.80
2019-03-18T07:24:45.001Z,8.80
2019-03-18T07:27:14.249Z,8.80
2019-03-18T07:29:43.497Z,8.70
2019-03-18T07:32:12.679Z,8.70
2019-03-18T07:34:42.289Z,8.70
2019-03-18T07:37:11.727Z,8.60
2019-03-18T07:39:41.144Z,8.60
2019-03-18T07:42:10.771Z,8.60
2019-03-18T07:44:40.046Z,8.60
2019-03-18T07:47:09.349Z,8.60
2019-03-18T07:49:38.742Z,8.70
2019-03-18T07:52:07.929Z,8.70
2019-03-18T07:54:37.152Z,8.70
2019-03-18T07:57:06.402Z,8.70
2019-03-18T07:59:44.654Z,8.70
2019-03-18T08:02:13.841Z,8.80
2019-03-18T08:04:46.458Z,8.90
2019-03-18T08:07:15.605Z,9.10
2019-03-18T08:09:44.806Z,9.20
2019-03-18T08:12:14.022Z,9.10
2019-03-18T08:14:43.246Z,9.10
2019-03-18T08:17:12.610Z,9.10
2019-03-18T08:19:41.793Z,9.10
2019-03-18T08:22:10.930Z,9.10
2019-03-18T08:24:40.185Z,9.20
2019-03-18T08:27:09.339Z,9.20
2019-03-18T08:29:41.525Z,9.30
2019-03-18T08:32:11.915Z,9.40
2019-03-18T08:34:44.541Z,9.40
2019-03-18T08:37:13.681Z,9.40
2019-03-18T08:39:42.935Z,9.40
2019-03-18T08:42:12.464Z,9.40
2019-03-18T08:44:41.824Z,9.50
2019-03-18T08:47:11.001Z,9.50
2019-03-18T08:49:40.182Z,9.50
2019-03-18T08:52:09.333Z,9.40
2019-03-18T08:54:38.489Z,9.50
2019-03-18T08:57:10.663Z,9.50
2019-03-18T08:59:39.825Z,9.40
2019-03-18T09:02:09.165Z,9.40
2019-03-18T09:04:38.342Z,9.30
2019-03-18T09:07:07.683Z,9.30
2019-03-18T12:45:53.646Z,12.20
2019-03-18T12:48:22.877Z,12.30
2019-03-18T12:50:56.155Z,12.30
2019-03-18T12:53:23.030Z,12.30
2019-03-18T12:55:53.099Z,12.30
2019-03-18T12:58:22.369Z,12.40
2019-03-18T13:00:51.622Z,12.40
2019-03-18T13:03:20.885Z,12.40
2019-03-18T13:05:50.098Z,12.20
2019-03-18T13:08:19.326Z,12.20
2019-03-18T13:10:48.598Z,12.20
2019-03-18T13:13:17.838Z,12.10
2019-03-18T13:19:18.766Z,12.00
2019-03-18T13:21:47.998Z,12.00
2019-03-18T13:24:17.149Z,12.00
2019-03-18T13:26:46.302Z,11.90
2019-03-18T13:29:15.557Z,12.00
2019-03-18T13:31:44.725Z,11.90
2019-03-18T13:34:13.987Z,11.80
2019-03-18T13:36:43.292Z,11.80
2019-03-18T13:39:12.483Z,11.70
2019-03-18T13:41:41.714Z,11.70
2019-03-18T13:44:10.935Z,11.80
2019-03-18T13:46:40.128Z,11.80
2019-03-18T13:49:09.287Z,11.80
2019-03-18T13:51:38.445Z,11.80
2019-03-18T13:54:07.694Z,11.70
2019-03-18T13:56:36.855Z,11.70
2019-03-18T13:59:06.021Z,11.80
2019-03-18T14:01:35.169Z,11.80
2019-03-18T14:04:04.427Z,11.80
2019-03-18T14:06:33.753Z,11.90
2019-03-18T14:09:03.418Z,12.00
2019-03-18T14:11:32.586Z,12.00
2019-03-18T14:14:01.745Z,12.10
2019-03-18T14:16:30.954Z,12.10
2019-03-18T14:19:00.128Z,11.90
2019-03-18T14:21:33.604Z,11.80
2019-03-18T14:24:00.218Z,11.80
2019-03-18T14:26:29.374Z,11.80
2019-03-18T14:28:58.521Z,11.90
2019-03-18T14:31:27.665Z,12.00
2019-03-18T14:33:56.810Z,12.00
2019-03-18T14:36:26.004Z,12.00
2019-03-18T14:38:55.246Z,11.90
2019-03-18T14:41:24.402Z,11.80
2019-03-18T14:43:53.615Z,11.80
2019-03-18T14:46:22.769Z,11.70
2019-03-18T14:48:51.937Z,11.70
2019-03-18T14:51:21.129Z,11.80
2019-03-18T14:53:50.298Z,11.80
2019-03-18T14:56:19.515Z,11.80
2019-03-18T14:58:48.672Z,11.80
2019-03-18T15:01:17.834Z,11.50
2019-03-18T15:03:47.059Z,11.50
2019-03-18T15:06:16.346Z,11.50
2019-03-18T15:08:45.601Z,11.50
2019-03-18T15:11:14.751Z,11.40
2019-03-18T15:13:44.003Z,11.30
2019-03-18T15:16:13.290Z,11.30
2019-03-18T15:18:42.452Z,11.10
2019-03-18T15:21:11.609Z,11.00
2019-03-18T15:23:40.763Z,11.00
2019-03-18T15:26:09.917Z,11.00
2019-03-18T15:28:39.221Z,10.80
2019-03-18T15:31:08.377Z,10.80
2019-03-18T15:33:37.598Z,10.60
2019-03-18T15:36:06.840Z,10.70
2019-03-18T15:38:36.001Z,10.70
2019-03-18T15:41:05.174Z,10.70
2019-03-18T15:43:34.326Z,10.60
2019-03-18T15:46:03.616Z,10.60
2019-03-18T15:48:32.862Z,10.50
2019-03-18T15:51:02.045Z,10.30
2019-03-18T15:53:31.205Z,10.20
2019-03-18T15:56:00.374Z,10.10
2019-03-18T15:58:29.513Z,10.00
2019-03-18T16:00:58.694Z,10.00
2019-03-18T16:03:27.837Z,9.90
2019-03-18T16:05:56.978Z,9.90
2019-03-18T16:08:26.149Z,9.80
2019-03-18T16:10:55.293Z,9.80
2019-03-18T16:13:24.445Z,9.80
2019-03-18T16:15:53.615Z,9.70
2019-03-18T16:18:22.769Z,9.60
2019-03-18T16:20:51.994Z,9.60
2019-03-18T16:23:21.182Z,9.60
2019-03-18T16:25:50.333Z,9.50
2019-03-18T16:28:19.472Z,9.50
2019-03-18T16:30:48.753Z,9.40
2019-03-18T16:33:17.894Z,9.30
2019-03-18T16:35:47.150Z,9.20
2019-03-18T16:38:16.309Z,9.10
2019-03-18T16:40:45.489Z,9.00
2019-03-18T16:43:14.712Z,8.90
2019-03-18T16:45:43.878Z,8.90
2019-03-18T16:48:13.053Z,8.90
2019-03-18T16:50:42.210Z,8.90
2019-03-18T16:53:11.364Z,8.80
2019-03-18T16:55:40.626Z,8.80
2019-03-18T16:58:09.770Z,8.70
2019-03-18T17:00:38.910Z,8.70
2019-03-18T17:03:08.069Z,8.70
2019-03-18T17:05:37.266Z,8.70
2019-03-18T17:08:06.482Z,8.70
2019-03-18T17:10:35.648Z,8.70
2019-03-18T17:13:04.875Z,8.70
2019-03-18T17:15:34.078Z,8.70
2019-03-18T17:18:03.327Z,8.70
2019-03-18T17:20:32.484Z,8.70
2019-03-18T17:23:01.698Z,8.70
2019-03-18T17:25:31.018Z,8.70
2019-03-18T17:28:00.281Z,8.70
2019-03-18T17:30:29.553Z,8.70
2019-03-18T17:32:58.695Z,8.70
2019-03-18T17:35:27.937Z,8.70
2019-03-18T17:37:57.195Z,8.60
2019-03-18T17:40:26.406Z,8.60
2019-03-18T17:42:55.730Z,8.60
2019-03-18T17:45:24.954Z,8.50
2019-03-18T17:47:54.121Z,8.50
2019-03-18T17:50:23.333Z,8.50
2019-03-18T17:53:02.256Z,8.50
2019-03-18T17:55:23.430Z,8.50
2019-03-18T17:57:52.578Z,8.40
2019-03-18T18:00:24.604Z,8.40
2019-03-18T18:02:53.766Z,8.40
2019-03-18T18:05:23.001Z,8.40
2019-03-18T18:07:52.268Z,8.40
2019-03-18T18:10:21.598Z,8.40
2019-03-18T18:12:50.738Z,8.30
2019-03-18T18:15:19.910Z,8.40
2019-03-18T18:17:49.080Z,8.30
2019-03-18T18:20:18.234Z,8.30
2019-03-18T18:22:47.507Z,8.30
2019-03-18T18:25:16.749Z,8.30
2019-03-18T18:27:45.979Z,8.30
2019-03-18T18:30:15.340Z,8.30
2019-03-18T18:32:44.575Z,8.30
2019-03-18T18:35:13.807Z,8.20
2019-03-18T18:37:43.096Z,8.10
2019-03-18T18:40:13.006Z,8.20
2019-03-18T18:42:42.213Z,8.10
2019-03-18T18:45:11.828Z,8.10
2019-03-18T18:47:41.059Z,8.00
2019-03-18T18:50:10.390Z,8.00
2019-03-18T18:52:39.665Z,7.90
2019-03-18T18:55:09.245Z,7.90
2019-03-18T18:57:38.466Z,7.80
2019-03-18T19:00:09.761Z,7.80
2019-03-18T19:02:38.941Z,7.80
2019-03-18T19:05:09.306Z,7.80
2019-03-18T19:07:38.445Z,7.70
2019-03-18T19:10:08.734Z,7.70
2019-03-18T19:12:37.886Z,7.70
2019-03-18T19:15:09.793Z,7.60
2019-03-18T19:17:38.974Z,7.60
2019-03-18T19:20:08.691Z,7.60
2019-03-18T19:22:37.857Z,7.60
2019-03-18T19:25:08.882Z,7.50
2019-03-18T19:27:38.078Z,7.50
2019-03-18T19:30:10.025Z,7.50
2019-03-18T19:32:43.409Z,7.40
2019-03-18T19:35:14.916Z,7.40
2019-03-18T19:37:53.767Z,7.30
2019-03-18T19:40:23.270Z,7.30
2019-03-18T19:42:52.430Z,7.20
2019-03-18T19:45:21.589Z,7.30
2019-03-18T19:47:53.005Z,7.30
2019-03-18T19:50:21.913Z,7.30
2019-03-18T19:52:51.154Z,7.30
2019-03-18T19:55:20.406Z,7.20
2019-03-18T19:57:49.682Z,7.20
2019-03-18T20:00:20.021Z,7.20
2019-03-18T20:02:49.284Z,7.20
2019-03-18T20:05:19.013Z,7.10
2019-03-18T20:07:48.402Z,7.10
2019-03-18T20:10:17.630Z,7.10
2019-03-18T20:12:46.868Z,7.00
2019-03-18T20:15:17.323Z,7.00
2019-03-18T20:17:46.488Z,7.00
2019-03-18T20:20:18.557Z,7.00
2019-03-18T20:22:47.750Z,7.00
2019-03-18T20:25:16.943Z,7.00
2019-03-18T20:27:46.098Z,6.90
2019-03-18T20:30:15.817Z,6.90
2019-03-18T20:32:45.146Z,6.90
2019-03-18T20:35:14.547Z,6.90
2019-03-18T20:37:43.737Z,6.80
2019-03-18T20:40:14.338Z,6.80
2019-03-18T20:42:43.726Z,6.80
2019-03-18T20:45:14.148Z,6.70
2019-03-18T20:47:43.470Z,6.70
2019-03-18T20:50:14.138Z,6.60
2019-03-18T20:52:43.397Z,6.60
2019-03-18T20:55:12.976Z,6.60
2019-03-18T20:57:42.311Z,6.60
2019-03-18T21:00:12.486Z,6.60
2019-03-18T21:02:41.701Z,6.60
2019-03-18T21:05:10.914Z,6.60
2019-03-18T21:07:40.142Z,6.60
2019-03-18T21:10:09.709Z,6.60
2019-03-18T21:12:41.232Z,6.50
2019-03-18T21:15:09.768Z,6.50
2019-03-18T21:17:38.909Z,6.50
2019-03-18T21:20:10.513Z,6.50
2019-03-18T21:22:39.655Z,6.50
2019-03-18T21:25:09.005Z,6.40
2019-03-18T21:27:38.159Z,6.40
2019-03-18T21:30:07.918Z,6.40
2019-03-18T21:32:37.078Z,6.40
2019-03-18T21:35:06.627Z,6.40
2019-03-18T21:37:35.868Z,6.40
2019-03-18T21:40:05.710Z,6.40
2019-03-18T21:42:35.346Z,6.30
2019-03-18T21:45:04.869Z,6.30
2019-03-18T21:47:34.093Z,6.30
2019-03-18T21:50:03.287Z,6.30
2019-03-18T21:52:32.446Z,6.30
2019-03-18T21:55:01.678Z,6.30
2019-03-18T21:57:30.914Z,6.20
2019-03-18T22:00:00.075Z,6.20
2019-03-18T22:02:29.234Z,6.20
2019-03-18T22:04:58.586Z,6.20
2019-03-18T22:07:27.833Z,6.20
2019-03-18T22:09:57.062Z,6.20
2019-03-18T22:12:26.214Z,6.20
2019-03-18T22:14:55.346Z,6.20
2019-03-18T22:17:24.798Z,6.20
2019-03-18T22:19:53.957Z,6.20
2019-03-18T22:22:23.100Z,6.20
2019-03-18T22:24:52.322Z,6.20
2019-03-18T22:27:21.553Z,6.20
2019-03-18T22:29:50.786Z,6.20
2019-03-18T22:32:19.977Z,6.20
2019-03-18T22:34:49.123Z,6.20
2019-03-18T22:37:18.301Z,6.20
2019-03-18T22:39:47.446Z,6.20
2019-03-18T22:42:16.690Z,6.20
2019-03-18T22:44:45.915Z,6.20
2019-03-18T22:47:15.102Z,6.20
2019-03-18T22:49:44.242Z,6.20
2019-03-18T22:52:13.377Z,6.10
2019-03-18T22:54:42.633Z,6.10
2019-03-18T22:57:11.948Z,6.10
2019-03-18T22:59:41.105Z,6.10
2019-03-18T23:02:10.673Z,6.00
2019-03-18T23:04:39.813Z,6.00
2019-03-18T23:07:08.961Z,5.90
2019-03-18T23:09:38.105Z,5.90
2019-03-18T23:12:07.305Z,5.80
2019-03-18T23:14:36.482Z,5.80
2019-03-18T23:17:05.622Z,5.80
2019-03-18T23:19:34.774Z,5.70
2019-03-18T23:22:03.952Z,5.70
2019-03-18T23:24:33.112Z,5.70
2019-03-18T23:27:02.254Z,5.80
2019-03-18T23:29:31.490Z,5.80
2019-03-18T23:32:00.702Z,5.70
2019-03-18T23:34:29.845Z,5.80
2019-03-18T23:36:59.006Z,5.80
2019-03-18T23:40:08.093Z,5.80
2019-03-18T23:42:37.235Z,5.70
2019-03-18T23:45:06.554Z,5.70
2019-03-18T23:47:35.858Z,5.70
2019-03-18T23:50:05.467Z,5.80
2019-03-18T23:52:34.681Z,5.80
2019-03-18T23:55:04.257Z,5.80
2019-03-18T23:57:33.504Z,5.80
