createdAt,value
2019-03-19T00:00:33.455Z,13.20
2019-03-19T00:01:33.464Z,15.10
2019-03-19T00:02:33.433Z,15.70
2019-03-19T00:03:33.426Z,15.10
2019-03-19T00:04:33.420Z,12.40
2019-03-19T00:05:33.444Z,11.90
2019-03-19T00:06:33.430Z,13.90
2019-03-19T00:07:33.379Z,13.30
2019-03-19T00:08:33.375Z,12.80
2019-03-19T00:09:33.357Z,13.00
2019-03-19T00:10:33.353Z,13.00
2019-03-19T00:11:33.335Z,10.20
2019-03-19T00:12:33.356Z,12.40
2019-03-19T00:13:33.314Z,14.00
2019-03-19T00:14:33.304Z,12.30
2019-03-19T00:15:33.288Z,14.00
2019-03-19T00:16:33.283Z,14.50
2019-03-19T00:17:33.309Z,13.30
2019-03-19T00:18:33.262Z,13.00
2019-03-19T00:19:33.262Z,12.60
2019-03-19T00:20:33.240Z,15.80
2019-03-19T00:21:33.239Z,13.90
2019-03-19T00:22:33.245Z,14.50
2019-03-19T00:23:33.201Z,12.00
2019-03-19T00:24:33.191Z,13.90
2019-03-19T00:25:33.192Z,16.40
2019-03-19T00:26:33.177Z,15.40
2019-03-19T00:27:33.193Z,10.30
2019-03-19T00:28:33.167Z,13.70
2019-03-19T00:29:33.141Z,16.20
2019-03-19T00:30:33.133Z,16.50
2019-03-19T00:31:33.117Z,17.50
2019-03-19T00:32:33.139Z,12.50
2019-03-19T00:33:33.095Z,13.00
2019-03-19T00:34:33.103Z,12.40
2019-03-19T00:35:33.071Z,16.20
2019-03-19T00:36:33.069Z,14.80
2019-03-19T00:37:33.069Z,17.10
2019-03-19T00:38:33.040Z,13.30
2019-03-19T00:39:33.039Z,16.80
2019-03-19T00:40:33.015Z,16.80
2019-03-19T00:41:33.008Z,17.70
2019-03-19T00:42:33.017Z,13.90
2019-03-19T00:43:32.995Z,15.50
2019-03-19T00:44:32.981Z,14.80
2019-03-19T00:45:32.981Z,15.90
2019-03-19T00:46:32.950Z,12.90
2019-03-19T00:47:33.046Z,14.90
2019-03-19T00:48:32.931Z,11.70
2019-03-19T00:49:32.940Z,20.00
2019-03-19T00:50:32.915Z,15.90
2019-03-19T00:51:32.900Z,15.00
2019-03-19T00:52:32.888Z,18.90
2019-03-19T00:53:32.901Z,14.90
2019-03-19T00:54:32.868Z,14.80
2019-03-19T00:55:40.659Z,20.80
2019-03-19T00:56:33.847Z,14.70
2019-03-19T00:57:32.831Z,21.30
2019-03-19T00:58:32.857Z,13.80
2019-03-19T00:59:32.812Z,19.40
2019-03-19T01:00:32.813Z,14.70
2019-03-19T01:01:32.800Z,11.70
2019-03-19T01:02:32.791Z,17.00
2019-03-19T01:03:32.789Z,15.80
2019-03-19T01:04:32.758Z,12.70
2019-03-19T01:05:32.748Z,18.90
2019-03-19T01:06:32.737Z,14.90
2019-03-19T01:07:32.727Z,12.50
2019-03-19T01:08:32.740Z,16.50
2019-03-19T01:09:32.735Z,17.10
2019-03-19T01:10:32.690Z,12.90
2019-03-19T01:11:32.679Z,14.40
2019-03-19T01:12:32.676Z,14.60
2019-03-19T01:13:32.691Z,14.30
2019-03-19T01:14:32.649Z,14.50
2019-03-19T01:15:32.637Z,14.00
2019-03-19T01:16:32.625Z,16.00
2019-03-19T01:17:32.612Z,12.80
2019-03-19T01:18:32.631Z,19.10
2019-03-19T01:19:32.601Z,14.40
2019-03-19T01:20:32.597Z,16.80
2019-03-19T01:21:32.585Z,16.10
2019-03-19T01:22:34.989Z,17.90
2019-03-19T01:23:32.569Z,16.50
2019-03-19T01:24:32.544Z,17.20
2019-03-19T01:25:32.528Z,15.20
2019-03-19T01:26:32.514Z,13.70
2019-03-19T01:27:32.586Z,15.10
2019-03-19T01:28:32.541Z,11.00
2019-03-19T01:29:32.494Z,20.00
2019-03-19T01:30:32.472Z,17.10
2019-03-19T01:31:32.463Z,11.50
2019-03-19T01:32:32.451Z,19.80
2019-03-19T01:33:32.456Z,15.60
2019-03-19T01:34:32.435Z,16.80
2019-03-19T01:35:32.454Z,13.90
2019-03-19T01:36:32.410Z,16.20
2019-03-19T01:37:32.431Z,13.30
2019-03-19T01:38:32.400Z,14.10
2019-03-19T01:39:32.695Z,9.50
2019-03-19T01:40:32.369Z,14.60
2019-03-19T01:41:32.364Z,17.50
2019-03-19T01:42:32.364Z,15.40
2019-03-19T01:43:32.380Z,15.30
2019-03-19T01:44:32.324Z,13.20
2019-03-19T01:45:32.318Z,16.10
2019-03-19T01:46:32.304Z,16.50
2019-03-19T01:47:32.299Z,12.80
2019-03-19T01:48:32.294Z,11.60
2019-03-19T01:49:32.270Z,17.50
2019-03-19T01:50:32.258Z,11.90
2019-03-19T01:51:32.254Z,13.90
2019-03-19T01:52:32.234Z,17.30
2019-03-19T01:53:32.240Z,17.60
2019-03-19T01:54:32.221Z,16.00
2019-03-19T01:55:32.215Z,15.70
2019-03-19T01:56:32.187Z,14.70
2019-03-19T01:57:32.194Z,13.30
2019-03-19T01:58:32.188Z,17.80
2019-03-19T01:59:32.166Z,11.80
2019-03-19T02:00:32.152Z,14.30
2019-03-19T02:01:32.131Z,12.80
2019-03-19T02:02:32.126Z,18.20
2019-03-19T02:03:32.131Z,14.70
2019-03-19T02:04:32.107Z,19.30
2019-03-19T02:05:32.091Z,16.50
2019-03-19T02:06:32.083Z,15.10
2019-03-19T02:07:32.077Z,15.90
2019-03-19T02:08:32.134Z,14.90
2019-03-19T02:09:32.211Z,12.10
2019-03-19T02:10:32.036Z,12.00
2019-03-19T02:11:32.053Z,15.90
2019-03-19T02:12:32.017Z,14.10
2019-03-19T02:13:32.028Z,21.80
2019-03-19T02:14:31.995Z,12.30
2019-03-19T02:15:31.978Z,14.80
2019-03-19T02:16:31.974Z,18.50
2019-03-19T02:17:31.955Z,16.00
2019-03-19T02:18:31.966Z,18.70
2019-03-19T02:19:31.945Z,16.30
2019-03-19T02:20:31.928Z,15.40
2019-03-19T02:21:31.929Z,15.90
2019-03-19T02:22:31.914Z,14.80
2019-03-19T02:23:31.917Z,18.20
2019-03-19T02:24:31.884Z,15.80
2019-03-19T02:25:31.887Z,14.70
2019-03-19T02:26:31.880Z,15.60
2019-03-19T02:27:31.855Z,15.00
2019-03-19T02:28:31.865Z,13.30
2019-03-19T02:29:31.833Z,17.30
2019-03-19T02:30:31.816Z,14.90
2019-03-19T02:31:31.815Z,13.80
2019-03-19T02:32:31.787Z,15.20
2019-03-19T02:33:31.807Z,20.30
2019-03-19T02:34:31.771Z,15.20
2019-03-19T02:35:31.781Z,17.50
2019-03-19T02:36:31.755Z,15.60
2019-03-19T02:37:31.744Z,16.90
2019-03-19T02:38:31.766Z,16.70
2019-03-19T02:39:31.829Z,17.90
2019-03-19T02:40:31.715Z,17.50
2019-03-19T02:41:31.694Z,19.10
2019-03-19T02:42:31.698Z,12.80
2019-03-19T02:43:31.711Z,12.70
2019-03-19T02:44:31.675Z,15.20
2019-03-19T02:45:31.666Z,19.70
2019-03-19T02:46:31.640Z,19.50
2019-03-19T02:47:31.636Z,15.80
2019-03-19T02:48:31.625Z,13.50
2019-03-19T02:49:31.617Z,14.40
2019-03-19T02:50:31.610Z,16.00
2019-03-19T02:51:31.585Z,12.40
2019-03-19T02:52:31.574Z,14.20
2019-03-19T02:53:31.571Z,19.90
2019-03-19T02:54:31.572Z,16.00
2019-03-19T02:55:31.543Z,14.60
2019-03-19T02:56:33.462Z,12.40
2019-03-19T02:57:31.544Z,16.40
2019-03-19T02:58:31.513Z,16.90
2019-03-19T02:59:31.522Z,20.50
2019-03-19T03:00:31.501Z,14.60
2019-03-19T03:01:31.477Z,20.90
2019-03-19T03:02:31.488Z,14.30
2019-03-19T03:03:31.455Z,14.90
2019-03-19T03:04:31.462Z,12.70
2019-03-19T03:05:31.565Z,14.50
2019-03-19T03:06:31.430Z,14.80
2019-03-19T03:07:31.413Z,15.80
2019-03-19T03:08:31.429Z,11.90
2019-03-19T03:09:31.423Z,16.40
2019-03-19T03:10:31.385Z,14.70
2019-03-19T03:11:31.366Z,14.20
2019-03-19T03:12:31.372Z,18.60
2019-03-19T03:13:31.351Z,14.70
2019-03-19T03:14:31.371Z,16.00
2019-03-19T03:15:31.322Z,14.90
2019-03-19T03:16:31.308Z,15.10
2019-03-19T03:17:31.320Z,9.90
2019-03-19T03:18:31.289Z,18.90
2019-03-19T03:19:31.335Z,14.70
2019-03-19T03:20:31.280Z,14.30
2019-03-19T03:21:34.502Z,15.40
2019-03-19T03:22:31.240Z,14.60
2019-03-19T03:23:31.232Z,14.10
2019-03-19T03:24:31.244Z,15.30
2019-03-19T03:25:31.232Z,13.40
2019-03-19T03:26:31.203Z,11.40
2019-03-19T03:27:31.210Z,14.50
2019-03-19T03:28:31.188Z,15.20
2019-03-19T03:29:31.185Z,17.60
2019-03-19T03:30:31.173Z,11.70
2019-03-19T03:31:31.144Z,14.10
2019-03-19T03:32:31.135Z,14.70
2019-03-19T03:33:31.222Z,17.00
2019-03-19T03:34:31.129Z,23.80
2019-03-19T03:35:31.102Z,19.10
2019-03-19T03:36:31.102Z,14.00
2019-03-19T03:37:31.076Z,13.10
2019-03-19T03:38:31.066Z,17.70
2019-03-19T03:39:31.075Z,16.20
2019-03-19T03:40:31.046Z,15.30
2019-03-19T03:41:31.038Z,15.70
2019-03-19T03:42:31.021Z,11.20
2019-03-19T03:43:31.041Z,12.30
2019-03-19T03:44:31.050Z,11.90
2019-03-19T03:45:30.999Z,17.40
2019-03-19T03:46:30.977Z,13.00
2019-03-19T03:47:30.970Z,14.80
2019-03-19T03:48:30.961Z,15.60
2019-03-19T03:49:30.966Z,15.50
2019-03-19T03:50:30.931Z,18.30
2019-03-19T03:51:30.924Z,13.10
2019-03-19T03:52:30.912Z,17.20
2019-03-19T03:53:30.911Z,17.00
2019-03-19T03:54:30.903Z,20.30
2019-03-19T03:55:31.334Z,16.40
2019-03-19T03:56:30.864Z,15.00
2019-03-19T03:57:30.880Z,15.80
2019-03-19T03:58:30.918Z,12.40
2019-03-19T03:59:30.861Z,16.20
2019-03-19T04:00:30.828Z,15.40
2019-03-19T04:01:30.826Z,17.90
2019-03-19T04:02:30.801Z,15.40
2019-03-19T04:03:30.836Z,17.30
2019-03-19T04:04:30.802Z,16.20
2019-03-19T04:05:30.797Z,15.20
2019-03-19T04:06:30.778Z,14.50
2019-03-19T04:07:30.746Z,14.30
2019-03-19T04:08:30.733Z,15.00
2019-03-19T04:09:30.775Z,17.40
2019-03-19T04:10:30.724Z,18.40
2019-03-19T04:11:30.703Z,13.20
2019-03-19T04:12:30.693Z,19.70
2019-03-19T04:13:30.679Z,13.50
2019-03-19T04:14:30.674Z,15.80
2019-03-19T04:15:30.669Z,18.00
2019-03-19T04:16:30.645Z,12.10
2019-03-19T04:17:30.638Z,16.40
2019-03-19T04:18:30.643Z,16.40
2019-03-19T04:19:30.625Z,14.90
2019-03-19T04:20:30.626Z,16.20
2019-03-19T04:21:30.598Z,11.80
2019-03-19T04:22:30.600Z,11.70
2019-03-19T04:23:30.580Z,12.80
2019-03-19T04:24:30.560Z,12.50
2019-03-19T04:25:30.568Z,12.60
2019-03-19T04:26:30.538Z,12.00
2019-03-19T04:27:30.532Z,13.10
2019-03-19T04:28:30.524Z,15.40
2019-03-19T04:29:30.510Z,11.80
2019-03-19T04:30:30.518Z,15.40
2019-03-19T04:31:30.485Z,12.40
2019-03-19T04:32:30.476Z,10.10
2019-03-19T04:33:30.476Z,14.70
2019-03-19T04:34:30.461Z,14.50
2019-03-19T04:35:30.456Z,12.80
2019-03-19T04:36:30.438Z,14.40
2019-03-19T04:37:30.420Z,16.50
2019-03-19T04:38:30.420Z,16.40
2019-03-19T04:39:30.400Z,14.50
2019-03-19T04:40:30.428Z,18.20
2019-03-19T04:41:30.383Z,12.30
2019-03-19T04:42:30.363Z,14.90
2019-03-19T04:43:30.362Z,17.10
2019-03-19T04:44:30.361Z,15.20
2019-03-19T04:45:30.326Z,16.70
2019-03-19T04:46:30.340Z,13.80
2019-03-19T04:47:30.311Z,15.40
2019-03-19T04:48:30.301Z,18.10
2019-03-19T04:49:30.296Z,12.90
2019-03-19T04:50:30.290Z,18.80
2019-03-19T04:51:30.306Z,15.40
2019-03-19T04:52:30.267Z,17.10
2019-03-19T04:53:30.246Z,14.20
2019-03-19T04:54:30.240Z,16.00
2019-03-19T04:55:30.221Z,14.20
2019-03-19T04:56:30.223Z,13.50
2019-03-19T04:57:30.204Z,14.90
2019-03-19T04:58:30.186Z,12.20
2019-03-19T04:59:30.178Z,18.30
2019-03-19T05:00:30.159Z,14.50
2019-03-19T05:01:30.180Z,18.60
2019-03-19T05:02:30.147Z,15.90
2019-03-19T05:03:30.133Z,17.40
2019-03-19T05:04:30.223Z,19.00
2019-03-19T05:05:30.113Z,15.00
2019-03-19T05:06:30.127Z,14.10
2019-03-19T05:07:30.108Z,17.10
2019-03-19T05:08:30.078Z,14.40
2019-03-19T05:09:30.067Z,15.50
2019-03-19T05:10:30.059Z,14.20
2019-03-19T05:11:30.083Z,14.60
2019-03-19T05:12:30.033Z,12.20
2019-03-19T05:13:30.033Z,17.10
2019-03-19T05:14:30.021Z,14.70
2019-03-19T05:15:29.998Z,17.00
2019-03-19T05:16:30.001Z,18.60
2019-03-19T05:17:30.001Z,15.40
2019-03-19T05:18:31.382Z,13.90
2019-03-19T05:19:29.966Z,14.80
2019-03-19T05:20:29.948Z,16.60
2019-03-19T05:21:29.936Z,18.50
2019-03-19T05:22:29.950Z,16.10
2019-03-19T05:23:29.913Z,15.30
2019-03-19T05:24:29.907Z,14.40
2019-03-19T05:25:29.909Z,15.00
2019-03-19T05:26:29.881Z,11.80
2019-03-19T05:27:37.369Z,12.80
2019-03-19T05:28:30.877Z,19.30
2019-03-19T05:29:29.853Z,12.80
2019-03-19T05:30:29.847Z,12.60
2019-03-19T05:31:29.825Z,13.70
2019-03-19T05:32:30.818Z,15.40
2019-03-19T05:33:29.802Z,12.00
2019-03-19T05:34:29.800Z,15.10
2019-03-19T05:35:29.789Z,17.30
2019-03-19T05:36:29.773Z,15.20
2019-03-19T05:37:29.781Z,16.00
2019-03-19T05:38:29.746Z,11.50
2019-03-19T05:39:29.740Z,17.30
2019-03-19T05:40:29.744Z,15.60
2019-03-19T05:41:29.726Z,12.00
2019-03-19T05:42:29.733Z,11.90
2019-03-19T05:43:29.695Z,14.60
2019-03-19T05:44:29.683Z,12.30
2019-03-19T05:45:29.676Z,16.70
2019-03-19T05:46:29.670Z,15.30
2019-03-19T05:47:36.975Z,15.30
2019-03-19T05:48:30.709Z,14.00
2019-03-19T05:49:29.619Z,9.90
2019-03-19T05:50:29.619Z,14.10
2019-03-19T05:51:29.662Z,16.20
2019-03-19T05:52:29.627Z,14.70
2019-03-19T05:53:29.581Z,14.50
2019-03-19T05:54:29.576Z,16.30
2019-03-19T05:55:29.559Z,18.70
2019-03-19T05:56:29.548Z,14.90
2019-03-19T05:57:29.543Z,16.80
2019-03-19T05:58:29.570Z,21.10
2019-03-19T05:59:29.516Z,14.90
2019-03-19T06:00:29.507Z,15.20
2019-03-19T06:01:29.499Z,19.50
2019-03-19T06:02:29.478Z,12.00
2019-03-19T06:03:29.496Z,16.30
2019-03-19T06:04:29.466Z,13.00
2019-03-19T06:05:29.481Z,16.10
2019-03-19T06:06:29.435Z,15.80
2019-03-19T06:07:29.429Z,11.90
2019-03-19T06:08:29.445Z,11.60
2019-03-19T06:09:29.408Z,11.40
2019-03-19T06:10:29.391Z,13.50
2019-03-19T06:11:29.390Z,15.70
2019-03-19T06:12:29.370Z,14.10
2019-03-19T06:13:29.385Z,13.00
2019-03-19T06:14:29.350Z,18.40
2019-03-19T06:15:29.348Z,13.80
2019-03-19T06:16:29.327Z,17.60
2019-03-19T06:17:29.314Z,13.40
2019-03-19T06:18:35.002Z,13.60
2019-03-19T06:19:30.310Z,16.70
2019-03-19T06:20:29.290Z,20.50
2019-03-19T06:21:29.274Z,16.40
2019-03-19T06:22:29.256Z,14.30
2019-03-19T06:23:29.309Z,16.70
2019-03-19T06:24:29.238Z,12.00
2019-03-19T06:25:29.241Z,11.10
2019-03-19T06:26:29.227Z,10.90
2019-03-19T06:27:29.208Z,18.30
2019-03-19T06:28:29.228Z,15.20
2019-03-19T06:29:29.181Z,11.70
2019-03-19T06:30:29.193Z,13.50
2019-03-19T06:31:29.171Z,12.60
2019-03-19T06:32:29.152Z,14.90
2019-03-19T06:33:29.180Z,15.40
2019-03-19T06:34:29.129Z,11.40
2019-03-19T06:35:29.115Z,14.50
2019-03-19T06:36:29.110Z,13.80
2019-03-19T06:37:29.114Z,12.70
2019-03-19T06:38:29.094Z,16.80
2019-03-19T06:39:29.104Z,14.70
2019-03-19T06:40:29.064Z,14.90
2019-03-19T06:41:29.126Z,17.10
2019-03-19T06:42:29.030Z,17.80
2019-03-19T06:43:29.026Z,15.00
2019-03-19T06:44:29.050Z,17.90
2019-03-19T06:45:29.002Z,15.30
2019-03-19T06:46:28.996Z,15.00
2019-03-19T06:47:28.979Z,16.80
2019-03-19T06:48:28.975Z,14.60
2019-03-19T06:49:29.026Z,13.80
2019-03-19T06:50:28.974Z,20.40
2019-03-19T06:51:28.938Z,17.80
2019-03-19T06:52:28.922Z,18.40
2019-03-19T06:53:28.914Z,17.80
2019-03-19T06:54:28.982Z,15.30
2019-03-19T06:55:28.930Z,12.70
2019-03-19T06:56:28.914Z,14.90
2019-03-19T06:57:38.882Z,15.90
2019-03-19T06:58:29.903Z,14.60
2019-03-19T06:59:28.892Z,19.50
2019-03-19T07:00:28.852Z,15.10
2019-03-19T07:01:28.905Z,16.40
2019-03-19T07:02:28.888Z,13.00
2019-03-19T07:03:28.808Z,15.10
2019-03-19T07:04:28.829Z,16.00
2019-03-19T07:05:28.812Z,18.50
2019-03-19T07:06:28.816Z,12.30
2019-03-19T07:07:28.785Z,13.10
2019-03-19T07:08:28.753Z,13.10
2019-03-19T07:09:28.778Z,15.00
2019-03-19T07:10:28.732Z,11.00
2019-03-19T07:11:28.746Z,17.10
2019-03-19T07:12:28.722Z,16.20
2019-03-19T07:13:28.700Z,17.30
2019-03-19T07:14:28.717Z,14.30
2019-03-19T07:15:28.703Z,13.70
2019-03-19T07:16:28.686Z,15.30
2019-03-19T07:17:28.689Z,10.50
2019-03-19T07:18:28.671Z,14.40
2019-03-19T07:19:28.714Z,18.70
2019-03-19T07:20:28.623Z,16.70
2019-03-19T07:21:28.614Z,16.60
2019-03-19T07:22:28.625Z,15.40
2019-03-19T07:23:28.671Z,15.30
2019-03-19T07:24:28.601Z,14.70
2019-03-19T07:25:28.603Z,16.80
2019-03-19T07:26:28.552Z,16.60
2019-03-19T07:27:28.570Z,15.70
2019-03-19T07:28:28.581Z,18.70
2019-03-19T07:29:28.662Z,15.60
2019-03-19T07:30:28.534Z,16.80
2019-03-19T07:31:31.232Z,16.20
2019-03-19T07:32:28.495Z,13.30
2019-03-19T07:33:28.521Z,13.80
2019-03-19T07:34:28.471Z,16.20
2019-03-19T07:35:28.476Z,16.50
2019-03-19T07:36:28.449Z,13.70
2019-03-19T07:37:28.447Z,12.40
2019-03-19T07:38:28.422Z,15.30
2019-03-19T07:39:28.411Z,16.30
2019-03-19T07:40:28.441Z,12.40
2019-03-19T07:41:28.395Z,16.70
2019-03-19T07:42:28.382Z,12.90
2019-03-19T07:43:28.374Z,12.50
2019-03-19T07:44:28.361Z,18.20
2019-03-19T07:45:28.377Z,20.00
2019-03-19T07:46:28.346Z,19.50
2019-03-19T07:47:28.341Z,14.30
2019-03-19T07:48:28.314Z,16.70
2019-03-19T07:49:28.304Z,16.70
2019-03-19T07:50:28.311Z,12.10
2019-03-19T07:51:28.297Z,19.10
2019-03-19T07:52:28.337Z,21.30
2019-03-19T07:53:28.259Z,13.60
2019-03-19T07:54:28.249Z,16.70
2019-03-19T07:55:28.274Z,14.90
2019-03-19T07:56:28.263Z,18.60
2019-03-19T07:57:29.590Z,16.00
2019-03-19T07:58:40.590Z,14.70
2019-03-19T07:59:29.195Z,11.70
2019-03-19T08:00:28.203Z,12.50
2019-03-19T08:01:28.195Z,15.20
2019-03-19T08:02:28.160Z,16.50
2019-03-19T08:03:28.257Z,16.80
2019-03-19T08:04:28.197Z,14.40
2019-03-19T08:05:33.061Z,13.40
2019-03-19T08:06:29.113Z,15.30
2019-03-19T08:07:28.111Z,13.60
2019-03-19T08:08:28.099Z,16.10
2019-03-19T08:09:28.132Z,11.50
2019-03-19T08:10:28.096Z,13.00
2019-03-19T08:11:28.244Z,14.70
2019-03-19T08:12:28.117Z,14.20
2019-03-19T08:13:28.225Z,23.00
2019-03-19T08:14:28.072Z,14.20
2019-03-19T08:15:28.050Z,13.30
2019-03-19T08:16:28.177Z,17.00
2019-03-19T08:17:27.998Z,14.50
2019-03-19T08:18:27.983Z,17.50
2019-03-19T08:19:27.974Z,23.50
2019-03-19T08:20:27.987Z,13.20
2019-03-19T08:21:27.962Z,13.40
2019-03-19T08:22:27.940Z,12.80
2019-03-19T08:23:27.927Z,18.70
2019-03-19T08:24:27.922Z,17.30
2019-03-19T08:25:27.930Z,13.70
2019-03-19T08:26:27.913Z,14.30
2019-03-19T08:27:27.895Z,16.70
2019-03-19T08:28:27.873Z,21.90
2019-03-19T08:29:27.875Z,16.40
2019-03-19T08:30:27.849Z,12.30
2019-03-19T08:31:27.846Z,14.00
2019-03-19T08:32:27.845Z,18.20
2019-03-19T08:33:27.865Z,14.30
2019-03-19T08:34:27.806Z,17.10
2019-03-19T08:35:27.792Z,14.70
2019-03-19T08:36:27.816Z,19.80
2019-03-19T08:37:27.790Z,13.40
2019-03-19T08:38:27.766Z,14.60
2019-03-19T08:39:27.748Z,18.10
2019-03-19T08:40:27.734Z,16.10
2019-03-19T08:41:27.804Z,16.30
2019-03-19T08:42:27.716Z,14.70
2019-03-19T08:43:27.720Z,13.80
2019-03-19T08:44:28.171Z,14.00
2019-03-19T08:45:27.690Z,16.70
2019-03-19T08:46:27.707Z,20.20
2019-03-19T08:47:27.657Z,16.50
2019-03-19T08:48:27.657Z,16.20
2019-03-19T08:49:27.691Z,15.30
2019-03-19T08:50:27.618Z,15.30
2019-03-19T08:51:27.631Z,16.90
2019-03-19T08:52:27.671Z,16.20
2019-03-19T08:53:27.594Z,15.10
2019-03-19T08:54:27.582Z,11.00
2019-03-19T08:55:27.573Z,18.00
2019-03-19T08:56:27.566Z,15.50
2019-03-19T08:57:27.551Z,19.10
2019-03-19T08:58:27.531Z,15.50
2019-03-19T08:59:27.529Z,19.30
2019-03-19T09:00:28.319Z,12.30
2019-03-19T09:01:27.514Z,15.70
2019-03-19T09:02:27.488Z,16.10
2019-03-19T09:03:27.478Z,18.50
2019-03-19T09:04:27.476Z,13.90
2019-03-19T09:05:27.462Z,17.40
2019-03-19T09:06:27.474Z,15.70
2019-03-19T09:07:27.428Z,14.00
2019-03-19T09:08:27.426Z,19.20
2019-03-19T09:09:27.407Z,13.90
2019-03-19T09:10:27.410Z,17.50
2019-03-19T09:11:27.398Z,14.50
2019-03-19T09:12:27.384Z,18.90
2019-03-19T09:13:27.366Z,17.60
2019-03-19T09:14:27.349Z,12.60
2019-03-19T09:15:27.335Z,12.20
2019-03-19T09:16:27.335Z,18.30
2019-03-19T09:17:27.339Z,12.10
2019-03-19T09:18:27.304Z,20.00
2019-03-19T09:19:27.300Z,16.50
2019-03-19T09:20:27.282Z,15.20
2019-03-19T09:21:27.281Z,15.60
2019-03-19T09:22:29.906Z,13.60
2019-03-19T09:23:27.249Z,12.80
2019-03-19T09:24:27.238Z,16.60
2019-03-19T09:25:27.252Z,18.10
2019-03-19T09:26:27.215Z,13.70
2019-03-19T09:27:27.220Z,14.20
2019-03-19T09:28:27.194Z,13.90
2019-03-19T09:29:27.175Z,16.00
2019-03-19T09:30:27.167Z,13.00
2019-03-19T09:31:27.158Z,14.10
2019-03-19T09:32:27.187Z,18.80
2019-03-19T09:33:27.145Z,15.50
2019-03-19T09:34:27.126Z,14.50
2019-03-19T09:35:27.157Z,12.30
2019-03-19T09:36:27.114Z,16.30
2019-03-19T09:37:27.091Z,11.00
2019-03-19T09:38:27.099Z,11.80
2019-03-19T09:39:27.085Z,10.80
2019-03-19T09:40:27.058Z,13.70
2019-03-19T09:41:27.047Z,11.10
2019-03-19T09:42:27.036Z,12.50
2019-03-19T09:43:27.053Z,11.80
2019-03-19T09:44:27.022Z,12.00
2019-03-19T09:45:27.049Z,15.70
2019-03-19T09:46:27.001Z,22.00
2019-03-19T09:47:26.975Z,14.30
2019-03-19T09:48:28.315Z,14.70
2019-03-19T09:49:26.958Z,18.20
2019-03-19T09:50:26.952Z,15.60
2019-03-19T09:51:26.941Z,16.90
2019-03-19T09:52:26.931Z,14.50
2019-03-19T09:53:26.933Z,14.60
2019-03-19T09:54:26.895Z,11.60
2019-03-19T09:55:26.890Z,8.60
2019-03-19T09:56:26.882Z,15.90
2019-03-19T09:57:26.867Z,15.40
2019-03-19T09:58:26.907Z,13.40
2019-03-19T09:59:27.490Z,11.60
2019-03-19T10:00:26.833Z,13.30
2019-03-19T10:01:26.836Z,9.80
2019-03-19T10:02:26.841Z,9.80
2019-03-19T10:03:26.824Z,11.80
2019-03-19T10:04:26.861Z,9.30
2019-03-19T10:05:26.772Z,8.00
2019-03-19T10:06:26.776Z,13.50
2019-03-19T10:07:26.765Z,12.20
2019-03-19T10:08:26.756Z,11.40
2019-03-19T10:09:26.727Z,11.60
2019-03-19T10:10:26.769Z,11.00
2019-03-19T10:11:26.731Z,10.70
2019-03-19T10:12:26.711Z,14.50
2019-03-19T10:13:26.750Z,10.50
2019-03-19T10:14:26.684Z,9.40
2019-03-19T10:15:26.675Z,16.90
2019-03-19T10:16:26.678Z,10.80
2019-03-19T10:17:26.638Z,10.10
2019-03-19T10:18:26.643Z,11.10
2019-03-19T10:19:26.652Z,12.10
2019-03-19T10:20:26.606Z,11.30
2019-03-19T10:21:26.591Z,14.40
2019-03-19T10:22:26.592Z,13.60
2019-03-19T10:23:26.575Z,12.30
2019-03-19T10:24:26.593Z,10.90
2019-03-19T10:25:26.554Z,10.90
2019-03-19T10:26:26.540Z,12.10
2019-03-19T10:27:26.528Z,8.40
2019-03-19T10:28:26.517Z,11.00
2019-03-19T10:29:26.531Z,12.30
2019-03-19T10:30:26.500Z,8.90
2019-03-19T10:31:26.491Z,10.70
2019-03-19T10:32:26.474Z,12.70
2019-03-19T10:33:26.471Z,8.80
2019-03-19T10:34:26.517Z,7.90
2019-03-19T10:35:26.443Z,12.00
2019-03-19T10:36:26.430Z,9.40
2019-03-19T10:37:26.423Z,8.80
2019-03-19T10:38:26.437Z,7.70
2019-03-19T10:39:26.415Z,10.20
2019-03-19T10:40:26.388Z,5.40
2019-03-19T10:41:26.373Z,6.20
2019-03-19T10:42:26.358Z,7.50
2019-03-19T10:43:26.353Z,8.40
2019-03-19T10:44:26.384Z,7.30
2019-03-19T10:45:26.352Z,6.20
2019-03-19T10:46:26.363Z,8.40
2019-03-19T10:47:26.305Z,7.30
2019-03-19T10:48:26.296Z,8.30
2019-03-19T10:49:26.290Z,6.70
2019-03-19T10:50:26.295Z,6.80
2019-03-19T10:51:26.264Z,6.50
2019-03-19T10:52:26.273Z,7.80
2019-03-19T10:53:26.238Z,6.10
2019-03-19T10:54:26.233Z,6.40
2019-03-19T10:55:26.309Z,7.20
2019-03-19T10:56:26.220Z,6.00
2019-03-19T10:57:26.206Z,8.20
2019-03-19T10:58:26.184Z,7.20
2019-03-19T10:59:26.273Z,5.80
2019-03-19T11:00:26.228Z,6.20
2019-03-19T11:01:26.155Z,7.10
2019-03-19T11:02:26.142Z,7.80
2019-03-19T11:03:26.153Z,6.60
2019-03-19T11:04:26.125Z,8.40
2019-03-19T11:05:26.142Z,7.90
2019-03-19T11:06:26.139Z,4.90
2019-03-19T11:07:26.109Z,6.50
2019-03-19T11:08:26.083Z,6.60
2019-03-19T11:09:26.083Z,7.20
2019-03-19T11:10:26.098Z,8.20
2019-03-19T11:11:26.131Z,8.50
2019-03-19T11:12:26.025Z,6.40
2019-03-19T11:13:26.052Z,8.30
2019-03-19T11:14:26.017Z,7.60
2019-03-19T11:15:26.034Z,6.00
2019-03-19T11:16:25.982Z,9.40
2019-03-19T11:17:28.364Z,6.80
2019-03-19T11:18:25.987Z,8.30
2019-03-19T11:19:25.952Z,7.10
2019-03-19T11:20:25.972Z,8.10
2019-03-19T11:21:25.939Z,9.20
2019-03-19T11:22:25.938Z,6.90
2019-03-19T11:23:25.906Z,6.60
2019-03-19T11:24:25.904Z,6.10
2019-03-19T11:25:25.886Z,5.80
2019-03-19T11:26:25.952Z,6.40
2019-03-19T11:27:25.872Z,7.30
2019-03-19T11:28:25.849Z,6.30
2019-03-19T11:29:25.864Z,6.80
2019-03-19T11:30:25.853Z,6.10
2019-03-19T11:31:25.844Z,8.30
2019-03-19T11:32:25.811Z,7.50
2019-03-19T11:33:25.833Z,5.90
2019-03-19T11:34:25.788Z,6.90
2019-03-19T11:35:25.779Z,7.50
2019-03-19T11:36:25.786Z,5.90
2019-03-19T11:37:25.763Z,5.30
2019-03-19T11:38:25.766Z,6.70
2019-03-19T11:39:25.737Z,7.70
2019-03-19T11:40:26.317Z,6.60
2019-03-19T11:41:25.755Z,5.80
2019-03-19T11:42:25.727Z,6.80
2019-03-19T11:43:25.700Z,6.80
2019-03-19T11:44:25.687Z,5.90
2019-03-19T11:45:25.676Z,4.40
2019-03-19T11:46:25.695Z,4.50
2019-03-19T11:47:25.666Z,5.80
2019-03-19T11:48:25.650Z,5.20
2019-03-19T11:49:25.641Z,5.20
2019-03-19T11:50:25.619Z,7.70
2019-03-19T11:51:25.604Z,6.30
2019-03-19T11:52:25.643Z,6.20
2019-03-19T11:53:25.588Z,6.70
2019-03-19T11:54:25.577Z,8.10
2019-03-19T11:55:25.559Z,8.10
2019-03-19T11:56:25.552Z,6.70
2019-03-19T11:57:25.559Z,9.30
2019-03-19T11:58:25.544Z,9.70
2019-03-19T11:59:25.515Z,9.80
2019-03-19T12:00:25.508Z,7.80
2019-03-19T12:01:25.502Z,6.80
2019-03-19T12:02:26.402Z,6.00
2019-03-19T12:03:25.473Z,8.70
2019-03-19T12:04:25.461Z,8.70
2019-03-19T12:05:25.448Z,6.80
2019-03-19T12:06:25.478Z,8.10
2019-03-19T12:07:25.451Z,7.50
2019-03-19T12:08:25.424Z,7.70
2019-03-19T12:09:25.429Z,7.50
2019-03-19T12:10:25.396Z,9.90
2019-03-19T12:11:25.391Z,6.60
2019-03-19T12:12:25.395Z,7.30
2019-03-19T12:13:25.365Z,8.30
2019-03-19T12:14:25.386Z,7.90
2019-03-19T12:15:25.349Z,6.10
2019-03-19T12:16:25.379Z,6.30
2019-03-19T12:17:25.336Z,5.20
2019-03-19T12:18:25.309Z,5.00
2019-03-19T12:19:25.295Z,6.60
2019-03-19T12:20:25.286Z,6.80
2019-03-19T12:21:25.298Z,7.50
2019-03-19T12:22:25.289Z,4.30
2019-03-19T12:23:25.261Z,4.70
2019-03-19T12:24:25.247Z,5.30
2019-03-19T12:25:25.242Z,5.90
2019-03-19T12:26:25.224Z,6.20
2019-03-19T12:27:25.236Z,3.20
2019-03-19T12:28:25.203Z,4.50
2019-03-19T12:29:25.197Z,5.30
2019-03-19T12:30:26.545Z,4.40
2019-03-19T12:31:25.172Z,4.00
2019-03-19T12:32:25.199Z,4.80
2019-03-19T12:33:25.145Z,5.40
2019-03-19T12:34:25.139Z,5.50
2019-03-19T12:35:25.119Z,5.40
2019-03-19T12:36:25.111Z,5.40
2019-03-19T12:37:25.116Z,6.30
2019-03-19T12:38:25.105Z,5.30
2019-03-19T12:39:25.096Z,6.50
2019-03-19T12:40:35.915Z,5.80
2019-03-19T12:41:26.057Z,6.70
2019-03-19T12:42:25.048Z,6.50
2019-03-19T12:43:25.051Z,5.90
2019-03-19T12:44:25.072Z,5.70
2019-03-19T12:45:25.014Z,10.20
2019-03-19T12:46:25.001Z,6.80
2019-03-19T12:47:24.988Z,5.70
2019-03-19T12:48:25.005Z,6.50
2019-03-19T12:49:24.962Z,7.70
2019-03-19T12:50:24.959Z,8.70
2019-03-19T12:51:24.964Z,7.80
2019-03-19T12:52:24.953Z,11.70
2019-03-19T12:53:24.941Z,7.20
2019-03-19T12:54:24.907Z,9.30
2019-03-19T12:55:24.900Z,7.00
2019-03-19T12:56:24.881Z,10.50
2019-03-19T12:57:24.875Z,6.60