createdAt,value
2022-10-19T00:01:26.843Z,16.93
2022-10-19T00:03:56.985Z,16.91
2022-10-19T00:06:27.928Z,16.90
2022-10-19T00:08:59.516Z,16.89
2022-10-19T00:11:29.524Z,16.90
2022-10-19T00:14:00.539Z,16.92
2022-10-19T00:16:32.133Z,16.92
2022-10-19T00:19:03.121Z,16.89
2022-10-19T00:21:31.464Z,16.38
2022-10-19T00:24:00.293Z,16.17
2022-10-19T00:26:29.082Z,16.14
2022-10-19T00:28:59.379Z,15.86
2022-10-19T00:31:28.509Z,15.90
2022-10-19T00:33:58.270Z,15.58
2022-10-19T00:36:29.365Z,15.56
2022-10-19T00:38:58.685Z,15.38
2022-10-19T00:41:29.545Z,15.34
2022-10-19T00:44:03.377Z,15.54
2022-10-19T00:46:33.762Z,15.13
2022-10-19T00:49:09.979Z,14.92
2022-10-19T00:51:43.401Z,15.28
2022-10-19T00:54:13.865Z,15.48
2022-10-19T00:56:45.081Z,15.59
2022-10-19T00:59:17.593Z,15.53
2022-10-19T01:01:47.388Z,15.22
2022-10-19T01:04:16.875Z,15.24
2022-10-19T01:06:45.499Z,15.38
2022-10-19T01:09:14.410Z,15.46
2022-10-19T01:11:54.612Z,15.39
2022-10-19T01:14:34.705Z,15.38
2022-10-19T01:17:12.547Z,15.49
2022-10-19T01:20:10.172Z,15.65
2022-10-19T01:22:57.900Z,15.70
2022-10-19T01:25:40.563Z,15.73
2022-10-19T01:28:26.202Z,15.75
2022-10-19T01:31:03.012Z,15.64
2022-10-19T01:33:46.760Z,15.68
2022-10-19T01:36:24.416Z,15.64
2022-10-19T01:39:00.412Z,15.61
2022-10-19T01:41:36.969Z,15.67
2022-10-19T01:44:12.332Z,15.66
2022-10-19T01:46:45.769Z,15.67
2022-10-19T01:49:21.538Z,15.65
2022-10-19T01:51:55.150Z,15.60
2022-10-19T01:54:26.256Z,15.56
2022-10-19T01:56:57.488Z,15.55
2022-10-19T01:59:28.008Z,15.53
2022-10-19T02:01:59.654Z,15.52
2022-10-19T02:04:28.404Z,15.46
2022-10-19T02:06:58.419Z,15.40
2022-10-19T02:09:26.821Z,15.36
2022-10-19T02:12:01.686Z,15.32
2022-10-19T02:14:33.636Z,15.26
2022-10-19T02:17:09.194Z,15.27
2022-10-19T02:19:38.066Z,15.17
2022-10-19T02:22:07.275Z,15.13
2022-10-19T02:24:35.731Z,15.09
2022-10-19T02:27:06.549Z,15.05
2022-10-19T02:29:35.962Z,15.02
2022-10-19T02:32:06.752Z,15.00
2022-10-19T02:34:36.464Z,14.91
2022-10-19T02:37:05.786Z,14.89
2022-10-19T02:39:34.977Z,14.89
2022-10-19T02:42:10.936Z,14.88
2022-10-19T02:44:44.117Z,14.85
2022-10-19T02:47:19.943Z,14.85
2022-10-19T02:49:50.301Z,14.80
2022-10-19T02:52:19.304Z,14.71
2022-10-19T02:54:47.842Z,14.68
2022-10-19T02:57:18.634Z,14.62
2022-10-19T02:59:47.695Z,14.50
2022-10-19T03:02:19.676Z,14.47
2022-10-19T03:04:48.967Z,14.43
2022-10-19T03:07:20.204Z,14.27
2022-10-19T03:09:48.968Z,14.16
2022-10-19T03:12:17.869Z,14.16
2022-10-19T03:14:46.458Z,14.21
2022-10-19T03:17:15.377Z,14.13
2022-10-19T03:19:45.483Z,14.15
2022-10-19T03:22:15.115Z,14.24
2022-10-19T03:24:43.568Z,14.27
2022-10-19T03:27:12.269Z,14.28
2022-10-19T03:29:40.644Z,14.28
2022-10-19T03:32:09.322Z,14.31
2022-10-19T03:34:37.772Z,14.33
2022-10-19T03:37:08.683Z,14.27
2022-10-19T03:39:37.294Z,14.27
2022-10-19T03:42:06.261Z,14.26
2022-10-19T03:44:34.690Z,14.26
2022-10-19T03:47:03.537Z,14.28
2022-10-19T03:49:34.542Z,14.29
2022-10-19T03:52:07.150Z,14.25
2022-10-19T03:54:35.527Z,14.25
2022-10-19T03:57:04.677Z,14.23
2022-10-19T03:59:33.295Z,14.19
2022-10-19T04:02:01.953Z,14.17
2022-10-19T04:04:30.906Z,14.16
2022-10-19T04:06:59.580Z,14.11
2022-10-19T04:09:29.796Z,14.17
2022-10-19T04:11:58.659Z,13.97
2022-10-19T04:14:33.241Z,13.97
2022-10-19T04:17:10.575Z,13.91
2022-10-19T04:19:39.049Z,13.92
2022-10-19T04:22:07.797Z,13.93
2022-10-19T04:24:37.524Z,13.99
2022-10-19T04:27:06.194Z,14.06
2022-10-19T04:29:34.681Z,14.11
2022-10-19T04:32:03.276Z,14.13
2022-10-19T04:34:33.324Z,14.16
2022-10-19T04:37:03.949Z,14.20
2022-10-19T04:39:32.383Z,14.22
2022-10-19T04:42:02.455Z,14.26
2022-10-19T04:44:30.907Z,14.28
2022-10-19T04:46:59.571Z,14.29
2022-10-19T04:49:27.987Z,14.29
2022-10-19T04:51:56.583Z,14.26
2022-10-19T04:54:25.315Z,14.26
2022-10-19T04:56:54.291Z,14.26
2022-10-19T04:59:24.108Z,14.14
2022-10-19T05:01:53.100Z,14.19
2022-10-19T05:04:21.556Z,14.22
2022-10-19T05:06:50.177Z,14.24
2022-10-19T05:09:18.592Z,14.27
2022-10-19T05:11:47.297Z,14.18
2022-10-19T05:14:16.173Z,14.15
2022-10-19T05:16:46.323Z,14.19
2022-10-19T05:19:15.430Z,14.23
2022-10-19T05:21:44.079Z,14.29
2022-10-19T05:24:14.337Z,14.35
2022-10-19T05:26:43.434Z,14.33
2022-10-19T05:29:14.142Z,14.38
2022-10-19T05:31:43.295Z,14.32
2022-10-19T05:34:13.181Z,14.25
2022-10-19T05:36:42.345Z,14.32
2022-10-19T05:39:14.415Z,14.33
2022-10-19T05:41:44.883Z,14.39
2022-10-19T05:44:16.261Z,14.28
2022-10-19T05:46:45.542Z,14.39
2022-10-19T05:49:16.390Z,14.49
2022-10-19T05:51:45.608Z,14.50
2022-10-19T05:54:15.584Z,14.51
2022-10-19T05:56:44.771Z,14.60
2022-10-19T05:59:17.408Z,14.71
2022-10-19T06:01:46.509Z,14.86
2022-10-19T06:06:45.965Z,14.77
2022-10-19T06:09:14.528Z,14.87
2022-10-19T06:11:44.056Z,14.97
2022-10-19T06:14:14.961Z,14.99
2022-10-19T06:16:46.009Z,15.15
2022-10-19T06:19:16.240Z,15.28
2022-10-19T06:21:46.569Z,15.45
2022-10-19T06:24:15.291Z,15.60
2022-10-19T06:26:43.959Z,15.55
2022-10-19T06:29:12.606Z,15.71
2022-10-19T06:31:41.317Z,15.67
2022-10-19T06:34:09.828Z,15.76
2022-10-19T06:36:39.882Z,15.64
2022-10-19T06:39:08.597Z,15.86
2022-10-19T06:41:37.222Z,16.05
2022-10-19T06:44:20.138Z,16.06
2022-10-19T06:46:48.878Z,15.88
2022-10-19T06:49:17.512Z,16.11
2022-10-19T06:51:47.682Z,16.11
2022-10-19T06:54:16.063Z,16.32
2022-10-19T06:56:44.831Z,16.48
2022-10-19T06:59:14.843Z,16.62
2022-10-19T07:01:43.748Z,16.55
2022-10-19T07:04:12.175Z,16.67
2022-10-19T07:06:40.959Z,16.69
2022-10-19T07:09:10.746Z,16.80
2022-10-19T07:11:43.584Z,16.02
2022-10-19T07:14:14.226Z,15.87
2022-10-19T07:16:42.861Z,16.25
2022-10-19T07:19:11.726Z,16.49
2022-10-19T07:21:41.801Z,16.14
2022-10-19T07:24:11.793Z,16.51
2022-10-19T07:26:40.524Z,16.34
2022-10-19T07:29:08.995Z,16.41
2022-10-19T07:31:38.567Z,16.62
2022-10-19T07:34:07.079Z,16.52
2022-10-19T07:36:37.218Z,16.62
2022-10-19T07:39:07.337Z,16.47
2022-10-19T07:41:38.025Z,16.86
2022-10-19T07:44:07.466Z,17.28
2022-10-19T07:46:38.637Z,16.87
2022-10-19T07:49:10.793Z,16.97
2022-10-19T07:51:40.776Z,17.30
2022-10-19T07:54:09.490Z,17.22
2022-10-19T07:56:39.605Z,17.50
2022-10-19T07:59:08.140Z,17.81
2022-10-19T08:01:42.232Z,17.98
2022-10-19T08:04:49.051Z,18.08
2022-10-19T08:06:59.735Z,18.10
2022-10-19T08:09:51.444Z,18.26
2022-10-19T08:12:18.409Z,18.36
2022-10-19T08:14:48.001Z,18.04
2022-10-19T08:17:17.826Z,17.48
2022-10-19T08:19:47.178Z,17.68
2022-10-19T08:22:15.998Z,17.52
2022-10-19T08:24:44.376Z,18.02
2022-10-19T08:27:14.836Z,18.07
2022-10-19T08:29:45.094Z,17.40
2022-10-19T08:32:13.823Z,17.61
2022-10-19T08:34:42.424Z,17.72
2022-10-19T08:37:20.175Z,17.80
2022-10-19T08:39:59.668Z,18.17
2022-10-19T08:42:41.448Z,18.48
2022-10-19T08:45:28.064Z,18.22
2022-10-19T08:48:06.925Z,18.53
2022-10-19T08:50:40.429Z,18.76
2022-10-19T08:53:14.658Z,18.46
2022-10-19T08:55:54.716Z,17.89
2022-10-19T08:58:40.525Z,17.28
2022-10-19T09:01:17.180Z,17.42
2022-10-19T09:03:55.539Z,17.61
2022-10-19T09:06:30.363Z,17.37
2022-10-19T09:08:59.754Z,17.08
2022-10-19T09:11:32.393Z,17.30
2022-10-19T09:14:06.879Z,17.73
2022-10-19T09:16:36.705Z,18.23
2022-10-19T09:19:16.680Z,18.53
2022-10-19T09:21:49.846Z,18.81
2022-10-19T09:24:30.114Z,19.28
2022-10-19T09:27:01.473Z,18.95
2022-10-19T09:29:38.210Z,18.60
2022-10-19T09:32:26.753Z,18.95
2022-10-19T09:35:01.151Z,19.14
2022-10-19T09:40:04.376Z,19.88
2022-10-19T09:42:34.824Z,19.70
2022-10-19T09:45:14.519Z,20.12
2022-10-19T09:47:48.939Z,20.52
2022-10-19T09:50:20.388Z,20.51
2022-10-19T09:52:50.043Z,20.15
2022-10-19T09:55:26.256Z,19.90
2022-10-19T09:58:02.233Z,20.18
2022-10-19T10:00:37.288Z,19.77
2022-10-19T10:03:08.868Z,20.25
2022-10-19T10:05:39.870Z,19.88
2022-10-19T10:08:15.730Z,19.95
2022-10-19T10:10:47.208Z,20.03
2022-10-19T10:13:19.402Z,19.89
2022-10-19T10:15:52.273Z,19.79
2022-10-19T10:18:24.628Z,19.99
2022-10-19T10:21:06.997Z,20.51
2022-10-19T10:23:37.603Z,20.76
2022-10-19T10:26:18.378Z,20.94
2022-10-19T10:28:51.874Z,20.23
2022-10-19T10:31:25.114Z,19.80
2022-10-19T10:34:06.394Z,19.96
2022-10-19T10:36:45.946Z,19.97
2022-10-19T10:39:18.546Z,19.94
2022-10-19T10:41:50.068Z,19.92
2022-10-19T10:44:22.272Z,20.02
2022-10-19T10:46:57.001Z,20.50
2022-10-19T10:49:29.901Z,20.66
2022-10-19T10:52:02.475Z,20.00
2022-10-19T10:54:33.256Z,19.86
2022-10-19T10:57:14.154Z,20.13
2022-10-19T10:59:55.438Z,20.20
2022-10-19T11:02:32.966Z,20.43
2022-10-19T11:05:08.580Z,20.89
2022-10-19T11:07:41.643Z,21.21
2022-10-19T11:10:21.283Z,21.24
2022-10-19T11:12:56.355Z,21.46
2022-10-19T11:18:09.393Z,21.07
2022-10-19T11:20:45.834Z,21.57
2022-10-19T11:23:20.819Z,21.06
2022-10-19T11:26:05.121Z,21.15
2022-10-19T11:28:49.981Z,21.05
2022-10-19T11:31:23.972Z,20.83
2022-10-19T11:34:02.586Z,20.87
2022-10-19T11:36:47.613Z,20.74
2022-10-19T11:39:36.887Z,20.75
2022-10-19T11:42:13.299Z,21.13
2022-10-19T11:44:54.819Z,21.61
2022-10-19T11:47:36.858Z,21.36
2022-10-19T11:50:19.454Z,21.51
2022-10-19T11:52:58.119Z,21.47
2022-10-19T11:55:38.796Z,21.32
2022-10-19T11:58:32.345Z,21.47
2022-10-19T12:01:13.132Z,21.49
2022-10-19T12:04:24.664Z,21.75
2022-10-19T12:07:03.909Z,22.07
2022-10-19T12:09:47.912Z,21.69
2022-10-19T12:12:27.406Z,21.86
2022-10-19T12:15:04.625Z,21.73
2022-10-19T12:17:38.969Z,21.43
2022-10-19T12:20:19.867Z,21.44
2022-10-19T12:22:50.572Z,21.77
2022-10-19T12:25:22.058Z,21.45
2022-10-19T12:27:51.839Z,21.21
2022-10-19T12:30:22.346Z,21.36
2022-10-19T12:33:10.329Z,21.58
2022-10-19T12:35:54.463Z,21.79
2022-10-19T12:38:29.196Z,21.70
2022-10-19T12:41:08.039Z,21.96
2022-10-19T12:43:44.439Z,22.09
2022-10-19T12:46:25.175Z,22.14
2022-10-19T12:49:27.133Z,21.84
2022-10-19T12:51:56.800Z,22.11
2022-10-19T12:54:27.350Z,21.71
2022-10-19T12:56:59.621Z,21.86
2022-10-19T12:59:31.525Z,21.97
2022-10-19T13:02:02.297Z,22.12
2022-10-19T13:04:33.944Z,22.28
2022-10-19T13:07:05.668Z,21.99
2022-10-19T13:09:36.894Z,22.31
2022-10-19T13:12:44.882Z,22.06
2022-10-19T13:15:59.401Z,22.09
2022-10-19T13:19:07.639Z,22.38
2022-10-19T13:21:52.305Z,22.22
2022-10-19T13:24:32.718Z,21.58
2022-10-19T13:27:40.370Z,21.41
2022-10-19T13:30:50.820Z,21.51
2022-10-19T13:33:46.080Z,21.42
2022-10-19T13:36:14.997Z,21.29
2022-10-19T13:38:46.774Z,20.95
2022-10-19T13:41:25.310Z,21.00
2022-10-19T13:44:03.418Z,20.86
2022-10-19T13:46:53.082Z,20.73
2022-10-19T13:49:50.768Z,20.64
2022-10-19T13:52:45.943Z,20.53
2022-10-19T13:55:29.609Z,19.95
2022-10-19T13:58:24.044Z,19.86
2022-10-19T14:01:12.066Z,19.77
2022-10-19T14:03:59.522Z,19.97
2022-10-19T14:06:35.134Z,20.70
2022-10-19T14:09:45.642Z,20.53
2022-10-19T14:12:23.621Z,20.67
2022-10-19T14:14:53.566Z,20.81
2022-10-19T14:17:25.509Z,20.54
2022-10-19T14:19:57.119Z,19.92
2022-10-19T14:22:29.927Z,19.75
2022-10-19T14:25:02.663Z,20.07
2022-10-19T14:27:34.690Z,20.01
2022-10-19T14:30:03.491Z,20.41
2022-10-19T14:32:35.343Z,20.29
2022-10-19T14:35:14.576Z,20.66
2022-10-19T14:37:45.425Z,20.94
2022-10-19T14:40:27.756Z,20.94
2022-10-19T14:42:59.434Z,20.87
2022-10-19T14:45:30.104Z,21.08
2022-10-19T14:48:02.057Z,21.09
2022-10-19T14:50:42.583Z,21.25
2022-10-19T14:53:28.037Z,21.48
2022-10-19T14:56:02.595Z,21.49
2022-10-19T14:58:39.829Z,21.55
2022-10-19T15:01:10.600Z,21.61
2022-10-19T15:03:44.000Z,21.72
2022-10-19T15:06:19.955Z,21.88
2022-10-19T15:11:30.104Z,21.79
2022-10-19T15:14:04.979Z,21.93
2022-10-19T15:16:43.182Z,21.95
2022-10-19T15:19:23.034Z,21.82
2022-10-19T15:22:17.447Z,21.88
2022-10-19T15:24:58.856Z,21.88
2022-10-19T15:27:33.514Z,21.92
2022-10-19T15:30:07.108Z,21.93
2022-10-19T15:32:38.734Z,21.89
2022-10-19T15:35:13.667Z,21.82
2022-10-19T15:37:45.042Z,21.80
2022-10-19T15:40:20.633Z,21.71
2022-10-19T15:42:49.200Z,21.76
2022-10-19T15:45:35.565Z,21.83
2022-10-19T15:48:24.934Z,21.84
2022-10-19T15:50:54.287Z,21.79
2022-10-19T15:53:23.339Z,21.71
2022-10-19T15:55:52.040Z,21.67
2022-10-19T15:58:45.640Z,21.79
2022-10-19T16:01:18.491Z,21.63
2022-10-19T16:03:47.589Z,21.23
2022-10-19T16:06:17.499Z,21.40
2022-10-19T16:08:46.984Z,21.29
2022-10-19T16:11:17.496Z,21.08
2022-10-19T16:13:46.103Z,20.82
2022-10-19T16:16:23.124Z,19.97
2022-10-19T16:18:52.112Z,19.72
2022-10-19T16:21:22.430Z,19.55
2022-10-19T16:23:51.007Z,19.64
2022-10-19T16:26:20.508Z,19.84
2022-10-19T16:28:49.729Z,19.84
2022-10-19T16:31:20.008Z,19.53
2022-10-19T16:33:48.913Z,19.51
2022-10-19T16:36:20.167Z,19.18
2022-10-19T16:38:49.252Z,18.93
2022-10-19T16:41:18.565Z,18.72
2022-10-19T16:43:49.266Z,18.69
2022-10-19T16:46:22.789Z,18.59
2022-10-19T16:48:51.696Z,18.68
2022-10-19T16:51:25.214Z,18.62
2022-10-19T16:53:57.122Z,18.65
2022-10-19T16:56:28.025Z,18.60
2022-10-19T16:58:58.505Z,18.55
2022-10-19T17:01:29.805Z,18.53
2022-10-19T17:03:58.944Z,18.63
2022-10-19T17:06:29.564Z,18.55
2022-10-19T17:09:30.225Z,18.57
2022-10-19T17:11:49.039Z,18.64
2022-10-19T17:14:17.442Z,18.96
2022-10-19T17:16:47.991Z,18.79
2022-10-19T17:19:16.406Z,18.70
2022-10-19T17:21:45.089Z,18.74
2022-10-19T17:24:20.362Z,18.63
2022-10-19T17:26:52.024Z,18.54
2022-10-19T17:29:21.357Z,18.53
2022-10-19T17:31:51.955Z,18.55
2022-10-19T17:34:20.500Z,18.57
2022-10-19T17:36:49.430Z,18.53
2022-10-19T17:39:19.665Z,18.40
2022-10-19T17:41:50.488Z,18.39
2022-10-19T17:44:20.792Z,18.32
2022-10-19T17:46:49.415Z,18.09
2022-10-19T17:49:20.125Z,18.11
2022-10-19T17:51:48.830Z,18.07
2022-10-19T17:54:17.274Z,18.05
2022-10-19T17:56:46.243Z,18.01
2022-10-19T17:59:14.995Z,17.96
2022-10-19T18:01:43.640Z,17.92
2022-10-19T18:04:11.965Z,17.85
2022-10-19T18:06:42.079Z,17.88
2022-10-19T18:09:11.059Z,17.80
2022-10-19T18:11:42.345Z,17.77
2022-10-19T18:14:12.016Z,17.78
2022-10-19T18:16:44.603Z,17.82
2022-10-19T18:19:14.545Z,17.68
2022-10-19T18:21:46.619Z,17.56
2022-10-19T18:24:19.558Z,17.57
2022-10-19T18:26:49.174Z,17.49
2022-10-19T18:29:20.477Z,17.52
2022-10-19T18:31:52.254Z,17.63
2022-10-19T18:34:23.055Z,17.73
2022-10-19T18:36:54.126Z,17.61
2022-10-19T18:39:23.647Z,17.65
2022-10-19T18:41:54.570Z,17.70
2022-10-19T18:44:27.129Z,17.63
2022-10-19T18:46:58.327Z,17.69
2022-10-19T18:49:27.064Z,17.61
2022-10-19T18:51:57.100Z,17.50
2022-10-19T18:54:26.399Z,17.29
2022-10-19T18:56:55.834Z,17.29
2022-10-19T18:59:24.656Z,17.14
2022-10-19T19:01:53.650Z,17.08
2022-10-19T19:04:22.121Z,17.09
2022-10-19T19:06:50.869Z,16.85
2022-10-19T19:09:21.248Z,16.85
2022-10-19T19:11:51.486Z,16.81
2022-10-19T19:14:21.941Z,16.75
2022-10-19T19:16:50.684Z,16.70
2022-10-19T19:19:20.861Z,16.67
2022-10-19T19:21:50.280Z,16.71
2022-10-19T19:24:22.950Z,16.69
2022-10-19T19:26:53.812Z,16.54
2022-10-19T19:29:23.361Z,16.54
2022-10-19T19:31:53.479Z,16.45
2022-10-19T19:34:22.438Z,16.47
2022-10-19T19:36:51.129Z,16.41
2022-10-19T19:39:22.220Z,16.42
2022-10-19T19:41:51.420Z,16.29
2022-10-19T19:44:20.208Z,16.31
2022-10-19T19:46:49.569Z,16.30
2022-10-19T19:49:18.452Z,16.37
2022-10-19T19:51:47.156Z,16.43
2022-10-19T19:54:15.549Z,16.33
2022-10-19T19:56:45.563Z,16.46
2022-10-19T19:59:14.336Z,16.44
2022-10-19T20:01:43.141Z,16.37
2022-10-19T20:04:12.451Z,16.67
2022-10-19T20:06:44.486Z,16.56
2022-10-19T20:09:13.150Z,16.56
2022-10-19T20:11:42.898Z,16.75
2022-10-19T20:14:13.484Z,16.70
2022-10-19T20:16:42.429Z,16.79
2022-10-19T20:19:12.905Z,16.82
2022-10-19T20:21:42.455Z,16.85
2022-10-19T20:24:11.397Z,17.06
2022-10-19T20:26:40.309Z,17.05
2022-10-19T20:29:08.775Z,17.07
2022-10-19T20:31:40.596Z,17.21
2022-10-19T20:34:11.016Z,17.34
2022-10-19T20:36:39.872Z,17.42
2022-10-19T20:39:08.486Z,16.97
2022-10-19T20:41:37.308Z,17.06
2022-10-19T20:44:05.911Z,17.21
2022-10-19T20:46:37.000Z,17.19
2022-10-19T20:49:07.497Z,17.10
2022-10-19T20:51:38.067Z,17.34
2022-10-19T20:54:09.500Z,17.52
2022-10-19T20:56:39.792Z,17.63
2022-10-19T20:59:09.972Z,17.74
2022-10-19T21:01:41.086Z,17.61
2022-10-19T21:04:13.981Z,17.88
2022-10-19T21:06:44.484Z,17.53
2022-10-19T21:09:13.890Z,17.45
2022-10-19T21:11:43.834Z,17.68
2022-10-19T21:14:14.153Z,17.75
2022-10-19T21:16:43.233Z,17.94
2022-10-19T21:19:14.904Z,18.09
2022-10-19T21:21:45.799Z,18.11
2022-10-19T21:24:16.438Z,18.20
2022-10-19T21:26:45.689Z,18.27
2022-10-19T21:29:16.036Z,17.81
2022-10-19T21:31:48.890Z,17.98
2022-10-19T21:34:21.803Z,18.16
2022-10-19T21:36:50.780Z,18.05
2022-10-19T21:39:19.767Z,18.11
2022-10-19T21:41:49.189Z,18.14
2022-10-19T21:44:18.647Z,18.08
2022-10-19T21:46:49.124Z,18.14
2022-10-19T21:49:19.041Z,17.98
2022-10-19T21:51:50.154Z,18.01
2022-10-19T21:54:20.445Z,17.19
2022-10-19T21:56:49.464Z,16.87
2022-10-19T21:59:18.535Z,16.84
2022-10-19T22:01:47.139Z,16.43
2022-10-19T22:04:19.459Z,16.29
2022-10-19T22:06:48.528Z,16.33
2022-10-19T22:09:19.281Z,16.28
2022-10-19T22:11:48.889Z,15.69
2022-10-19T22:14:18.558Z,15.65
2022-10-19T22:16:47.355Z,16.01
2022-10-19T22:19:16.191Z,16.31
2022-10-19T22:21:46.341Z,16.62
2022-10-19T22:24:16.632Z,16.78
2022-10-19T22:26:47.390Z,16.92
2022-10-19T22:29:15.933Z,16.83
2022-10-19T22:31:45.031Z,16.87
2022-10-19T22:34:16.052Z,17.06
2022-10-19T22:36:46.453Z,17.19
2022-10-19T22:39:15.459Z,17.17
2022-10-19T22:41:44.230Z,17.15
2022-10-19T22:44:12.769Z,17.13
2022-10-19T22:46:41.900Z,17.21
2022-10-19T22:49:10.898Z,17.21
2022-10-19T22:51:39.684Z,17.05
2022-10-19T22:54:09.816Z,16.92
2022-10-19T22:56:39.142Z,16.81
2022-10-19T22:59:08.527Z,16.88
2022-10-19T23:01:37.801Z,16.37
2022-10-19T23:04:06.838Z,16.44
2022-10-19T23:06:36.119Z,16.35
2022-10-19T23:09:05.763Z,16.41
2022-10-19T23:11:36.620Z,16.03
2022-10-19T23:14:05.226Z,16.28
2022-10-19T23:16:34.134Z,16.31
2022-10-19T23:19:03.148Z,15.60
2022-10-19T23:21:32.554Z,15.88
2022-10-19T23:24:01.376Z,16.05
2022-10-19T23:26:30.604Z,16.19
2022-10-19T23:29:00.944Z,16.24
2022-10-19T23:31:31.159Z,16.26
2022-10-19T23:33:59.811Z,16.34
2022-10-19T23:36:30.215Z,16.42
2022-10-19T23:38:59.129Z,16.46
2022-10-19T23:41:28.024Z,16.38
2022-10-19T23:43:56.748Z,16.27
2022-10-19T23:46:27.056Z,16.29
2022-10-19T23:48:55.716Z,16.12
2022-10-19T23:51:25.016Z,16.03
2022-10-19T23:53:53.919Z,16.08
2022-10-19T23:56:24.804Z,15.98
2022-10-19T23:58:54.433Z,15.77
