createdAt,value
2023-04-30T00:00:02.596Z,4.3
2023-04-30T00:15:03.179Z,4.1
2023-04-30T00:30:02.503Z,3.9
2023-04-30T00:45:03.133Z,3.9
2023-04-30T01:00:02.376Z,4.1
2023-04-30T01:15:02.790Z,4.0
2023-04-30T01:30:02.211Z,3.9
2023-04-30T01:45:02.640Z,3.8
2023-04-30T02:00:03.200Z,3.6
2023-04-30T02:15:02.518Z,3.3
2023-04-30T02:30:03.158Z,3.1
2023-04-30T02:45:02.446Z,2.9
2023-04-30T03:00:02.824Z,2.8
2023-04-30T03:15:03.277Z,2.4
2023-04-30T03:30:02.705Z,2.2
2023-04-30T03:45:03.192Z,2.2
2023-04-30T04:00:02.582Z,1.9
2023-04-30T04:15:03.224Z,1.8
2023-04-30T04:45:02.898Z,2.2
2023-04-30T05:00:02.338Z,2.5
2023-04-30T05:15:02.798Z,3.1
2023-04-30T05:30:02.240Z,3.5
2023-04-30T05:45:02.683Z,4.1
2023-04-30T06:00:03.241Z,5.3
2023-04-30T06:15:02.622Z,6.2
2023-04-30T06:30:03.250Z,6.7
2023-04-30T06:45:02.491Z,7.3
2023-04-30T07:00:02.989Z,8.4
2023-04-30T07:15:02.379Z,10.1
2023-04-30T07:30:02.827Z,11.5
2023-04-30T07:45:02.280Z,12.5
2023-04-30T08:00:02.719Z,13.3
2023-04-30T08:15:03.271Z,13.9
2023-04-30T08:30:02.591Z,14.3
2023-04-30T08:45:03.254Z,14.6
2023-04-30T09:00:02.518Z,14.7
2023-04-30T09:15:02.934Z,15.0
2023-04-30T09:30:02.367Z,15.4
2023-04-30T09:45:02.822Z,16.2
2023-04-30T10:00:03.286Z,16.6
2023-04-30T10:15:02.720Z,17.1
2023-04-30T10:30:02.258Z,17.1
2023-04-30T10:45:02.574Z,17.6
2023-04-30T11:00:03.209Z,17.4
2023-04-30T11:15:02.515Z,17.4
2023-04-30T11:30:02.900Z,17.5
2023-04-30T11:45:02.322Z,17.8
2023-04-30T12:00:02.753Z,18.1
2023-04-30T12:15:03.300Z,18.2
2023-04-30T12:30:02.648Z,17.7
2023-04-30T12:45:03.295Z,17.7
2023-04-30T13:00:02.575Z,17.7
2023-04-30T13:15:02.940Z,17.7
2023-04-30T13:30:02.320Z,18.0
2023-04-30T13:45:02.774Z,18.4
2023-04-30T14:00:03.497Z,18.7
2023-04-30T14:15:02.646Z,18.1
2023-04-30T14:30:03.106Z,17.7
2023-04-30T14:45:02.469Z,17.9
2023-04-30T15:00:02.883Z,17.2
2023-04-30T15:15:02.354Z,17.5
2023-04-30T15:30:02.759Z,17.1
2023-04-30T15:45:03.326Z,17.0
2023-04-30T16:00:02.622Z,16.8
2023-04-30T16:15:03.062Z,16.4
2023-04-30T16:30:02.485Z,16.3
2023-04-30T16:45:02.908Z,15.3
2023-04-30T17:00:02.361Z,14.8
2023-04-30T17:15:02.772Z,14.5
2023-04-30T17:30:02.351Z,14.0
2023-04-30T17:45:02.714Z,13.6
2023-04-30T18:00:03.293Z,13.4
2023-04-30T18:15:02.540Z,13.0
2023-04-30T18:30:02.979Z,12.7
2023-04-30T18:45:02.404Z,12.2
2023-04-30T19:00:02.841Z,11.7
2023-04-30T19:15:02.372Z,11.1
2023-04-30T19:30:02.724Z,10.2
2023-04-30T19:45:03.385Z,9.4
2023-04-30T20:00:02.620Z,8.8
2023-04-30T20:15:03.053Z,8.1
2023-04-30T20:30:02.445Z,7.7
2023-04-30T20:45:05.458Z,7.4
2023-04-30T21:00:02.393Z,7.1
2023-04-30T21:15:02.816Z,7.0
2023-04-30T21:30:02.427Z,6.8
2023-04-30T21:45:02.674Z,6.6
2023-04-30T22:00:03.119Z,6.5
2023-04-30T22:15:02.572Z,6.6
2023-04-30T22:30:01.974Z,6.4
2023-04-30T22:45:02.432Z,6.0
2023-04-30T23:00:02.844Z,5.7
2023-04-30T23:15:02.389Z,5.5
2023-04-30T23:30:02.758Z,5.3
2023-04-30T23:45:03.367Z,5.1
