createdAt,value
2023-02-11T00:00:46.184Z,18
2023-02-11T00:01:46.184Z,19
2023-02-11T00:02:46.183Z,16
2023-02-11T00:03:46.170Z,17
2023-02-11T00:04:46.184Z,17
2023-02-11T00:05:46.184Z,14
2023-02-11T00:06:46.184Z,18
2023-02-11T00:07:46.169Z,16
2023-02-11T00:08:46.184Z,15
2023-02-11T00:09:46.184Z,14
2023-02-11T00:10:46.169Z,15
2023-02-11T00:11:46.169Z,15
2023-02-11T00:12:46.184Z,10
2023-02-11T00:13:46.184Z,11
2023-02-11T00:14:46.169Z,12
2023-02-11T00:15:46.169Z,13
2023-02-11T00:16:46.183Z,16
2023-02-11T00:17:46.183Z,13
2023-02-11T00:18:46.169Z,13
2023-02-11T00:19:46.183Z,15
2023-02-11T00:20:46.183Z,13
2023-02-11T00:21:46.183Z,16
2023-02-11T00:22:46.169Z,19
2023-02-11T00:23:46.183Z,17
2023-02-11T00:24:46.184Z,19
2023-02-11T00:25:46.183Z,16
2023-02-11T00:26:46.169Z,20
2023-02-11T00:27:46.183Z,15
2023-02-11T00:28:46.184Z,19
2023-02-11T00:29:46.169Z,17
2023-02-11T00:30:46.169Z,24
2023-02-11T00:31:46.183Z,24
2023-02-11T00:32:46.184Z,24
2023-02-11T00:33:46.169Z,27
2023-02-11T00:34:46.169Z,28
2023-02-11T00:35:46.183Z,24
2023-02-11T00:36:46.183Z,25
2023-02-11T00:37:46.169Z,20
2023-02-11T00:38:46.183Z,24
2023-02-11T00:39:46.183Z,23
2023-02-11T00:40:46.183Z,25
2023-02-11T00:41:46.169Z,21
2023-02-11T00:42:46.183Z,17
2023-02-11T00:43:46.184Z,20
2023-02-11T00:44:46.183Z,18
2023-02-11T00:45:46.169Z,21
2023-02-11T00:46:46.183Z,17
2023-02-11T00:47:46.184Z,17
2023-02-11T00:48:46.183Z,19
2023-02-11T00:49:46.169Z,19
2023-02-11T00:50:46.183Z,15
2023-02-11T00:51:46.183Z,13
2023-02-11T00:52:46.169Z,13
2023-02-11T00:53:46.169Z,13
2023-02-11T00:54:46.183Z,15
2023-02-11T00:55:46.183Z,16
2023-02-11T00:56:46.169Z,15
2023-02-11T00:57:46.183Z,15
2023-02-11T00:58:46.183Z,17
2023-02-11T00:59:46.183Z,15
2023-02-11T01:00:46.169Z,18
2023-02-11T01:01:46.183Z,23
2023-02-11T01:02:46.209Z,19
2023-02-11T01:03:46.183Z,20
2023-02-11T01:04:46.169Z,19
2023-02-11T01:05:46.183Z,17
2023-02-11T01:06:46.183Z,18
2023-02-11T01:07:46.182Z,19
2023-02-11T01:08:46.169Z,20
2023-02-11T01:09:46.232Z,24
2023-02-11T01:10:46.183Z,20
2023-02-11T01:11:46.168Z,17
2023-02-11T01:12:46.168Z,19
2023-02-11T01:13:46.182Z,19
2023-02-11T01:14:46.183Z,20
2023-02-11T01:15:46.168Z,23
2023-02-11T01:16:46.248Z,18
2023-02-11T01:17:46.182Z,22
2023-02-11T01:18:46.182Z,17
2023-02-11T01:19:46.168Z,18
2023-02-11T01:20:46.182Z,14
2023-02-11T01:21:46.182Z,16
2023-02-11T01:22:46.182Z,15
2023-02-11T01:23:46.168Z,15
2023-02-11T01:24:46.182Z,14
2023-02-11T01:25:46.183Z,12
2023-02-11T01:26:46.182Z,15
2023-02-11T01:27:46.168Z,20
2023-02-11T01:28:46.182Z,19
2023-02-11T01:29:46.183Z,16
2023-02-11T01:30:46.168Z,18
2023-02-11T01:31:46.168Z,17
2023-02-11T01:32:46.182Z,22
2023-02-11T01:33:46.183Z,17
2023-02-11T01:34:46.168Z,16
2023-02-11T01:35:46.168Z,14
2023-02-11T01:36:46.182Z,15
2023-02-11T01:37:46.231Z,12
2023-02-11T01:38:46.168Z,13
2023-02-11T01:39:46.182Z,11
2023-02-11T01:40:46.182Z,11
2023-02-11T01:41:46.182Z,13
2023-02-11T01:42:46.168Z,14
2023-02-11T01:43:46.182Z,16
2023-02-11T01:44:46.208Z,13
2023-02-11T01:45:46.182Z,13
2023-02-11T01:46:46.168Z,14
2023-02-11T01:47:46.182Z,15
2023-02-11T01:48:46.182Z,14
2023-02-11T01:49:46.182Z,14
2023-02-11T01:50:46.168Z,15
2023-02-11T01:51:46.231Z,13
2023-02-11T01:52:46.182Z,16
2023-02-11T01:53:46.168Z,16
2023-02-11T01:54:46.168Z,18
2023-02-11T01:55:46.182Z,10
2023-02-11T01:56:46.182Z,11
2023-02-11T01:57:46.168Z,10
2023-02-11T01:58:46.248Z,9
2023-02-11T01:59:46.182Z,10
2023-02-11T02:00:46.182Z,8
2023-02-11T02:01:46.168Z,9
2023-02-11T02:02:46.182Z,8
2023-02-11T02:03:46.182Z,8
2023-02-11T02:04:46.182Z,10
2023-02-11T02:05:46.168Z,10
2023-02-11T02:06:46.182Z,10
2023-02-11T02:07:46.182Z,9
2023-02-11T02:08:46.181Z,13
2023-02-11T02:09:46.168Z,11
2023-02-11T02:10:46.182Z,12
2023-02-11T02:11:46.182Z,14
2023-02-11T02:12:46.167Z,15
2023-02-11T02:13:46.168Z,12
2023-02-11T02:14:46.181Z,8
2023-02-11T02:15:46.182Z,12
2023-02-11T02:16:46.167Z,11
2023-02-11T02:17:46.167Z,11
2023-02-11T02:18:46.181Z,14
2023-02-11T02:19:46.181Z,12
2023-02-11T02:20:46.167Z,13
2023-02-11T02:22:46.181Z,10
2023-02-11T02:23:46.181Z,12
2023-02-11T02:24:46.167Z,13
2023-02-11T02:25:46.181Z,13
2023-02-11T02:26:46.182Z,15
2023-02-11T02:27:46.181Z,10
2023-02-11T02:28:46.167Z,12
2023-02-11T02:29:46.182Z,10
2023-02-11T02:30:46.182Z,9
2023-02-11T02:31:46.181Z,8
2023-02-11T02:32:46.167Z,9
2023-02-11T02:33:46.181Z,11
2023-02-11T02:34:46.182Z,9
2023-02-11T02:35:46.167Z,11
2023-02-11T02:36:46.167Z,13
2023-02-11T02:37:46.181Z,11
2023-02-11T02:38:46.247Z,12
2023-02-11T02:39:46.167Z,11
2023-02-11T02:40:46.181Z,13
2023-02-11T02:41:46.181Z,14
2023-02-11T02:42:46.181Z,13
2023-02-11T02:43:46.167Z,13
2023-02-11T02:44:46.181Z,12
2023-02-11T02:45:46.207Z,13
2023-02-11T02:46:46.181Z,11
2023-02-11T02:47:46.167Z,13
2023-02-11T02:48:46.181Z,12
2023-02-11T02:49:46.182Z,14
2023-02-11T02:50:46.181Z,12
2023-02-11T02:51:46.167Z,14
2023-02-11T02:52:46.231Z,12
2023-02-11T02:53:46.182Z,12
2023-02-11T02:54:46.167Z,11
2023-02-11T02:55:46.167Z,13
2023-02-11T02:56:46.181Z,16
2023-02-11T02:57:46.182Z,13
2023-02-11T02:58:46.167Z,11
2023-02-11T02:59:46.247Z,12
2023-02-11T03:00:46.181Z,13
2023-02-11T03:01:46.181Z,12
2023-02-11T03:02:46.167Z,11
2023-02-11T03:03:46.181Z,13
2023-02-11T03:04:46.181Z,13
2023-02-11T03:05:46.181Z,12
2023-02-11T03:06:46.167Z,11
2023-02-11T03:07:46.181Z,10
2023-02-11T03:08:46.182Z,10
2023-02-11T03:09:46.181Z,15
2023-02-11T03:10:46.167Z,14
2023-02-11T03:11:46.181Z,12
2023-02-11T03:12:46.182Z,12
2023-02-11T03:13:46.167Z,12
2023-02-11T03:14:46.167Z,13
2023-02-11T03:15:46.181Z,11
2023-02-11T03:16:46.182Z,8
2023-02-11T03:17:46.167Z,9
2023-02-11T03:18:46.167Z,11
2023-02-11T03:19:46.181Z,8
2023-02-11T03:20:46.205Z,8
2023-02-11T03:21:46.167Z,9
2023-02-11T03:22:46.181Z,6
2023-02-11T03:23:46.181Z,8
2023-02-11T03:24:46.181Z,9
2023-02-11T03:25:46.167Z,11
2023-02-11T03:26:46.181Z,8
2023-02-11T03:27:46.234Z,8
2023-02-11T03:28:46.181Z,9
2023-02-11T03:29:46.167Z,9
2023-02-11T03:30:46.181Z,10
2023-02-11T03:31:46.182Z,11
2023-02-11T03:32:46.181Z,10
2023-02-11T03:33:46.167Z,14
2023-02-11T03:34:46.206Z,14
2023-02-11T03:35:46.182Z,13
2023-02-11T03:36:46.167Z,13
2023-02-11T03:37:46.167Z,19
2023-02-11T03:38:46.181Z,17
2023-02-11T03:39:46.182Z,17
2023-02-11T03:40:46.167Z,15
2023-02-11T03:41:46.182Z,16
2023-02-11T03:42:46.181Z,18
2023-02-11T03:43:46.181Z,20
2023-02-11T03:44:46.167Z,19
2023-02-11T03:45:46.181Z,16
2023-02-11T03:46:46.181Z,16
2023-02-11T03:47:46.181Z,16
2023-02-11T03:48:46.167Z,15
2023-02-11T03:49:46.181Z,18
2023-02-11T03:50:46.182Z,18
2023-02-11T03:51:46.181Z,18
2023-02-11T03:52:46.167Z,12
2023-02-11T03:53:46.182Z,17
2023-02-11T03:54:46.182Z,14
2023-02-11T03:55:46.168Z,14
2023-02-11T03:56:46.168Z,14
2023-02-11T03:57:46.182Z,13
2023-02-11T03:58:46.182Z,13
2023-02-11T03:59:46.168Z,13
2023-02-11T04:00:46.168Z,15
2023-02-11T04:01:46.182Z,14
2023-02-11T04:02:46.182Z,12
2023-02-11T04:03:46.168Z,14
2023-02-11T04:04:46.182Z,13
2023-02-11T04:05:46.182Z,13
2023-02-11T04:06:46.182Z,12
2023-02-11T04:07:46.168Z,16
2023-02-11T04:08:46.182Z,14
2023-02-11T04:09:46.183Z,14
2023-02-11T04:10:46.182Z,14
2023-02-11T04:11:46.168Z,13
2023-02-11T04:12:46.182Z,11
2023-02-11T04:13:46.183Z,14
2023-02-11T04:14:46.168Z,10
2023-02-11T04:15:46.168Z,13
2023-02-11T04:16:46.182Z,9
2023-02-11T04:17:46.183Z,10
2023-02-11T04:18:46.168Z,13
2023-02-11T04:19:46.168Z,10
2023-02-11T04:20:46.182Z,12
2023-02-11T04:21:46.191Z,14
2023-02-11T04:22:46.168Z,11
2023-02-11T04:23:46.182Z,12
2023-02-11T04:24:46.182Z,16
2023-02-11T04:25:46.182Z,15
2023-02-11T04:26:46.168Z,18
2023-02-11T04:27:46.182Z,20
2023-02-11T04:28:46.183Z,18
2023-02-11T04:29:46.182Z,17
2023-02-11T04:30:46.168Z,24
2023-02-11T04:31:46.182Z,21
2023-02-11T04:32:46.183Z,22
2023-02-11T04:33:46.182Z,16
2023-02-11T04:34:46.169Z,16
2023-02-11T04:35:46.183Z,13
2023-02-11T04:36:46.183Z,15
2023-02-11T04:37:46.169Z,17
2023-02-11T04:38:46.169Z,15
2023-02-11T04:39:46.183Z,14
2023-02-11T04:40:46.183Z,16
2023-02-11T04:41:46.169Z,15
2023-02-11T04:42:46.183Z,19
2023-02-11T04:43:46.183Z,19
2023-02-11T04:44:46.183Z,13
2023-02-11T04:45:46.169Z,13
2023-02-11T04:46:46.183Z,12
2023-02-11T04:47:46.250Z,15
2023-02-11T04:48:46.183Z,14
2023-02-11T04:49:46.169Z,13
2023-02-11T04:50:46.183Z,14
2023-02-11T04:51:46.184Z,11
2023-02-11T04:52:46.183Z,12
2023-02-11T04:53:46.169Z,15
2023-02-11T04:54:46.183Z,13
2023-02-11T04:55:46.184Z,14
2023-02-11T04:56:46.169Z,9
2023-02-11T04:57:46.169Z,11
2023-02-11T04:58:46.183Z,11
2023-02-11T04:59:46.184Z,13
2023-02-11T05:00:46.169Z,18
2023-02-11T05:01:46.169Z,17
2023-02-11T05:02:46.183Z,14
2023-02-11T05:03:46.184Z,17
2023-02-11T05:04:46.169Z,17
2023-02-11T05:05:46.184Z,19
2023-02-11T05:06:46.184Z,19
2023-02-11T05:07:46.184Z,20
2023-02-11T05:08:46.183Z,21
2023-02-11T05:09:46.184Z,20
2023-02-11T05:10:46.185Z,18
2023-02-11T05:11:46.184Z,18
2023-02-11T05:12:46.170Z,17
2023-02-11T05:13:46.184Z,23
2023-02-11T05:14:46.184Z,19
2023-02-11T05:15:46.170Z,17
2023-02-11T05:16:46.170Z,16
2023-02-11T05:17:46.184Z,17
2023-02-11T05:18:46.185Z,17
2023-02-11T05:19:46.170Z,15
2023-02-11T05:20:46.170Z,18
2023-02-11T05:21:46.184Z,19
2023-02-11T05:22:46.184Z,15
2023-02-11T05:23:46.170Z,14
2023-02-11T05:24:46.185Z,17
2023-02-11T05:25:46.184Z,13
2023-02-11T05:26:46.184Z,10
2023-02-11T05:27:46.170Z,11
2023-02-11T05:28:46.185Z,17
2023-02-11T05:29:46.185Z,17
2023-02-11T05:30:46.184Z,21
2023-02-11T05:31:46.170Z,16
2023-02-11T05:32:46.185Z,20
2023-02-11T05:33:46.185Z,20
2023-02-11T05:34:46.185Z,15
2023-02-11T05:35:46.171Z,16
2023-02-11T05:36:46.185Z,15
2023-02-11T05:37:46.185Z,15
2023-02-11T05:38:46.171Z,14
2023-02-11T05:39:46.171Z,13
2023-02-11T05:40:46.185Z,19
2023-02-11T05:41:46.185Z,17
2023-02-11T05:42:46.171Z,20
2023-02-11T05:43:46.185Z,21
2023-02-11T05:44:46.185Z,16
2023-02-11T05:45:46.185Z,17
2023-02-11T05:46:46.171Z,19
2023-02-11T05:47:46.185Z,18
2023-02-11T05:48:46.211Z,14
2023-02-11T05:49:46.185Z,17
2023-02-11T05:50:46.171Z,19
2023-02-11T05:51:46.185Z,19
2023-02-11T05:52:46.186Z,17
2023-02-11T05:53:46.185Z,19
2023-02-11T05:54:46.171Z,20
2023-02-11T05:55:46.185Z,22
2023-02-11T05:56:46.186Z,24
2023-02-11T05:57:46.171Z,17
2023-02-11T05:58:46.171Z,17
2023-02-11T05:59:46.185Z,15
2023-02-11T06:00:46.186Z,21
2023-02-11T06:01:46.171Z,17
2023-02-11T06:02:46.186Z,17
2023-02-11T06:03:46.186Z,19
2023-02-11T06:04:46.186Z,19
2023-02-11T06:05:46.172Z,22
2023-02-11T06:06:46.186Z,27
2023-02-11T06:07:46.186Z,26
2023-02-11T06:08:46.186Z,24
2023-02-11T06:09:46.172Z,19
2023-02-11T06:10:46.186Z,24
2023-02-11T06:11:46.187Z,21
2023-02-11T06:12:46.186Z,19
2023-02-11T06:13:46.172Z,21
2023-02-11T06:14:46.186Z,26
2023-02-11T06:15:46.187Z,31
2023-02-11T06:16:46.172Z,27
2023-02-11T06:17:46.172Z,24
2023-02-11T06:18:46.186Z,24
2023-02-11T06:19:46.187Z,25
2023-02-11T06:20:46.172Z,26
2023-02-11T06:21:46.172Z,30
2023-02-11T06:22:46.186Z,28
2023-02-11T06:23:46.186Z,29
2023-02-11T06:24:46.172Z,31
2023-02-11T06:25:46.187Z,30
2023-02-11T06:26:46.187Z,27
2023-02-11T06:27:46.187Z,27
2023-02-11T06:28:46.173Z,34
2023-02-11T06:29:46.187Z,23
2023-02-11T06:30:46.187Z,27
2023-02-11T06:31:46.187Z,22
2023-02-11T06:32:46.173Z,28
2023-02-11T06:33:46.187Z,32
2023-02-11T06:34:46.188Z,29
2023-02-11T06:35:46.187Z,24
2023-02-11T06:36:46.173Z,31
2023-02-11T06:37:46.187Z,27
2023-02-11T06:38:46.188Z,38
2023-02-11T06:39:46.173Z,33
2023-02-11T06:40:46.173Z,25
2023-02-11T06:41:46.187Z,30
2023-02-11T06:42:46.188Z,27
2023-02-11T06:43:46.173Z,25
2023-02-11T06:44:46.187Z,22
2023-02-11T06:45:46.187Z,25
2023-02-11T06:46:46.188Z,23
2023-02-11T06:47:46.173Z,24
2023-02-11T06:48:46.188Z,22
2023-02-11T06:49:46.188Z,23
2023-02-11T06:50:46.188Z,23
2023-02-11T06:51:46.174Z,19
2023-02-11T06:52:46.188Z,23
2023-02-11T06:53:46.189Z,26
2023-02-11T06:54:46.188Z,24
2023-02-11T06:55:46.174Z,21
2023-02-11T06:56:46.254Z,29
2023-02-11T06:57:46.189Z,24
2023-02-11T06:58:46.174Z,27
2023-02-11T06:59:46.174Z,26
2023-02-11T07:00:46.188Z,29
2023-02-11T07:01:46.189Z,28
2023-02-11T07:02:46.174Z,24
2023-02-11T07:03:46.238Z,19
2023-02-11T07:04:46.188Z,21
2023-02-11T07:05:46.189Z,26
2023-02-11T07:06:46.175Z,19
2023-02-11T07:07:46.189Z,21
2023-02-11T07:08:46.189Z,21
2023-02-11T07:09:46.189Z,27
2023-02-11T07:10:46.175Z,21
2023-02-11T07:11:46.189Z,22
2023-02-11T07:12:46.190Z,20
2023-02-11T07:13:46.189Z,23
2023-02-11T07:14:46.175Z,27
2023-02-11T07:15:46.189Z,29
2023-02-11T07:16:46.190Z,28
2023-02-11T07:17:46.175Z,26
2023-02-11T07:18:46.175Z,27
2023-02-11T07:19:46.190Z,26
2023-02-11T07:20:46.190Z,19
2023-02-11T07:21:46.176Z,24
2023-02-11T07:22:46.176Z,30
2023-02-11T07:23:46.190Z,26
2023-02-11T07:24:46.190Z,30
2023-02-11T07:25:46.176Z,31
2023-02-11T07:26:46.190Z,32
2023-02-11T07:27:46.190Z,32
2023-02-11T07:28:46.190Z,29
2023-02-11T07:29:46.176Z,34
2023-02-11T07:30:46.190Z,30
2023-02-11T07:31:46.191Z,22
2023-02-11T07:32:46.190Z,20
2023-02-11T07:33:46.176Z,23
2023-02-11T07:34:46.191Z,24
2023-02-11T07:35:46.191Z,26
2023-02-11T07:36:46.204Z,28
2023-02-11T07:37:46.177Z,24
2023-02-11T07:38:46.191Z,25
2023-02-11T07:39:46.192Z,21
2023-02-11T07:40:46.177Z,26
2023-02-11T07:41:46.177Z,20
2023-02-11T07:42:46.191Z,22
2023-02-11T07:43:46.192Z,17
2023-02-11T07:44:46.177Z,19
2023-02-11T07:45:46.191Z,21
2023-02-11T07:46:46.191Z,26
2023-02-11T07:47:46.191Z,21
2023-02-11T07:48:46.178Z,20
2023-02-11T07:49:46.192Z,26
2023-02-11T07:50:46.192Z,24
2023-02-11T07:51:46.192Z,26
2023-02-11T07:52:46.178Z,27
2023-02-11T07:53:46.192Z,21
2023-02-11T07:54:46.193Z,28
2023-02-11T07:55:46.192Z,30
2023-02-11T07:56:46.178Z,32
2023-02-11T07:57:46.258Z,31
2023-02-11T07:58:46.193Z,30
2023-02-11T07:59:46.178Z,29
2023-02-11T08:00:46.178Z,40
2023-02-11T08:01:46.193Z,44
2023-02-11T08:02:46.194Z,36
2023-02-11T08:03:46.179Z,38
2023-02-11T08:04:46.259Z,32
2023-02-11T08:05:46.193Z,30
2023-02-11T08:06:46.193Z,40
2023-02-11T08:07:46.179Z,32
2023-02-11T08:08:46.194Z,36
2023-02-11T08:09:46.193Z,36
2023-02-11T08:10:46.193Z,40
2023-02-11T08:11:46.179Z,35
2023-02-11T08:12:46.193Z,32
2023-02-11T08:13:46.194Z,43
2023-02-11T08:14:46.194Z,38
2023-02-11T08:15:46.180Z,42
2023-02-11T08:16:46.194Z,42
2023-02-11T08:17:46.194Z,39
2023-02-11T08:18:46.180Z,41
2023-02-11T08:19:46.180Z,44
2023-02-11T08:20:46.194Z,33
2023-02-11T08:21:46.195Z,36
2023-02-11T08:22:46.180Z,37
2023-02-11T08:23:46.180Z,39
2023-02-11T08:24:46.194Z,41
2023-02-11T08:25:46.219Z,41
2023-02-11T08:26:46.181Z,52
2023-02-11T08:27:46.195Z,49
2023-02-11T08:28:46.195Z,41
2023-02-11T08:29:46.195Z,43
2023-02-11T08:30:46.181Z,47
2023-02-11T08:31:46.195Z,48
2023-02-11T08:32:46.248Z,51
2023-02-11T08:33:46.195Z,56
2023-02-11T08:34:46.181Z,53
2023-02-11T08:35:46.196Z,44
2023-02-11T08:36:46.196Z,49
2023-02-11T08:37:46.196Z,38
2023-02-11T08:38:46.182Z,53
2023-02-11T08:39:46.220Z,47
2023-02-11T08:40:46.197Z,45
2023-02-11T08:41:46.182Z,56
2023-02-11T08:42:46.182Z,60
2023-02-11T08:43:46.196Z,57
2023-02-11T08:44:46.197Z,58
2023-02-11T08:45:46.183Z,64
2023-02-11T08:46:46.247Z,61
2023-02-11T08:47:46.197Z,67
2023-02-11T08:48:46.197Z,45
2023-02-11T08:49:46.183Z,48
2023-02-11T08:50:46.197Z,54
2023-02-11T08:51:46.197Z,41
2023-02-11T08:52:46.197Z,39
2023-02-11T08:53:46.183Z,43
2023-02-11T08:54:46.197Z,46
2023-02-11T08:55:46.198Z,43
2023-02-11T08:56:46.197Z,48
2023-02-11T08:57:46.184Z,47
2023-02-11T08:58:46.198Z,46
2023-02-11T08:59:46.199Z,42
2023-02-11T09:00:46.184Z,44
2023-02-11T09:01:46.184Z,40
2023-02-11T09:02:46.198Z,57
2023-02-11T09:03:46.199Z,48
2023-02-11T09:04:46.184Z,50
2023-02-11T09:05:46.184Z,51
2023-02-11T09:06:46.199Z,47
2023-02-11T09:07:46.199Z,38
2023-02-11T09:08:46.185Z,35
2023-02-11T09:09:46.199Z,32
2023-02-11T09:10:46.199Z,39
2023-02-11T09:11:46.199Z,42
2023-02-11T09:12:46.185Z,46
2023-02-11T09:13:46.199Z,39
2023-02-11T09:14:46.200Z,37
2023-02-11T09:15:46.200Z,32
2023-02-11T09:16:46.186Z,48
2023-02-11T09:17:46.200Z,54
2023-02-11T09:18:46.201Z,35
2023-02-11T09:19:46.200Z,37
2023-02-11T09:20:46.186Z,39
2023-02-11T09:21:46.200Z,34
2023-02-11T09:22:46.201Z,43
2023-02-11T09:23:46.187Z,41
2023-02-11T09:24:46.187Z,40
2023-02-11T09:25:46.201Z,37
2023-02-11T09:26:46.202Z,42
2023-02-11T09:27:46.187Z,43
2023-02-11T09:28:46.201Z,49
2023-02-11T09:29:46.201Z,57
2023-02-11T09:30:46.201Z,64
2023-02-11T09:31:46.188Z,48
2023-02-11T09:32:46.202Z,45
2023-02-11T09:33:46.228Z,47
2023-02-11T09:34:46.202Z,53
2023-02-11T09:35:46.188Z,49
2023-02-11T09:36:46.202Z,45
2023-02-11T09:37:46.203Z,47
2023-02-11T09:38:46.203Z,47
2023-02-11T09:39:46.189Z,61
2023-02-11T09:40:46.253Z,62
2023-02-11T09:41:46.204Z,60
2023-02-11T09:42:46.189Z,58
2023-02-11T09:43:46.189Z,52
2023-02-11T09:44:46.204Z,46
2023-02-11T09:45:46.204Z,55
2023-02-11T09:46:46.190Z,45
2023-02-11T09:47:46.254Z,53
2023-02-11T09:48:46.204Z,56
2023-02-11T09:49:46.204Z,58
2023-02-11T09:50:46.191Z,51
2023-02-11T09:51:46.205Z,46
2023-02-11T09:52:46.205Z,41
2023-02-11T09:53:46.205Z,52
2023-02-11T09:54:46.191Z,51
2023-02-11T09:55:46.206Z,55
2023-02-11T09:56:46.207Z,56
2023-02-11T09:57:46.206Z,50
2023-02-11T09:58:46.192Z,54
2023-02-11T09:59:46.207Z,58
2023-02-11T10:00:46.208Z,56
2023-02-11T10:01:46.213Z,53
2023-02-11T10:02:46.194Z,72
2023-02-11T10:03:46.208Z,62
2023-02-11T10:04:46.209Z,63
2023-02-11T10:05:46.194Z,69
2023-02-11T10:06:46.195Z,66
2023-02-11T10:07:46.209Z,66
2023-02-11T10:08:46.233Z,59
2023-02-11T10:09:46.195Z,63
2023-02-11T10:10:46.210Z,62
2023-02-11T10:11:46.210Z,65
2023-02-11T10:12:46.210Z,53
2023-02-11T10:13:46.196Z,46
2023-02-11T10:14:46.211Z,49
2023-02-11T10:15:46.263Z,62
2023-02-11T10:16:46.211Z,51
2023-02-11T10:17:46.197Z,49
2023-02-11T10:18:46.212Z,46
2023-02-11T10:19:46.213Z,43
2023-02-11T10:20:46.212Z,46
2023-02-11T10:21:46.198Z,59
2023-02-11T10:22:46.221Z,46
2023-02-11T10:23:46.213Z,48
2023-02-11T10:24:46.199Z,51
2023-02-11T10:25:46.199Z,44
2023-02-11T10:26:46.213Z,46
2023-02-11T10:27:46.214Z,39
2023-02-11T10:28:46.200Z,40
2023-02-11T10:29:46.264Z,50
2023-02-11T10:30:46.214Z,61
2023-02-11T10:31:46.214Z,55
2023-02-11T10:32:46.200Z,66
2023-02-11T10:33:46.215Z,63
2023-02-11T10:34:46.215Z,69
2023-02-11T10:35:46.215Z,62
2023-02-11T10:36:46.201Z,63
2023-02-11T10:37:46.215Z,64
2023-02-11T10:38:46.216Z,67
2023-02-11T10:39:46.216Z,62
2023-02-11T10:40:46.202Z,70
2023-02-11T10:41:46.216Z,63
2023-02-11T10:42:46.217Z,68
2023-02-11T10:43:46.203Z,57
2023-02-11T10:44:46.203Z,69
2023-02-11T10:45:46.217Z,72
2023-02-11T10:46:46.218Z,60
2023-02-11T10:47:46.203Z,62
2023-02-11T10:48:46.204Z,68
2023-02-11T10:49:46.218Z,62
2023-02-11T10:50:46.218Z,52
2023-02-11T10:51:46.204Z,62
2023-02-11T10:52:46.218Z,44
2023-02-11T10:53:46.218Z,52
2023-02-11T10:54:46.219Z,55
2023-02-11T10:55:46.205Z,60
2023-02-11T10:56:46.219Z,66
2023-02-11T10:57:46.220Z,76
2023-02-11T10:58:46.219Z,71
2023-02-11T10:59:46.206Z,60
2023-02-11T11:00:46.220Z,76
2023-02-11T11:01:46.221Z,72
2023-02-11T11:02:46.221Z,79
2023-02-11T11:03:46.206Z,75
2023-02-11T11:04:46.221Z,66
2023-02-11T11:05:46.222Z,64
2023-02-11T11:06:46.207Z,58
2023-02-11T11:07:46.207Z,68
2023-02-11T11:08:46.222Z,67
2023-02-11T11:09:46.246Z,65
2023-02-11T11:10:46.208Z,67
2023-02-11T11:11:46.222Z,60
2023-02-11T11:12:46.222Z,71
2023-02-11T11:13:46.222Z,75
2023-02-11T11:14:46.209Z,75
2023-02-11T11:15:46.223Z,72
2023-02-11T11:16:46.276Z,59
2023-02-11T11:17:46.224Z,58
2023-02-11T11:18:46.210Z,58
2023-02-11T11:19:46.224Z,67
2023-02-11T11:20:46.225Z,68
2023-02-11T11:21:46.225Z,74
2023-02-11T11:22:46.211Z,61
2023-02-11T11:23:46.250Z,63
2023-02-11T11:24:46.227Z,62
2023-02-11T11:25:46.212Z,57
2023-02-11T11:26:46.213Z,60
2023-02-11T11:27:46.227Z,47
2023-02-11T11:28:46.228Z,42
2023-02-11T11:29:46.214Z,50
2023-02-11T11:30:46.294Z,46
2023-02-11T11:31:46.228Z,47
2023-02-11T11:32:46.229Z,44
2023-02-11T11:33:46.215Z,46
2023-02-11T11:34:46.230Z,48
2023-02-11T11:35:46.230Z,38
2023-02-11T11:36:46.230Z,38
2023-02-11T11:37:46.217Z,32
2023-02-11T11:38:46.231Z,38
2023-02-11T11:39:46.232Z,38
2023-02-11T11:40:46.232Z,40
2023-02-11T11:41:46.218Z,36
2023-02-11T11:42:46.233Z,35
2023-02-11T11:43:46.234Z,43
2023-02-11T11:44:46.219Z,44
2023-02-11T11:45:46.220Z,37
2023-02-11T11:46:46.234Z,26
2023-02-11T11:47:46.235Z,36
2023-02-11T11:48:46.221Z,42
2023-02-11T11:49:46.221Z,39
2023-02-11T11:50:46.236Z,40
2023-02-11T11:51:46.236Z,42
2023-02-11T11:52:46.223Z,37
2023-02-11T11:53:46.237Z,42
2023-02-11T11:54:46.238Z,37
2023-02-11T11:55:46.238Z,38
2023-02-11T11:56:46.224Z,42
2023-02-11T11:57:46.239Z,45
2023-02-11T11:58:46.240Z,36
2023-02-11T11:59:46.240Z,39
2023-02-11T12:00:46.226Z,46
2023-02-11T12:01:46.241Z,43
2023-02-11T12:02:46.242Z,40
2023-02-11T12:03:46.248Z,41
2023-02-11T12:04:46.228Z,37
2023-02-11T12:05:46.242Z,42
2023-02-11T12:06:46.243Z,43
2023-02-11T12:07:46.229Z,52
2023-02-11T12:08:46.229Z,61
2023-02-11T12:09:46.244Z,57
2023-02-11T12:10:46.269Z,52
2023-02-11T12:11:46.230Z,41
2023-02-11T12:12:46.245Z,48
2023-02-11T12:13:46.245Z,38
2023-02-11T12:14:46.246Z,43
2023-02-11T12:15:46.232Z,48
2023-02-11T12:16:46.247Z,46
2023-02-11T12:17:46.299Z,42
2023-02-11T12:18:46.247Z,48
2023-02-11T12:19:46.234Z,52
2023-02-11T12:20:46.248Z,48
2023-02-11T12:21:46.249Z,40
2023-02-11T12:23:46.235Z,23
2023-02-11T12:24:46.274Z,22
2023-02-11T12:25:46.251Z,33
2023-02-11T12:26:46.236Z,43
2023-02-11T12:27:46.236Z,48
2023-02-11T12:28:46.250Z,49
2023-02-11T12:29:46.252Z,41
2023-02-11T12:30:46.237Z,54
2023-02-11T12:31:46.276Z,44
2023-02-11T12:32:46.252Z,35
2023-02-11T12:33:46.252Z,42
2023-02-11T12:34:46.238Z,36
2023-02-11T12:35:46.253Z,41
2023-02-11T12:36:46.253Z,49
2023-02-11T12:37:46.253Z,46
2023-02-11T12:38:46.240Z,43
2023-02-11T12:39:46.254Z,45
2023-02-11T12:40:46.255Z,26
2023-02-11T12:41:46.255Z,30
2023-02-11T12:42:46.241Z,38
2023-02-11T12:43:46.256Z,40
2023-02-11T12:44:46.257Z,31
2023-02-11T12:45:46.242Z,51
2023-02-11T12:46:46.243Z,45
2023-02-11T12:47:46.257Z,44
2023-02-11T12:48:46.258Z,44
2023-02-11T12:49:46.244Z,37
2023-02-11T12:50:46.244Z,35
2023-02-11T12:51:46.259Z,40
2023-02-11T12:52:46.259Z,42
2023-02-11T12:53:46.245Z,44
2023-02-11T12:54:46.260Z,35
2023-02-11T12:55:46.260Z,42
2023-02-11T12:56:46.260Z,37
2023-02-11T12:57:46.247Z,45
2023-02-11T12:58:46.261Z,44
2023-02-11T12:59:46.262Z,46
2023-02-11T13:00:46.262Z,47
2023-02-11T13:01:46.248Z,38
2023-02-11T13:02:46.262Z,40
2023-02-11T13:03:46.263Z,36
2023-02-11T13:04:46.277Z,41
2023-02-11T13:05:46.249Z,33
2023-02-11T13:06:46.263Z,40
2023-02-11T13:07:46.265Z,50
2023-02-11T13:08:46.250Z,59
2023-02-11T13:09:46.250Z,54
2023-02-11T13:11:46.266Z,39
2023-02-11T13:12:46.251Z,44
2023-02-11T13:13:46.266Z,40
2023-02-11T13:14:46.266Z,42
2023-02-11T13:15:46.266Z,38
2023-02-11T13:16:46.253Z,45
2023-02-11T13:17:46.267Z,46
2023-02-11T13:18:46.267Z,45
2023-02-11T13:19:46.267Z,41
2023-02-11T13:20:46.254Z,49
2023-02-11T13:21:46.268Z,58
2023-02-11T13:22:46.269Z,50
2023-02-11T13:23:46.269Z,46
2023-02-11T13:24:46.255Z,45
2023-02-11T13:25:46.335Z,38
2023-02-11T13:26:46.270Z,41
2023-02-11T13:27:46.256Z,52
2023-02-11T13:28:46.256Z,52
2023-02-11T13:29:46.270Z,42
2023-02-11T13:30:46.272Z,46
2023-02-11T13:31:46.257Z,34
2023-02-11T13:32:46.337Z,26
2023-02-11T13:34:46.272Z,35
2023-02-11T13:35:46.258Z,31
2023-02-11T13:36:46.272Z,29
2023-02-11T13:37:46.273Z,26
2023-02-11T13:38:46.273Z,17
2023-02-11T13:39:46.259Z,18
2023-02-11T13:40:46.273Z,19
2023-02-11T13:41:46.274Z,22
2023-02-11T13:42:46.274Z,16
2023-02-11T13:43:46.260Z,23
2023-02-11T13:44:46.274Z,23
2023-02-11T13:45:46.276Z,26
2023-02-11T13:46:46.261Z,36
2023-02-11T13:47:46.261Z,42
2023-02-11T13:48:46.275Z,36
2023-02-11T13:49:46.276Z,35
2023-02-11T13:50:46.262Z,31
2023-02-11T13:51:46.262Z,38
2023-02-11T13:52:46.276Z,28
2023-02-11T13:53:46.277Z,24
2023-02-11T13:54:46.263Z,33
2023-02-11T13:55:46.277Z,34
2023-02-11T13:56:46.278Z,41
2023-02-11T13:57:46.278Z,40
2023-02-11T13:58:46.264Z,43
2023-02-11T13:59:46.278Z,43
2023-02-11T14:00:46.279Z,62
2023-02-11T14:01:46.279Z,53
2023-02-11T14:02:46.265Z,53
2023-02-11T14:03:46.279Z,43
2023-02-11T14:04:46.280Z,49
2023-02-11T14:05:46.280Z,48
2023-02-11T14:06:46.266Z,45
2023-02-11T14:07:46.280Z,45
2023-02-11T14:08:46.281Z,51
2023-02-11T14:09:46.267Z,51
2023-02-11T14:10:46.267Z,45
2023-02-11T14:11:46.281Z,35
2023-02-11T14:12:46.282Z,42
2023-02-11T14:13:46.268Z,42
2023-02-11T14:14:46.282Z,37
2023-02-11T14:15:46.282Z,48
2023-02-11T14:16:46.282Z,54
2023-02-11T14:17:46.268Z,62
2023-02-11T14:18:46.283Z,51
2023-02-11T14:19:46.285Z,51
2023-02-11T14:20:46.283Z,47