createdAt,value
2022-11-05T00:02:21.775Z,4.73
2022-11-05T00:05:07.211Z,4.73
2022-11-05T00:08:10.470Z,4.30
2022-11-05T00:10:38.418Z,4.60
2022-11-05T00:13:26.278Z,4.20
2022-11-05T00:16:12.305Z,4.03
2022-11-05T00:18:39.344Z,4.07
2022-11-05T00:21:26.395Z,3.70
2022-11-05T00:24:11.819Z,3.87
2022-11-05T00:26:38.386Z,4.00
2022-11-05T00:29:05.004Z,3.77
2022-11-05T00:31:32.554Z,3.23
2022-11-05T00:33:59.153Z,4.23
2022-11-05T00:36:25.722Z,3.23
2022-11-05T00:38:52.331Z,4.07
2022-11-05T00:41:18.905Z,3.27
2022-11-05T00:44:04.284Z,3.33
2022-11-05T00:46:30.841Z,3.60
2022-11-05T00:49:15.792Z,3.53
2022-11-05T00:51:45.348Z,4.63
2022-11-05T00:54:12.706Z,6.03
2022-11-05T00:56:42.001Z,3.67
2022-11-05T00:59:08.619Z,3.20
2022-11-05T01:01:36.499Z,3.20
2022-11-05T01:04:05.274Z,3.10
2022-11-05T01:06:31.895Z,4.00
2022-11-05T01:09:01.270Z,3.20
2022-11-05T01:11:38.872Z,3.13
2022-11-05T01:14:18.391Z,3.17
2022-11-05T01:17:00.805Z,2.80
2022-11-05T01:19:39.101Z,3.03
2022-11-05T01:22:05.842Z,3.73
2022-11-05T01:24:34.554Z,3.37
2022-11-05T01:27:02.431Z,2.80
2022-11-05T01:29:31.059Z,3.57
2022-11-05T01:32:00.823Z,3.43
2022-11-05T01:34:29.973Z,3.30
2022-11-05T01:36:56.568Z,3.00
2022-11-05T01:39:23.124Z,3.07
2022-11-05T01:41:49.790Z,3.70
2022-11-05T01:44:56.124Z,3.23
2022-11-05T01:47:44.113Z,3.60
2022-11-05T01:50:30.686Z,3.53
2022-11-05T01:53:03.692Z,3.53
2022-11-05T01:55:33.838Z,3.50
2022-11-05T01:58:06.216Z,3.80
2022-11-05T02:00:39.477Z,3.37
2022-11-05T02:03:14.211Z,3.40
2022-11-05T02:05:44.254Z,4.30
2022-11-05T02:08:22.515Z,3.63
2022-11-05T02:10:49.911Z,3.90
2022-11-05T02:13:16.521Z,3.60
2022-11-05T02:16:09.854Z,3.50
2022-11-05T02:18:52.315Z,3.53
2022-11-05T02:21:55.717Z,3.80
2022-11-05T02:25:05.932Z,4.07
2022-11-05T02:27:57.256Z,3.77
2022-11-05T02:30:41.138Z,3.57
2022-11-05T02:33:38.635Z,3.87
2022-11-05T02:36:31.194Z,3.43
2022-11-05T02:39:09.501Z,4.00
2022-11-05T02:42:04.730Z,3.40
2022-11-05T02:44:54.816Z,4.07
2022-11-05T02:47:44.112Z,3.63
2022-11-05T02:50:48.455Z,4.27
2022-11-05T02:53:23.807Z,3.10
2022-11-05T02:56:04.763Z,3.30
2022-11-05T02:58:33.585Z,3.40
2022-11-05T03:01:06.837Z,3.80
2022-11-05T03:03:44.996Z,3.80
2022-11-05T03:06:37.823Z,4.10
2022-11-05T03:09:27.193Z,3.57
2022-11-05T03:12:21.330Z,3.63
2022-11-05T03:15:16.450Z,3.60
2022-11-05T03:18:13.925Z,3.53
2022-11-05T03:20:48.653Z,3.90
2022-11-05T03:23:36.176Z,3.27
2022-11-05T03:26:13.709Z,3.33
2022-11-05T03:28:45.425Z,3.87
2022-11-05T03:31:14.087Z,3.60
2022-11-05T03:33:43.161Z,3.67
2022-11-05T03:36:26.773Z,3.73
2022-11-05T03:38:56.073Z,3.50
2022-11-05T03:41:24.990Z,3.80
2022-11-05T03:43:57.245Z,4.30
2022-11-05T03:46:37.964Z,4.07
2022-11-05T03:49:07.995Z,3.47
2022-11-05T03:51:40.434Z,3.73
2022-11-05T03:54:07.827Z,3.53
2022-11-05T03:56:51.451Z,3.73
2022-11-05T03:59:19.789Z,3.50
2022-11-05T04:01:47.824Z,3.60
2022-11-05T04:04:14.617Z,3.60
2022-11-05T04:06:59.838Z,3.63
2022-11-05T04:09:44.925Z,3.60
2022-11-05T04:12:30.481Z,3.70
2022-11-05T04:14:57.312Z,3.77
2022-11-05T04:17:24.017Z,3.80
2022-11-05T04:20:09.157Z,3.80
2022-11-05T04:22:54.834Z,3.70
2022-11-05T04:25:22.374Z,3.63
2022-11-05T04:27:49.346Z,4.40
2022-11-05T04:30:20.659Z,4.17
2022-11-05T04:33:11.076Z,4.33
2022-11-05T04:35:46.794Z,4.67
2022-11-05T04:38:18.923Z,3.77
2022-11-05T04:40:46.753Z,4.10
2022-11-05T04:43:19.195Z,3.77
2022-11-05T04:45:46.418Z,4.00
2022-11-05T04:48:13.191Z,3.80
2022-11-05T04:50:39.784Z,3.90
2022-11-05T04:53:06.380Z,4.40
2022-11-05T04:55:32.961Z,4.67
2022-11-05T04:57:59.594Z,3.30
2022-11-05T05:00:26.265Z,3.63
2022-11-05T05:02:52.946Z,3.50
2022-11-05T05:05:19.564Z,3.63
2022-11-05T05:07:46.205Z,3.70
2022-11-05T05:10:13.096Z,3.47
2022-11-05T05:12:39.822Z,3.40
2022-11-05T05:15:06.967Z,3.43
2022-11-05T05:17:33.598Z,3.80
2022-11-05T05:20:18.638Z,3.50
2022-11-05T05:22:51.832Z,3.80
2022-11-05T05:25:18.418Z,3.10
2022-11-05T05:27:45.068Z,3.50
2022-11-05T05:30:11.918Z,3.27
2022-11-05T05:32:38.506Z,3.97
2022-11-05T05:35:05.515Z,3.47
2022-11-05T05:37:32.104Z,3.23
2022-11-05T05:39:58.663Z,3.00
2022-11-05T05:42:25.375Z,3.53
2022-11-05T05:44:52.076Z,3.70
2022-11-05T05:47:18.671Z,3.43
2022-11-05T05:49:45.285Z,3.67
2022-11-05T05:52:11.974Z,3.63
2022-11-05T05:54:42.761Z,3.67
2022-11-05T05:57:09.867Z,3.97
2022-11-05T05:59:36.604Z,3.63
2022-11-05T06:02:03.508Z,4.47
2022-11-05T06:04:30.184Z,3.80
2022-11-05T06:06:56.745Z,3.37
2022-11-05T06:09:23.339Z,3.70
2022-11-05T06:11:49.961Z,4.13
2022-11-05T06:14:16.600Z,3.93
2022-11-05T06:16:43.170Z,3.67
2022-11-05T06:19:09.776Z,4.07
2022-11-05T06:21:36.479Z,3.70
2022-11-05T06:24:03.685Z,4.33
2022-11-05T06:26:30.766Z,3.90
2022-11-05T06:28:57.434Z,4.30
2022-11-05T06:31:24.742Z,4.00
2022-11-05T06:33:51.401Z,4.73
2022-11-05T06:36:19.645Z,4.43
2022-11-05T06:38:46.947Z,4.17
2022-11-05T06:41:13.728Z,4.20
2022-11-05T06:43:40.870Z,4.50
2022-11-05T06:46:09.261Z,4.17
2022-11-05T06:48:39.061Z,4.33
2022-11-05T06:51:08.081Z,4.07
2022-11-05T06:53:35.741Z,4.27
2022-11-05T06:56:06.880Z,3.40
2022-11-05T06:58:34.345Z,4.20
2022-11-05T07:01:07.754Z,3.63
2022-11-05T07:03:35.409Z,3.67
2022-11-05T07:06:02.933Z,3.93
2022-11-05T07:08:34.353Z,4.17
2022-11-05T07:11:01.131Z,3.63
2022-11-05T07:13:27.768Z,3.63
2022-11-05T07:15:54.433Z,3.37
2022-11-05T07:18:21.212Z,3.53
2022-11-05T07:20:48.857Z,3.57
2022-11-05T07:23:15.889Z,3.50
2022-11-05T07:25:43.361Z,3.67
2022-11-05T07:28:10.858Z,3.43
2022-11-05T07:30:37.785Z,4.03
2022-11-05T07:33:04.517Z,4.00
2022-11-05T07:35:31.270Z,3.33
2022-11-05T07:37:58.094Z,3.70
2022-11-05T07:40:29.925Z,3.43
2022-11-05T07:43:01.279Z,3.00
2022-11-05T07:45:29.910Z,3.73
2022-11-05T07:48:01.775Z,3.17
2022-11-05T07:50:34.256Z,3.20
2022-11-05T07:53:02.905Z,4.30
2022-11-05T07:55:30.161Z,3.77
2022-11-05T07:57:56.813Z,3.40
2022-11-05T08:00:25.168Z,3.50
2022-11-05T08:03:06.637Z,3.87
2022-11-05T08:05:40.201Z,3.37
2022-11-05T08:08:08.714Z,3.43
2022-11-05T08:10:36.160Z,3.17
2022-11-05T08:13:02.992Z,3.23
2022-11-05T08:15:29.596Z,3.33
2022-11-05T08:18:00.538Z,3.33
2022-11-05T08:20:27.946Z,2.90
2022-11-05T08:22:57.779Z,3.40
2022-11-05T08:25:24.948Z,2.77
2022-11-05T08:27:59.853Z,2.67
2022-11-05T08:30:27.438Z,2.73
2022-11-05T08:33:02.488Z,2.90
2022-11-05T08:35:29.529Z,2.80
2022-11-05T08:37:58.168Z,2.80
2022-11-05T08:40:26.379Z,2.53
2022-11-05T08:42:53.345Z,2.60
2022-11-05T08:45:20.069Z,2.17
2022-11-05T08:47:46.737Z,2.80
2022-11-05T08:50:13.376Z,3.13
2022-11-05T08:52:40.845Z,2.67
2022-11-05T08:55:08.007Z,2.50
2022-11-05T08:57:34.627Z,3.33
2022-11-05T09:00:01.272Z,2.70
2022-11-05T09:02:27.942Z,2.63
2022-11-05T09:04:54.574Z,2.63
2022-11-05T09:07:22.826Z,2.70
2022-11-05T09:09:49.476Z,2.60
2022-11-05T09:12:16.224Z,2.57
2022-11-05T09:14:42.877Z,2.90
2022-11-05T09:17:20.561Z,2.50
2022-11-05T09:19:47.603Z,2.50
2022-11-05T09:22:14.621Z,2.77
2022-11-05T09:24:42.216Z,2.70
2022-11-05T09:27:10.408Z,2.70
2022-11-05T09:29:37.274Z,2.90
2022-11-05T09:32:03.919Z,2.70
2022-11-05T09:34:30.713Z,2.60
2022-11-05T09:36:57.825Z,2.83
2022-11-05T09:39:24.795Z,3.27
2022-11-05T09:41:56.431Z,2.77
2022-11-05T09:44:28.186Z,2.90
2022-11-05T09:46:59.355Z,2.77
2022-11-05T09:49:30.977Z,1.87
2022-11-05T09:51:58.783Z,2.40
2022-11-05T09:54:29.253Z,2.73
2022-11-05T09:56:56.238Z,2.37
2022-11-05T09:59:29.462Z,2.03
2022-11-05T10:02:09.623Z,2.63
2022-11-05T10:04:37.023Z,2.80
2022-11-05T10:07:07.482Z,2.70
2022-11-05T10:09:45.113Z,2.60
2022-11-05T10:12:25.814Z,3.37
2022-11-05T10:15:14.221Z,3.17
2022-11-05T10:17:46.150Z,3.00
2022-11-05T10:20:18.888Z,2.60
2022-11-05T10:22:49.455Z,2.50
2022-11-05T10:25:21.426Z,2.13
2022-11-05T10:27:53.168Z,2.67
2022-11-05T10:30:20.425Z,1.80
2022-11-05T10:32:48.255Z,2.40
2022-11-05T10:35:18.472Z,3.20
2022-11-05T10:37:53.400Z,3.23
2022-11-05T10:40:46.831Z,2.50
2022-11-05T10:43:34.886Z,2.67
2022-11-05T10:46:14.010Z,2.80
2022-11-05T10:49:08.612Z,2.67
2022-11-05T10:51:35.349Z,2.70
2022-11-05T10:54:17.194Z,2.50
2022-11-05T10:56:44.142Z,2.67
2022-11-05T10:59:27.760Z,2.30
2022-11-05T11:02:30.192Z,2.50
2022-11-05T11:04:58.303Z,3.03
2022-11-05T11:07:26.776Z,2.47
2022-11-05T11:09:54.251Z,3.00
2022-11-05T11:12:27.456Z,2.93
2022-11-05T11:15:12.635Z,2.90
2022-11-05T11:17:39.523Z,2.80
2022-11-05T11:20:34.186Z,2.60
2022-11-05T11:23:03.605Z,2.50
2022-11-05T11:25:48.022Z,2.80
2022-11-05T11:28:20.776Z,2.53
2022-11-05T11:30:51.141Z,2.77
2022-11-05T11:33:22.487Z,2.63
2022-11-05T11:35:49.257Z,2.10
2022-11-05T11:38:17.224Z,2.63
2022-11-05T11:40:44.560Z,2.57
2022-11-05T11:43:40.067Z,2.70
2022-11-05T11:46:15.427Z,2.57
2022-11-05T11:48:47.529Z,2.70
2022-11-05T11:51:29.009Z,2.80
2022-11-05T11:54:00.512Z,2.50
2022-11-05T11:56:28.925Z,2.43
2022-11-05T11:58:57.607Z,2.57
2022-11-05T12:01:55.298Z,2.40
2022-11-05T12:04:45.095Z,2.57
2022-11-05T12:07:48.502Z,2.90
2022-11-05T12:10:23.853Z,2.60
2022-11-05T12:13:18.602Z,2.47
2022-11-05T12:16:34.976Z,2.30
2022-11-05T12:19:24.897Z,4.10
2022-11-05T12:22:05.631Z,3.97
2022-11-05T12:24:55.166Z,2.17
2022-11-05T12:27:36.745Z,2.80
2022-11-05T12:30:17.087Z,3.07
2022-11-05T12:33:02.645Z,3.00
2022-11-05T12:36:06.132Z,2.33
2022-11-05T12:38:50.211Z,2.77
2022-11-05T12:41:33.735Z,2.47
2022-11-05T12:44:31.711Z,2.70
2022-11-05T12:47:18.615Z,2.83
2022-11-05T12:50:15.204Z,2.57
2022-11-05T12:53:15.643Z,2.73
2022-11-05T12:55:48.828Z,2.63
2022-11-05T12:58:38.599Z,2.60
2022-11-05T13:01:12.841Z,2.83
2022-11-05T13:03:57.876Z,2.77
2022-11-05T13:06:53.929Z,2.60
2022-11-05T13:09:31.010Z,3.10
2022-11-05T13:12:02.930Z,2.73
2022-11-05T13:14:37.826Z,2.63
2022-11-05T13:17:13.550Z,2.80
2022-11-05T13:19:52.571Z,2.70
2022-11-05T13:22:42.636Z,2.90
2022-11-05T13:25:29.612Z,2.67
2022-11-05T13:28:56.201Z,2.67
2022-11-05T13:31:31.411Z,2.53
2022-11-05T13:34:03.000Z,2.30
2022-11-05T13:37:06.819Z,2.70
2022-11-05T13:39:47.873Z,2.90
2022-11-05T13:42:31.361Z,2.77
2022-11-05T13:45:25.827Z,2.70
2022-11-05T13:48:10.718Z,2.80
2022-11-05T13:51:09.377Z,2.73
2022-11-05T13:53:48.909Z,2.77
2022-11-05T13:56:48.439Z,3.20
2022-11-05T13:59:34.144Z,3.40
2022-11-05T14:02:12.598Z,3.57
2022-11-05T14:04:44.796Z,2.80
2022-11-05T14:07:18.378Z,2.83
2022-11-05T14:09:45.905Z,2.67
2022-11-05T14:12:21.220Z,2.60
2022-11-05T14:14:58.409Z,2.40
2022-11-05T14:17:33.838Z,3.20
2022-11-05T14:20:32.048Z,2.67
2022-11-05T14:23:25.280Z,2.90
2022-11-05T14:26:11.759Z,3.50
2022-11-05T14:28:42.018Z,2.77
2022-11-05T14:31:19.407Z,2.90
2022-11-05T14:34:08.369Z,3.30
2022-11-05T14:36:37.437Z,2.97
2022-11-05T14:39:20.447Z,2.73
2022-11-05T14:42:08.388Z,3.47
2022-11-05T14:44:36.005Z,3.27
2022-11-05T14:47:05.867Z,2.97
2022-11-05T14:49:51.367Z,3.03
2022-11-05T14:52:19.859Z,3.40
2022-11-05T14:54:53.821Z,3.13
2022-11-05T14:57:42.329Z,3.33
2022-11-05T15:00:36.355Z,2.73
2022-11-05T15:03:24.317Z,3.20
2022-11-05T15:05:52.845Z,3.60
2022-11-05T15:08:37.305Z,3.03
2022-11-05T15:11:18.151Z,3.30
2022-11-05T15:13:53.933Z,3.10
2022-11-05T15:16:35.630Z,3.17
2022-11-05T15:19:04.878Z,3.27
2022-11-05T15:21:36.175Z,3.63
2022-11-05T15:24:04.429Z,3.40
2022-11-05T15:27:02.245Z,3.50
2022-11-05T15:29:31.425Z,3.20
2022-11-05T15:31:58.759Z,3.30
2022-11-05T15:34:31.817Z,3.40
2022-11-05T15:37:00.963Z,3.33
2022-11-05T15:39:34.051Z,3.80
2022-11-05T15:42:04.742Z,3.63
2022-11-05T15:44:34.840Z,3.90
2022-11-05T15:47:05.776Z,3.40
2022-11-05T15:49:32.509Z,3.37
2022-11-05T15:51:59.136Z,3.80
2022-11-05T15:54:30.653Z,3.43
2022-11-05T15:56:59.371Z,3.90
2022-11-05T15:59:28.336Z,4.27
2022-11-05T16:02:13.620Z,4.00
2022-11-05T16:04:45.209Z,3.80
2022-11-05T16:07:12.321Z,3.90
2022-11-05T16:09:43.700Z,3.70
2022-11-05T16:12:19.681Z,4.93
2022-11-05T16:15:08.350Z,4.50
2022-11-05T16:17:51.942Z,6.97
2022-11-05T16:20:35.062Z,3.70
2022-11-05T16:23:23.236Z,3.70
2022-11-05T16:25:50.963Z,3.60
2022-11-05T16:28:26.779Z,7.67
2022-11-05T16:30:58.345Z,4.10
2022-11-05T16:33:42.784Z,3.93
2022-11-05T16:36:09.500Z,3.70
2022-11-05T16:38:36.077Z,4.03
2022-11-05T16:41:02.976Z,3.80
2022-11-05T16:43:29.701Z,4.27
2022-11-05T16:46:00.578Z,4.43
2022-11-05T16:48:27.637Z,4.43
2022-11-05T16:50:54.512Z,4.70
2022-11-05T16:53:21.113Z,5.03
2022-11-05T16:55:48.033Z,4.30
2022-11-05T16:58:25.893Z,4.60
2022-11-05T17:01:04.710Z,4.40
2022-11-05T17:03:31.593Z,4.60
2022-11-05T17:05:58.195Z,5.03
2022-11-05T17:08:24.796Z,4.63
2022-11-05T17:10:51.486Z,4.83
2022-11-05T17:13:19.717Z,4.43
2022-11-05T17:15:48.733Z,4.53
2022-11-05T17:18:18.991Z,4.40
2022-11-05T17:20:55.280Z,4.23
2022-11-05T17:23:24.211Z,5.40
2022-11-05T17:25:53.572Z,5.33
2022-11-05T17:28:20.811Z,4.50
2022-11-05T17:30:52.931Z,4.67
2022-11-05T17:33:21.034Z,4.40
2022-11-05T17:35:47.719Z,5.43
2022-11-05T17:38:14.822Z,4.20
2022-11-05T17:40:41.781Z,5.00
2022-11-05T17:43:09.092Z,4.87
2022-11-05T17:45:44.936Z,5.00
2022-11-05T17:48:12.226Z,5.23
2022-11-05T17:50:47.288Z,5.43
2022-11-05T17:53:15.621Z,5.47
2022-11-05T17:55:44.381Z,5.20
2022-11-05T17:58:11.874Z,5.33
2022-11-05T18:00:38.942Z,5.50
2022-11-05T18:03:05.679Z,6.87
2022-11-05T18:05:34.542Z,6.10
2022-11-05T18:08:01.561Z,6.27
2022-11-05T18:10:28.202Z,6.20
2022-11-05T18:12:55.069Z,6.30
2022-11-05T18:15:21.685Z,7.30
2022-11-05T18:17:48.345Z,7.00
2022-11-05T18:20:19.269Z,8.70
2022-11-05T18:22:48.738Z,6.90
2022-11-05T18:25:15.507Z,7.00
2022-11-05T18:27:42.625Z,7.40
2022-11-05T18:30:10.689Z,6.93
2022-11-05T18:32:37.390Z,6.10
2022-11-05T18:35:04.211Z,6.00
2022-11-05T18:37:30.873Z,5.73
2022-11-05T18:39:57.441Z,6.47
2022-11-05T18:42:25.199Z,5.67
2022-11-05T18:44:51.878Z,6.47
2022-11-05T18:47:18.553Z,6.50
2022-11-05T18:49:45.140Z,5.90
2022-11-05T18:52:11.905Z,6.97
2022-11-05T18:54:38.625Z,5.77
2022-11-05T18:57:05.296Z,5.70
2022-11-05T18:59:39.851Z,5.13
2022-11-05T19:02:08.161Z,5.40
2022-11-05T19:04:36.628Z,7.30
2022-11-05T19:07:05.432Z,5.83
2022-11-05T19:09:37.596Z,5.80
2022-11-05T19:12:05.642Z,5.40
2022-11-05T19:14:32.704Z,5.33
2022-11-05T19:17:00.120Z,5.33
2022-11-05T19:19:27.086Z,5.17
2022-11-05T19:21:53.892Z,5.27
2022-11-05T19:24:20.486Z,5.50
2022-11-05T19:26:48.006Z,5.10
2022-11-05T19:29:14.737Z,5.37
2022-11-05T19:31:41.880Z,5.27
2022-11-05T19:34:08.941Z,5.07
2022-11-05T19:36:35.670Z,5.43
2022-11-05T19:39:08.733Z,4.90
2022-11-05T19:41:35.509Z,5.33
2022-11-05T19:44:02.273Z,5.27
2022-11-05T19:46:30.099Z,5.83
2022-11-05T19:48:57.304Z,5.47
2022-11-05T19:51:26.274Z,5.57
2022-11-05T19:53:53.505Z,5.50
2022-11-05T19:56:26.772Z,5.47
2022-11-05T19:58:54.117Z,5.83
2022-11-05T20:01:22.078Z,5.87
2022-11-05T20:03:49.840Z,6.50
2022-11-05T20:06:26.130Z,5.37
2022-11-05T20:09:20.118Z,7.00
2022-11-05T20:11:44.664Z,6.30
2022-11-05T20:14:11.551Z,6.27
2022-11-05T20:16:39.020Z,5.90
2022-11-05T20:19:08.691Z,6.80
2022-11-05T20:21:38.506Z,6.17
2022-11-05T20:24:07.978Z,6.03
2022-11-05T20:26:35.231Z,6.47
2022-11-05T20:29:02.193Z,6.60
2022-11-05T20:31:29.019Z,6.07
2022-11-05T20:33:58.838Z,6.37
2022-11-05T20:36:27.978Z,6.60
2022-11-05T20:38:58.173Z,6.80
2022-11-05T20:41:26.024Z,7.07
2022-11-05T20:43:54.855Z,7.53
2022-11-05T20:46:22.781Z,7.13
2022-11-05T20:48:51.559Z,7.67
2022-11-05T20:51:20.662Z,7.20
2022-11-05T20:53:48.773Z,7.37
2022-11-05T20:56:25.079Z,8.60
2022-11-05T20:58:52.176Z,7.33
2022-11-05T21:01:19.898Z,6.40
2022-11-05T21:03:47.619Z,6.30
2022-11-05T21:06:15.195Z,6.80
2022-11-05T21:08:42.161Z,6.50
2022-11-05T21:11:09.310Z,6.93
2022-11-05T21:13:39.208Z,7.80
2022-11-05T21:16:15.428Z,9.50
2022-11-05T21:18:44.414Z,9.33
2022-11-05T21:21:14.501Z,8.23
2022-11-05T21:23:41.744Z,8.23
2022-11-05T21:26:11.186Z,7.03
2022-11-05T21:28:41.971Z,10.07
2022-11-05T21:31:08.889Z,12.60
2022-11-05T21:33:38.780Z,11.10
2022-11-05T21:36:08.415Z,7.53
2022-11-05T21:38:42.096Z,6.47
2022-11-05T21:41:13.742Z,6.30
2022-11-05T21:43:43.110Z,7.40
2022-11-05T21:46:14.308Z,6.07
2022-11-05T21:48:41.131Z,6.80
2022-11-05T21:51:28.623Z,5.83
2022-11-05T21:54:17.184Z,6.83
2022-11-05T21:57:10.543Z,5.93
2022-11-05T21:59:51.687Z,6.90
2022-11-05T22:02:21.389Z,6.87
2022-11-05T22:04:51.835Z,7.50
2022-11-05T22:07:21.599Z,6.90
2022-11-05T22:09:48.513Z,5.77
2022-11-05T22:12:16.379Z,5.93
2022-11-05T22:14:43.581Z,6.13
2022-11-05T22:17:10.966Z,6.37
2022-11-05T22:19:37.785Z,5.63
2022-11-05T22:22:07.749Z,5.73
2022-11-05T22:24:35.209Z,6.27
2022-11-05T22:27:04.496Z,5.90
2022-11-05T22:29:31.567Z,6.27
2022-11-05T22:31:58.227Z,5.60
2022-11-05T22:34:25.689Z,5.50
2022-11-05T22:36:52.737Z,5.27
2022-11-05T22:39:20.032Z,5.30
2022-11-05T22:41:47.120Z,5.70
2022-11-05T22:44:14.198Z,5.17
2022-11-05T22:46:41.796Z,5.03
2022-11-05T22:49:08.981Z,5.87
2022-11-05T22:51:37.785Z,5.23
2022-11-05T22:54:05.020Z,4.77
2022-11-05T22:56:35.203Z,5.10
2022-11-05T22:59:02.262Z,5.40
2022-11-05T23:01:29.490Z,4.93
2022-11-05T23:03:58.281Z,4.87
2022-11-05T23:06:49.743Z,5.20
2022-11-05T23:09:36.680Z,4.50
2022-11-05T23:12:06.178Z,4.47
2022-11-05T23:14:32.818Z,5.03
2022-11-05T23:17:17.969Z,4.70
2022-11-05T23:20:03.130Z,4.70
2022-11-05T23:22:49.677Z,4.53
2022-11-05T23:25:19.170Z,4.40
2022-11-05T23:27:47.839Z,4.37
2022-11-05T23:30:18.149Z,4.80
2022-11-05T23:32:44.995Z,4.50
2022-11-05T23:35:12.337Z,4.37
2022-11-05T23:38:01.910Z,4.03
2022-11-05T23:40:31.015Z,5.03
2022-11-05T23:43:16.411Z,4.37
2022-11-05T23:46:03.110Z,3.80
2022-11-05T23:48:35.526Z,3.97
2022-11-05T23:51:03.821Z,4.10
2022-11-05T23:53:36.685Z,4.10
2022-11-05T23:56:12.759Z,3.87
2022-11-05T23:58:40.600Z,3.70
