createdAt,value
2023-07-08T00:00:50.099Z,10.73
2023-07-08T00:03:24.525Z,10.50
2023-07-08T00:05:57.092Z,11.32
2023-07-08T00:08:25.223Z,12.57
2023-07-08T00:10:53.274Z,13.43
2023-07-08T00:13:21.321Z,12.05
2023-07-08T00:15:49.922Z,12.85
2023-07-08T00:18:19.092Z,13.10
2023-07-08T00:20:50.037Z,12.32
2023-07-08T00:23:23.289Z,12.80
2023-07-08T00:25:51.685Z,12.95
2023-07-08T00:28:22.559Z,12.88
2023-07-08T00:30:50.584Z,13.77
2023-07-08T00:33:18.568Z,13.00
2023-07-08T00:35:47.327Z,12.23
2023-07-08T00:38:16.342Z,14.35
2023-07-08T00:40:53.495Z,13.23
2023-07-08T00:43:25.719Z,14.10
2023-07-08T00:46:12.472Z,13.02
2023-07-08T00:48:41.219Z,12.32
2023-07-08T00:51:14.169Z,14.18
2023-07-08T00:53:42.471Z,14.52
2023-07-08T00:56:31.508Z,16.90
2023-07-08T00:59:10.066Z,16.48
2023-07-08T01:01:43.770Z,14.35
2023-07-08T01:04:21.373Z,14.20
2023-07-08T01:06:58.895Z,14.38
2023-07-08T01:09:34.284Z,15.68
2023-07-08T01:12:06.248Z,14.43
2023-07-08T01:14:37.318Z,14.93
2023-07-08T01:17:06.220Z,14.48
2023-07-08T01:19:34.477Z,14.90
2023-07-08T01:22:07.429Z,15.05
2023-07-08T01:24:39.744Z,14.07
2023-07-08T01:27:13.011Z,13.80
2023-07-08T01:29:41.077Z,14.27
2023-07-08T01:32:15.353Z,13.55
2023-07-08T01:34:43.488Z,15.52
2023-07-08T01:37:13.601Z,15.63
2023-07-08T01:39:41.596Z,14.52
2023-07-08T01:42:09.626Z,13.43
2023-07-08T01:44:38.208Z,14.27
2023-07-08T01:47:20.512Z,13.85
2023-07-08T01:49:50.062Z,13.40
2023-07-08T01:52:19.417Z,14.30
2023-07-08T01:54:56.542Z,13.00
2023-07-08T01:57:24.738Z,13.82
2023-07-08T01:59:52.653Z,13.65
2023-07-08T02:02:20.719Z,13.15
2023-07-08T02:04:48.766Z,13.07
2023-07-08T02:07:17.155Z,12.10
2023-07-08T02:09:45.191Z,13.63
2023-07-08T02:12:13.623Z,13.38
2023-07-08T02:19:36.776Z,17.10
2023-07-08T02:22:05.870Z,12.93
2023-07-08T02:24:33.944Z,12.38
2023-07-08T02:27:02.160Z,13.18
2023-07-08T02:29:30.564Z,12.40
2023-07-08T02:31:58.684Z,14.00
2023-07-08T02:34:26.724Z,11.40
2023-07-08T02:36:54.732Z,12.05
2023-07-08T02:39:23.331Z,10.63
2023-07-08T02:41:51.482Z,12.25
2023-07-08T02:44:19.502Z,11.75
2023-07-08T02:46:47.510Z,12.20
2023-07-08T02:52:00.040Z,12.50
2023-07-08T02:54:28.239Z,13.48
2023-07-08T02:56:56.281Z,11.88
2023-07-08T02:59:24.397Z,12.50
2023-07-08T03:01:52.485Z,11.77
2023-07-08T03:04:23.338Z,11.85
2023-07-08T03:06:52.784Z,11.40
2023-07-08T03:09:20.896Z,14.30
2023-07-08T03:11:48.920Z,11.68
2023-07-08T03:14:17.088Z,10.27
2023-07-08T03:16:45.322Z,12.50
2023-07-08T03:19:16.557Z,12.95
2023-07-08T03:21:44.753Z,12.70
2023-07-08T03:24:13.436Z,13.77
2023-07-08T03:26:48.352Z,11.43
2023-07-08T03:29:19.984Z,11.50
2023-07-08T03:31:49.178Z,12.90
2023-07-08T03:34:18.805Z,11.20
2023-07-08T03:36:51.733Z,10.45
2023-07-08T03:39:25.727Z,12.65
2023-07-08T03:41:54.617Z,11.50
2023-07-08T03:44:22.534Z,12.95
2023-07-08T03:46:51.345Z,11.50
2023-07-08T03:49:25.013Z,11.98
2023-07-08T03:51:55.207Z,11.35
2023-07-08T03:54:25.317Z,12.55
2023-07-08T03:56:55.961Z,12.13
2023-07-08T03:59:26.389Z,10.25
2023-07-08T04:01:56.821Z,11.90
2023-07-08T04:04:26.623Z,12.13
2023-07-08T04:06:56.189Z,11.85
2023-07-08T04:09:24.447Z,12.70
2023-07-08T04:11:52.409Z,11.68
2023-07-08T04:14:20.547Z,9.52
2023-07-08T04:16:55.633Z,9.65
2023-07-08T04:19:24.481Z,10.80
2023-07-08T04:21:52.439Z,10.77
2023-07-08T04:24:20.696Z,9.70
2023-07-08T04:26:50.351Z,11.25
2023-07-08T04:29:23.328Z,10.82
2023-07-08T04:31:54.367Z,9.55
2023-07-08T04:34:22.812Z,10.25
2023-07-08T04:36:51.041Z,10.27
2023-07-08T04:39:19.560Z,10.25
2023-07-08T04:41:47.621Z,9.30
2023-07-08T04:44:16.092Z,11.38
2023-07-08T04:49:33.078Z,8.13
2023-07-08T04:52:01.164Z,6.88
2023-07-08T04:54:30.374Z,9.32
2023-07-08T04:56:58.396Z,7.72
2023-07-08T04:59:27.138Z,9.18
2023-07-08T05:01:55.314Z,10.60
2023-07-08T05:04:24.018Z,8.50
2023-07-08T05:06:52.177Z,8.98
2023-07-08T05:09:20.164Z,8.48
2023-07-08T05:11:48.212Z,8.52
2023-07-08T05:14:16.241Z,9.43
2023-07-08T05:16:44.379Z,9.07
2023-07-08T05:19:12.512Z,8.60
2023-07-08T05:21:40.965Z,9.07
2023-07-08T05:24:09.616Z,8.63
2023-07-08T05:26:37.680Z,9.57
2023-07-08T05:29:06.690Z,9.48
2023-07-08T05:34:06.289Z,9.23
2023-07-08T05:36:34.322Z,9.35
2023-07-08T05:39:02.441Z,10.55
2023-07-08T05:41:30.607Z,7.50
2023-07-08T05:43:58.592Z,8.43
2023-07-08T05:46:26.680Z,8.23
2023-07-08T05:48:55.398Z,8.63
2023-07-08T05:51:23.543Z,9.50
2023-07-08T05:53:51.624Z,7.88
2023-07-08T05:56:19.966Z,8.20
2023-07-08T05:58:48.305Z,6.25
2023-07-08T06:01:16.578Z,8.35
2023-07-08T06:06:13.330Z,6.47
2023-07-08T06:08:42.680Z,6.72
2023-07-08T06:11:10.733Z,6.07
2023-07-08T06:13:38.795Z,5.78
2023-07-08T06:16:06.917Z,6.22
2023-07-08T06:18:35.459Z,7.68
2023-07-08T06:21:04.548Z,5.85
2023-07-08T06:23:32.675Z,5.32
2023-07-08T06:26:00.784Z,5.88
2023-07-08T06:28:28.884Z,6.43
2023-07-08T06:30:56.966Z,7.30
2023-07-08T06:33:25.043Z,4.97
2023-07-08T06:35:53.046Z,5.50
2023-07-08T06:38:21.164Z,4.47
2023-07-08T06:40:49.308Z,5.30
2023-07-08T06:45:51.057Z,5.30
2023-07-08T06:50:50.129Z,6.80
2023-07-08T06:53:18.541Z,4.75
2023-07-08T06:55:47.275Z,5.88
2023-07-08T06:58:15.698Z,4.97
2023-07-08T07:00:47.434Z,6.53
2023-07-08T07:03:16.073Z,5.30
2023-07-08T07:05:45.638Z,6.25
2023-07-08T07:08:13.899Z,7.40
2023-07-08T07:10:42.094Z,7.35
2023-07-08T07:15:38.971Z,7.55
2023-07-08T07:18:07.713Z,5.38
2023-07-08T07:20:39.524Z,8.10
2023-07-08T07:23:07.868Z,5.78
2023-07-08T07:25:36.681Z,13.77
2023-07-08T07:28:06.470Z,6.82
2023-07-08T07:30:35.462Z,6.40
2023-07-08T07:33:04.424Z,5.82
2023-07-08T07:35:33.096Z,5.40
2023-07-08T07:38:01.321Z,6.50
2023-07-08T07:40:29.352Z,6.13
2023-07-08T07:42:57.419Z,6.38
2023-07-08T07:45:25.391Z,7.40
2023-07-08T07:47:53.424Z,6.43
2023-07-08T07:50:21.542Z,6.40
2023-07-08T07:52:49.638Z,5.72
2023-07-08T07:55:17.726Z,6.32
2023-07-08T07:57:47.173Z,6.32
2023-07-08T08:00:15.857Z,6.45
2023-07-08T08:02:46.413Z,6.18
2023-07-08T08:05:14.581Z,7.10
2023-07-08T08:07:42.631Z,7.22
2023-07-08T08:10:11.014Z,5.32
2023-07-08T08:12:52.249Z,6.70
2023-07-08T08:15:23.907Z,7.95
2023-07-08T08:17:53.813Z,7.10
2023-07-08T08:20:25.266Z,6.00
2023-07-08T08:22:53.953Z,6.93
2023-07-08T08:25:24.724Z,5.47
2023-07-08T08:27:53.822Z,6.25
2023-07-08T08:30:21.892Z,5.25
2023-07-08T08:32:50.136Z,6.35
2023-07-08T08:35:18.303Z,7.70
2023-07-08T08:37:46.386Z,6.82
2023-07-08T08:40:20.627Z,6.65
2023-07-08T08:43:03.713Z,7.40
2023-07-08T08:45:49.005Z,5.00
2023-07-08T08:48:21.251Z,6.50
2023-07-08T08:50:57.839Z,6.15
2023-07-08T08:53:28.386Z,7.65
2023-07-08T08:56:04.940Z,6.53
2023-07-08T08:58:45.505Z,5.38
2023-07-08T09:01:17.831Z,5.65
2023-07-08T09:04:00.863Z,7.30
2023-07-08T09:06:35.609Z,6.97
2023-07-08T09:09:20.160Z,7.15
2023-07-08T09:12:03.018Z,7.05
2023-07-08T09:14:35.054Z,6.65
2023-07-08T09:17:17.432Z,7.20
2023-07-08T09:20:07.266Z,7.85
2023-07-08T09:22:45.581Z,5.47
2023-07-08T09:25:17.290Z,6.07
2023-07-08T09:27:47.914Z,5.85
2023-07-08T09:30:20.178Z,7.72
2023-07-08T09:32:49.868Z,7.82
2023-07-08T09:35:25.487Z,7.22
2023-07-08T09:37:54.471Z,7.32
2023-07-08T09:40:34.343Z,6.88
2023-07-08T09:43:18.706Z,7.05
2023-07-08T09:45:49.074Z,6.60
2023-07-08T09:48:22.192Z,6.22
2023-07-08T09:50:53.845Z,6.95
2023-07-08T09:53:22.196Z,5.97
2023-07-08T09:55:52.345Z,6.35
2023-07-08T09:58:27.308Z,6.18
2023-07-08T10:00:59.834Z,6.53
2023-07-08T10:03:35.400Z,5.85
2023-07-08T10:06:07.447Z,10.13
2023-07-08T10:08:44.433Z,4.38
2023-07-08T10:11:37.422Z,5.40
2023-07-08T10:14:15.456Z,6.60
2023-07-08T10:16:45.219Z,6.70
2023-07-08T10:19:17.691Z,6.22
2023-07-08T10:22:05.639Z,5.45
2023-07-08T10:25:05.492Z,5.63
2023-07-08T10:27:56.235Z,4.82
2023-07-08T10:30:30.082Z,4.63
2023-07-08T10:33:20.289Z,5.25
2023-07-08T10:36:07.533Z,4.90
2023-07-08T10:39:03.658Z,4.90
2023-07-08T10:41:46.774Z,7.10
2023-07-08T10:44:35.166Z,5.72
2023-07-08T10:47:35.144Z,4.90
2023-07-08T10:50:10.226Z,5.13
2023-07-08T10:53:03.209Z,5.22
2023-07-08T10:55:53.157Z,5.00
2023-07-08T10:58:52.055Z,5.03
2023-07-08T11:01:41.293Z,5.00
2023-07-08T11:04:15.732Z,4.65
2023-07-08T11:06:57.015Z,5.03
2023-07-08T11:09:50.544Z,4.82
2023-07-08T11:12:37.892Z,6.18
2023-07-08T11:15:21.506Z,5.20
2023-07-08T11:17:53.271Z,5.47
2023-07-08T11:20:58.848Z,4.90
2023-07-08T11:23:33.906Z,6.85
2023-07-08T11:26:31.922Z,5.18
2023-07-08T11:29:04.427Z,6.72
2023-07-08T11:31:35.415Z,6.22
2023-07-08T11:34:05.001Z,5.25
2023-07-08T11:36:35.671Z,5.18
2023-07-08T11:39:04.337Z,5.50
2023-07-08T11:41:33.867Z,4.63
2023-07-08T11:44:07.490Z,5.03
2023-07-08T11:46:36.264Z,6.07
2023-07-08T11:49:13.394Z,6.15
2023-07-08T11:51:46.193Z,5.53
2023-07-08T11:54:16.483Z,4.05
2023-07-08T11:56:56.672Z,4.13
2023-07-08T11:59:32.097Z,3.65
2023-07-08T12:02:15.615Z,5.78
2023-07-08T12:05:12.833Z,3.38
2023-07-08T12:07:44.793Z,4.78
2023-07-08T12:10:19.234Z,4.32
2023-07-08T12:15:24.368Z,5.80
2023-07-08T12:17:54.943Z,5.60
2023-07-08T12:20:27.411Z,4.10
2023-07-08T12:22:55.697Z,6.90
2023-07-08T12:27:55.277Z,4.78
2023-07-08T12:30:23.289Z,4.57
2023-07-08T12:32:52.590Z,6.88
2023-07-08T12:35:26.953Z,8.00
2023-07-08T12:37:59.558Z,6.00
2023-07-08T12:40:30.774Z,3.25
2023-07-08T12:43:03.050Z,4.82
2023-07-08T12:45:32.512Z,6.53
2023-07-08T12:48:00.503Z,6.40
2023-07-08T12:50:28.504Z,5.07
2023-07-08T12:52:57.834Z,5.38
2023-07-08T12:55:26.776Z,5.28
2023-07-08T12:57:56.376Z,4.38
2023-07-08T13:00:33.326Z,4.20
2023-07-08T13:03:08.695Z,3.83
2023-07-08T13:05:36.941Z,6.28
2023-07-08T13:08:05.972Z,3.33
2023-07-08T13:10:36.271Z,3.72
2023-07-08T13:13:08.351Z,4.47
2023-07-08T13:15:43.765Z,3.97
2023-07-08T13:18:18.826Z,3.53
2023-07-08T13:20:53.589Z,3.75
2023-07-08T13:23:23.468Z,3.80
2023-07-08T13:25:53.423Z,3.53
2023-07-08T13:28:29.654Z,4.45
2023-07-08T13:31:04.018Z,4.20
2023-07-08T13:33:34.611Z,4.57
2023-07-08T13:36:05.318Z,4.53
2023-07-08T13:38:36.471Z,5.47
2023-07-08T13:41:10.170Z,3.70
2023-07-08T13:43:41.178Z,3.92
2023-07-08T13:46:37.565Z,4.57
2023-07-08T13:49:22.642Z,3.75
2023-07-08T13:52:09.588Z,4.15
2023-07-08T13:54:42.686Z,3.50
2023-07-08T13:57:13.683Z,4.68
2023-07-08T13:59:41.705Z,3.55
2023-07-08T14:02:24.939Z,5.40
2023-07-08T14:04:54.858Z,4.10
2023-07-08T14:07:30.116Z,3.35
2023-07-08T14:09:59.139Z,3.70
2023-07-08T14:12:27.810Z,3.38
2023-07-08T14:14:56.263Z,4.03
2023-07-08T14:19:55.156Z,4.53
2023-07-08T14:22:29.778Z,3.45
2023-07-08T14:25:05.999Z,4.50
2023-07-08T14:27:34.754Z,6.60
2023-07-08T14:30:04.105Z,3.97
2023-07-08T14:32:34.452Z,4.55
2023-07-08T14:35:28.149Z,2.90
2023-07-08T14:37:57.427Z,4.25
2023-07-08T14:40:28.589Z,4.13
2023-07-08T14:43:07.502Z,4.65
2023-07-08T14:45:48.810Z,4.20
2023-07-08T14:48:17.972Z,6.13
2023-07-08T14:50:46.946Z,4.72
2023-07-08T14:53:17.108Z,4.55
2023-07-08T14:55:49.506Z,10.43
2023-07-08T14:58:26.230Z,4.25
2023-07-08T15:00:58.092Z,3.83
2023-07-08T15:03:28.462Z,5.70
2023-07-08T15:05:57.243Z,4.15
2023-07-08T15:08:25.872Z,5.57
2023-07-08T15:10:54.876Z,4.63
2023-07-08T15:13:30.471Z,4.07
2023-07-08T15:15:59.175Z,3.33
2023-07-08T15:18:27.824Z,4.43
2023-07-08T15:20:56.796Z,4.00
2023-07-08T15:23:26.318Z,5.43
2023-07-08T15:25:55.828Z,3.45
2023-07-08T15:28:49.230Z,4.85
2023-07-08T15:31:26.284Z,4.43
2023-07-08T15:33:55.091Z,4.43
2023-07-08T15:36:23.833Z,4.13
2023-07-08T15:38:53.515Z,4.20
2023-07-08T15:41:28.312Z,3.28
2023-07-08T15:43:58.269Z,3.80
2023-07-08T15:46:34.473Z,3.95
2023-07-08T15:49:17.568Z,3.60
2023-07-08T15:51:49.355Z,4.80
2023-07-08T15:54:20.806Z,3.35
2023-07-08T15:56:52.993Z,4.55
2023-07-08T15:59:26.790Z,4.63
2023-07-08T16:01:55.845Z,4.47
2023-07-08T16:04:33.398Z,4.93
2023-07-08T16:07:02.507Z,4.82
2023-07-08T16:09:30.740Z,3.20
2023-07-08T16:11:58.802Z,2.33
2023-07-08T16:14:27.558Z,3.80
2023-07-08T16:16:56.574Z,4.82
2023-07-08T16:19:24.909Z,4.10
2023-07-08T16:21:52.944Z,4.82
2023-07-08T16:24:21.858Z,5.05
2023-07-08T16:26:50.154Z,4.57
2023-07-08T16:31:47.563Z,3.33
2023-07-08T16:34:15.966Z,3.85
2023-07-08T16:36:44.168Z,4.60
2023-07-08T16:39:12.947Z,5.55
2023-07-08T16:41:41.102Z,4.53
2023-07-08T16:44:16.234Z,4.10
2023-07-08T16:46:45.230Z,4.25
2023-07-08T16:49:13.765Z,4.28
2023-07-08T16:51:42.785Z,2.95
2023-07-08T16:54:10.833Z,4.00
2023-07-08T16:56:41.041Z,3.88
2023-07-08T16:59:10.550Z,3.40
2023-07-08T17:01:39.410Z,4.75
2023-07-08T17:04:13.138Z,4.18
2023-07-08T17:06:42.667Z,4.18
2023-07-08T17:15:11.568Z,2.70
2023-07-08T17:17:48.286Z,3.28
2023-07-08T17:20:41.514Z,3.15
2023-07-08T17:23:14.666Z,3.40
2023-07-08T17:25:43.648Z,3.60
2023-07-08T17:28:12.704Z,3.47
2023-07-08T17:30:47.136Z,3.88
2023-07-08T17:35:47.557Z,3.72
2023-07-08T17:38:23.755Z,2.95
2023-07-08T17:40:53.545Z,2.70
2023-07-08T17:43:23.833Z,3.17
2023-07-08T17:45:54.159Z,3.13
2023-07-08T17:48:26.915Z,2.83
2023-07-08T17:50:55.747Z,3.08
2023-07-08T17:53:24.665Z,3.33
2023-07-08T17:55:54.164Z,3.13
2023-07-08T17:58:22.954Z,2.80
2023-07-08T18:00:52.122Z,4.63
2023-07-08T18:03:20.757Z,3.72
2023-07-08T18:05:49.525Z,2.80
2023-07-08T18:08:18.176Z,3.38
2023-07-08T18:10:46.655Z,2.60
2023-07-08T18:13:23.981Z,2.85
2023-07-08T18:15:52.671Z,2.50
2023-07-08T18:18:21.629Z,3.20
2023-07-08T18:20:54.600Z,3.33
2023-07-08T18:23:25.776Z,4.13
2023-07-08T18:25:54.446Z,3.20
2023-07-08T18:28:23.059Z,3.33
2023-07-08T18:30:54.434Z,3.10
2023-07-08T18:33:23.339Z,2.90
2023-07-08T18:35:51.847Z,3.20
2023-07-08T18:38:20.491Z,2.92
2023-07-08T18:40:49.254Z,3.10
2023-07-08T18:43:21.839Z,2.80
2023-07-08T18:45:51.730Z,3.10
2023-07-08T18:48:22.643Z,2.80
2023-07-08T18:50:56.560Z,3.40
2023-07-08T18:53:25.977Z,2.80
2023-07-08T18:55:55.084Z,3.97
2023-07-08T18:58:23.777Z,2.70
2023-07-08T19:00:53.968Z,3.25
2023-07-08T19:03:25.838Z,3.35
2023-07-08T19:05:55.305Z,2.92
2023-07-08T19:08:24.533Z,2.50
2023-07-08T19:10:56.369Z,3.15
2023-07-08T19:13:28.413Z,3.03
2023-07-08T19:15:57.043Z,3.42
2023-07-08T19:18:25.556Z,2.67
2023-07-08T19:20:54.270Z,3.63
2023-07-08T19:23:27.857Z,2.80
2023-07-08T19:25:57.357Z,3.05
2023-07-08T19:28:26.004Z,2.70
2023-07-08T19:30:57.801Z,3.30
2023-07-08T19:33:26.584Z,3.72
2023-07-08T19:35:57.386Z,2.92
2023-07-08T19:38:26.138Z,3.03
2023-07-08T19:40:54.929Z,3.13
2023-07-08T19:43:23.994Z,2.80
2023-07-08T19:45:52.932Z,2.58
2023-07-08T19:48:21.640Z,2.67
2023-07-08T19:50:51.256Z,2.42
2023-07-08T19:53:19.752Z,3.22
2023-07-08T19:58:17.272Z,2.95
2023-07-08T20:00:47.796Z,2.55
2023-07-08T20:03:17.569Z,3.28
2023-07-08T20:05:46.892Z,2.63
2023-07-08T20:08:31.700Z,2.53
2023-07-08T20:11:00.433Z,2.60
2023-07-08T20:13:32.126Z,2.75
2023-07-08T20:16:12.986Z,2.60
2023-07-08T20:21:10.876Z,2.95
2023-07-08T20:23:40.455Z,2.78
2023-07-08T20:26:31.099Z,2.50
2023-07-08T20:29:00.591Z,2.80
2023-07-08T20:31:30.017Z,3.20
2023-07-08T20:33:59.168Z,2.50
2023-07-08T20:36:29.348Z,2.97
2023-07-08T20:38:58.098Z,2.95
2023-07-08T20:41:26.958Z,2.70
2023-07-08T20:43:58.115Z,2.42
2023-07-08T20:46:28.863Z,2.80
2023-07-08T20:48:59.754Z,2.72
2023-07-08T20:51:28.660Z,3.08
2023-07-08T20:53:57.140Z,2.95
2023-07-08T20:56:30.962Z,2.70
2023-07-08T20:59:01.656Z,2.83
2023-07-08T21:01:33.400Z,2.70
2023-07-08T21:04:02.477Z,4.10
2023-07-08T21:06:33.575Z,3.22
2023-07-08T21:09:03.608Z,4.07
2023-07-08T21:11:32.207Z,2.42
2023-07-08T21:16:31.332Z,2.58
2023-07-08T21:19:00.303Z,2.88
2023-07-08T21:21:28.740Z,2.63
2023-07-08T21:23:57.064Z,3.22
2023-07-08T21:26:28.981Z,3.10
2023-07-08T21:29:00.175Z,2.60
2023-07-08T21:31:29.995Z,2.83
2023-07-08T21:33:58.314Z,2.72
2023-07-08T21:36:36.176Z,2.50
2023-07-08T21:39:32.941Z,2.90
2023-07-08T21:42:01.196Z,3.05
2023-07-08T21:44:29.510Z,2.75
2023-07-08T21:46:57.943Z,2.63
2023-07-08T21:51:53.940Z,3.08
2023-07-08T21:54:22.116Z,2.10
2023-07-08T21:56:50.113Z,2.78
2023-07-08T21:59:22.503Z,2.90
2023-07-08T22:01:51.811Z,2.63
2023-07-08T22:04:21.811Z,2.70
2023-07-08T22:06:50.190Z,2.90
2023-07-08T22:09:18.387Z,2.92
2023-07-08T22:11:46.602Z,2.97
2023-07-08T22:14:14.722Z,2.20
2023-07-08T22:16:45.586Z,2.83
2023-07-08T22:19:15.433Z,2.80
2023-07-08T22:21:43.576Z,2.83
2023-07-08T22:24:11.621Z,2.42
2023-07-08T22:26:42.023Z,2.53
2023-07-08T22:29:10.509Z,2.53
2023-07-08T22:31:42.731Z,2.78
2023-07-08T22:34:14.271Z,2.95
2023-07-08T22:36:42.866Z,2.90
2023-07-08T22:39:12.148Z,2.80
2023-07-08T22:41:53.004Z,2.70
2023-07-08T22:44:21.816Z,4.53
2023-07-08T22:46:50.550Z,3.15
2023-07-08T22:49:27.742Z,2.65
2023-07-08T22:51:58.941Z,2.75
2023-07-08T22:54:29.898Z,2.78
2023-07-08T22:56:58.306Z,3.47
2023-07-08T22:59:26.346Z,4.00
2023-07-08T23:01:54.448Z,2.42
2023-07-08T23:04:22.488Z,2.58
2023-07-08T23:06:50.594Z,2.90
2023-07-08T23:09:19.017Z,2.00
2023-07-08T23:11:47.347Z,2.90
2023-07-08T23:14:15.395Z,3.13
2023-07-08T23:16:43.422Z,3.13
2023-07-08T23:19:14.462Z,2.63
2023-07-08T23:21:42.598Z,2.50
2023-07-08T23:24:10.952Z,3.00
2023-07-08T23:26:42.356Z,3.05
2023-07-08T23:29:18.591Z,3.20
2023-07-08T23:31:47.950Z,3.47
2023-07-08T23:34:16.137Z,3.72
2023-07-08T23:36:47.738Z,3.00
2023-07-08T23:39:28.227Z,2.60
2023-07-08T23:41:57.842Z,2.90
2023-07-08T23:44:28.330Z,2.92
2023-07-08T23:46:59.606Z,2.55
2023-07-08T23:49:34.753Z,3.80
2023-07-08T23:52:03.937Z,3.88
2023-07-08T23:54:35.949Z,2.80
2023-07-08T23:57:07.145Z,3.30
2023-07-08T23:59:40.729Z,3.13
