createdAt,value
2022-08-22T00:01:20.006Z,100778.30
2022-08-22T00:02:52.977Z,100802.62
2022-08-22T00:02:58.169Z,100797.67
2022-08-22T00:03:10.646Z,100795.29
2022-08-22T00:04:17.854Z,100775.95
2022-08-22T00:07:08.322Z,100773.64
2022-08-22T00:09:52.720Z,100776.01
2022-08-22T00:12:48.870Z,100779.35
2022-08-22T00:15:42.955Z,100778.04
2022-08-22T00:18:22.795Z,100776.44
2022-08-22T00:21:19.831Z,100777.14
2022-08-22T00:24:04.640Z,100774.13
2022-08-22T00:26:45.250Z,100783.23
2022-08-22T00:29:21.995Z,100783.08
2022-08-22T00:32:06.007Z,100784.73
2022-08-22T00:34:51.310Z,100788.17
2022-08-22T00:37:44.599Z,100793.83
2022-08-22T00:40:13.793Z,100792.66
2022-08-22T00:43:10.236Z,100792.63
2022-08-22T00:45:55.295Z,100796.28
2022-08-22T00:48:36.062Z,100793.39
2022-08-22T00:51:31.796Z,100799.66
2022-08-22T00:54:17.731Z,100799.36
2022-08-22T00:57:05.819Z,100800.98
2022-08-22T00:59:52.553Z,100802.09
2022-08-22T01:02:49.225Z,100804.70
2022-08-22T01:05:24.094Z,100805.47
2022-08-22T01:08:25.880Z,100807.91
2022-08-22T01:11:32.909Z,100809.55
2022-08-22T01:14:34.989Z,100811.42
2022-08-22T01:17:22.846Z,100813.46
2022-08-22T01:20:28.838Z,100817.73
2022-08-22T01:23:20.048Z,100823.04
2022-08-22T01:26:26.172Z,100822.80
2022-08-22T01:29:09.484Z,100824.45
2022-08-22T01:31:51.921Z,100823.35
2022-08-22T01:34:47.836Z,100828.08
2022-08-22T01:37:44.369Z,100832.98
2022-08-22T01:40:53.461Z,100833.98
2022-08-22T01:43:58.779Z,100829.55
2022-08-22T01:46:28.132Z,100827.09
2022-08-22T01:49:26.990Z,100829.33
2022-08-22T01:52:08.174Z,100828.98
2022-08-22T01:54:49.858Z,100828.06
2022-08-22T01:57:19.726Z,100828.94
2022-08-22T01:59:53.058Z,100829.55
2022-08-22T02:02:40.319Z,100828.14
2022-08-22T02:05:49.191Z,100827.35
2022-08-22T02:08:22.080Z,100826.42
2022-08-22T02:10:59.357Z,100825.33
2022-08-22T02:13:30.886Z,100824.80
2022-08-22T02:16:42.077Z,100827.91
2022-08-22T02:19:29.958Z,100830.58
2022-08-22T02:22:04.922Z,100829.57
2022-08-22T02:24:33.628Z,100832.53
2022-08-22T02:27:18.552Z,100824.94
2022-08-22T02:30:20.764Z,100827.55
2022-08-22T02:32:58.926Z,100827.11
2022-08-22T02:35:37.974Z,100824.34
2022-08-22T02:38:09.408Z,100827.96
2022-08-22T02:41:07.087Z,100823.58
2022-08-22T02:43:58.756Z,100826.36
2022-08-22T02:46:50.608Z,100825.28
2022-08-22T02:49:43.850Z,100822.87
2022-08-22T02:52:27.661Z,100821.66
2022-08-22T02:55:04.200Z,100827.91
2022-08-22T02:58:02.986Z,100826.04
2022-08-22T03:00:43.547Z,100825.10
2022-08-22T03:03:25.035Z,100817.23
2022-08-22T03:06:01.424Z,100819.92
2022-08-22T03:08:50.865Z,100810.09
2022-08-22T03:11:33.075Z,100811.99
2022-08-22T03:14:31.473Z,100810.61
2022-08-22T03:17:17.525Z,100808.90
2022-08-22T03:20:08.402Z,100805.75
2022-08-22T03:23:00.927Z,100804.02
2022-08-22T03:26:11.518Z,100804.41
2022-08-22T03:29:10.071Z,100802.38
2022-08-22T03:31:49.519Z,100803.55
2022-08-22T03:34:27.459Z,100802.05
2022-08-22T03:37:30.345Z,100798.27
2022-08-22T03:40:22.564Z,100797.80
2022-08-22T03:43:15.360Z,100797.65
2022-08-22T03:46:18.437Z,100798.21
2022-08-22T03:49:12.326Z,100798.27
2022-08-22T03:51:55.735Z,100809.86
2022-08-22T03:54:52.666Z,100818.30
2022-08-22T03:57:32.917Z,100822.14
2022-08-22T04:00:48.161Z,100823.30
2022-08-22T04:03:36.348Z,100822.65
2022-08-22T04:06:31.911Z,100830.48
2022-08-22T04:09:29.178Z,100831.27
2022-08-22T04:12:26.128Z,100835.48
2022-08-22T04:15:13.270Z,100831.48
2022-08-22T04:18:20.101Z,100833.54
2022-08-22T04:20:57.410Z,100834.75
2022-08-22T04:23:34.733Z,100835.37
2022-08-22T04:26:12.861Z,100836.65
2022-08-22T04:28:50.575Z,100840.58
2022-08-22T04:31:26.288Z,100839.05
2022-08-22T04:34:01.316Z,100835.95
2022-08-22T04:36:46.372Z,100831.70
2022-08-22T04:39:52.771Z,100838.09
2022-08-22T04:42:32.795Z,100845.13
2022-08-22T04:45:16.526Z,100843.77
2022-08-22T04:48:22.543Z,100843.20
2022-08-22T04:51:05.975Z,100839.38
2022-08-22T04:54:10.931Z,100838.85
2022-08-22T04:56:55.467Z,100841.91
2022-08-22T04:59:26.709Z,100843.93
2022-08-22T05:02:06.910Z,100848.16
2022-08-22T05:04:47.524Z,100849.18
2022-08-22T05:07:15.861Z,100848.55
2022-08-22T05:10:12.150Z,100848.52
2022-08-22T05:12:50.031Z,100852.30
2022-08-22T05:15:23.532Z,100852.13
2022-08-22T05:17:56.499Z,100852.82
2022-08-22T05:20:28.138Z,100855.38
2022-08-22T05:23:17.162Z,100853.06
2022-08-22T05:25:51.365Z,100856.39
2022-08-22T05:28:35.731Z,100858.58
2022-08-22T05:31:09.377Z,100856.40
2022-08-22T05:34:18.341Z,100862.58
2022-08-22T05:36:54.722Z,100863.98
2022-08-22T05:39:27.993Z,100869.40
2022-08-22T05:42:01.288Z,100874.68
2022-08-22T05:44:38.059Z,100877.50
2022-08-22T05:47:36.953Z,100874.69
2022-08-22T05:50:12.519Z,100878.55
2022-08-22T05:52:59.700Z,100881.00
2022-08-22T05:55:52.858Z,100876.30
2022-08-22T05:58:39.490Z,100875.94
2022-08-22T06:01:20.157Z,100874.58
2022-08-22T06:04:12.187Z,100881.27
2022-08-22T06:06:54.078Z,100883.88
2022-08-22T06:09:35.339Z,100884.58
2022-08-22T06:12:22.531Z,100888.52
2022-08-22T06:15:03.460Z,100893.39
2022-08-22T06:17:48.190Z,100893.85
2022-08-22T06:20:29.217Z,100885.64
2022-08-22T06:23:01.860Z,100886.39
2022-08-22T06:25:36.509Z,100881.89
2022-08-22T06:28:09.531Z,100881.52
2022-08-22T06:30:40.315Z,100877.92
2022-08-22T06:33:13.017Z,100885.55
2022-08-22T06:36:07.567Z,100890.42
2022-08-22T06:39:00.566Z,100889.81
2022-08-22T06:41:33.700Z,100887.64
2022-08-22T06:44:05.237Z,100890.21
2022-08-22T06:46:38.220Z,100890.27
2022-08-22T06:49:09.663Z,100892.02
2022-08-22T06:51:39.853Z,100891.05
2022-08-22T06:54:17.478Z,100890.80
2022-08-22T06:56:49.461Z,100891.80
2022-08-22T06:59:26.867Z,100897.28
2022-08-22T07:02:04.875Z,100897.38
2022-08-22T07:04:33.447Z,100896.33
2022-08-22T07:07:03.361Z,100894.48
2022-08-22T07:09:37.462Z,100894.94
2022-08-22T07:12:16.191Z,100895.04
2022-08-22T07:14:52.452Z,100896.95
2022-08-22T07:17:27.336Z,100898.48
2022-08-22T07:19:59.805Z,100898.13
2022-08-22T07:22:32.281Z,100898.86
2022-08-22T07:25:15.268Z,100897.58
2022-08-22T07:28:21.452Z,100900.59
2022-08-22T07:31:37.990Z,100896.07
2022-08-22T07:34:26.028Z,100898.09
2022-08-22T07:37:42.722Z,100903.71
2022-08-22T07:40:27.655Z,100907.48
2022-08-22T07:43:03.569Z,100906.33
2022-08-22T07:45:38.142Z,100905.79
2022-08-22T07:48:25.781Z,100903.47
2022-08-22T07:51:19.134Z,100902.63
2022-08-22T07:54:00.995Z,100906.95
2022-08-22T07:56:35.777Z,100902.64
2022-08-22T07:59:13.272Z,100901.01
2022-08-22T08:01:49.214Z,100902.61
2022-08-22T08:04:23.726Z,100902.37
2022-08-22T08:06:56.078Z,100903.89
2022-08-22T08:09:28.710Z,100905.45
2022-08-22T08:11:59.549Z,100910.67
2022-08-22T08:14:29.771Z,100908.34
2022-08-22T08:17:05.320Z,100909.07
2022-08-22T08:19:40.258Z,100911.31
2022-08-22T08:22:19.208Z,100913.09
2022-08-22T08:24:50.053Z,100916.05
2022-08-22T08:27:44.080Z,100917.38
2022-08-22T08:30:35.259Z,100922.41
2022-08-22T08:33:24.241Z,100922.35
2022-08-22T08:36:04.550Z,100927.46
2022-08-22T08:38:44.183Z,100925.86
2022-08-22T08:41:53.207Z,100923.88
2022-08-22T08:44:38.697Z,100922.62
2022-08-22T08:47:25.170Z,100922.67
2022-08-22T08:49:56.442Z,100924.67
2022-08-22T08:52:38.291Z,100923.80
2022-08-22T08:55:21.801Z,100917.41
2022-08-22T08:58:11.263Z,100910.86
2022-08-22T09:00:49.989Z,100904.23
2022-08-22T09:03:54.847Z,100905.48
2022-08-22T09:06:28.940Z,100908.85
2022-08-22T09:09:12.609Z,100908.87
2022-08-22T09:11:59.390Z,100907.56
2022-08-22T09:15:02.463Z,100903.96
2022-08-22T09:18:08.711Z,100905.80
2022-08-22T09:21:23.855Z,100898.11
2022-08-22T09:24:24.492Z,100896.89
2022-08-22T09:26:57.358Z,100900.37
2022-08-22T09:29:55.147Z,100900.80
2022-08-22T09:32:44.876Z,100899.52
2022-08-22T09:35:39.176Z,100902.30
2022-08-22T09:38:38.892Z,100902.52
2022-08-22T09:41:39.210Z,100903.62
2022-08-22T09:44:16.917Z,100899.77
2022-08-22T09:47:24.644Z,100894.10
2022-08-22T09:50:05.375Z,100897.27
2022-08-22T09:52:37.097Z,100898.46
2022-08-22T09:55:35.188Z,100897.46
2022-08-22T09:58:17.339Z,100897.73
2022-08-22T10:01:02.082Z,100899.82
2022-08-22T10:03:45.730Z,100895.44
2022-08-22T10:06:25.641Z,100897.79
2022-08-22T10:09:06.073Z,100897.58
2022-08-22T10:11:50.157Z,100894.33
2022-08-22T10:14:28.337Z,100897.12
2022-08-22T10:17:08.653Z,100897.41
2022-08-22T10:19:53.328Z,100897.33
2022-08-22T10:22:40.545Z,100892.65
2022-08-22T10:25:35.600Z,100895.27
2022-08-22T10:28:38.221Z,100891.77
2022-08-22T10:31:15.655Z,100888.46
2022-08-22T10:33:57.896Z,100892.04
2022-08-22T10:36:49.660Z,100892.46
2022-08-22T10:39:26.646Z,100895.68
2022-08-22T10:42:01.159Z,100898.06
2022-08-22T10:44:57.215Z,100901.39
2022-08-22T10:47:37.639Z,100901.22
2022-08-22T10:50:29.012Z,100903.72
2022-08-22T10:53:30.972Z,100901.73
2022-08-22T10:56:23.387Z,100903.39
2022-08-22T10:59:13.530Z,100895.41
2022-08-22T11:02:21.556Z,100900.42
2022-08-22T11:05:08.550Z,100899.80
2022-08-22T11:07:44.601Z,100902.69
2022-08-22T11:10:53.870Z,100900.73
2022-08-22T11:13:34.784Z,100897.13
2022-08-22T11:16:41.726Z,100900.02
2022-08-22T11:19:20.467Z,100897.34
2022-08-22T11:22:28.312Z,100899.63
2022-08-22T11:25:26.939Z,100898.25
2022-08-22T11:28:49.321Z,100903.77
2022-08-22T11:32:05.927Z,100905.77
2022-08-22T11:34:42.242Z,100909.20
2022-08-22T11:37:42.604Z,100908.56
2022-08-22T11:40:28.030Z,100905.61
2022-08-22T11:43:06.291Z,100902.63
2022-08-22T11:45:51.623Z,100904.94
2022-08-22T11:48:26.085Z,100904.73
2022-08-22T11:51:03.357Z,100906.44
2022-08-22T11:54:03.739Z,100910.61
2022-08-22T11:56:40.229Z,100916.18
2022-08-22T11:59:24.085Z,100919.09
2022-08-22T12:02:00.297Z,100920.55
2022-08-22T12:04:42.686Z,100924.36
2022-08-22T12:07:25.822Z,100927.89
2022-08-22T12:10:04.115Z,100927.04
2022-08-22T12:12:32.546Z,100922.52
2022-08-22T12:15:11.477Z,100920.48
2022-08-22T12:18:05.014Z,100912.80
2022-08-22T12:20:54.322Z,100913.80
2022-08-22T12:23:50.949Z,100917.73
2022-08-22T12:26:31.762Z,100909.77
2022-08-22T12:29:34.005Z,100917.05
2022-08-22T12:32:18.115Z,100914.02
2022-08-22T12:35:19.081Z,100922.69
2022-08-22T12:38:28.185Z,100919.58
2022-08-22T12:41:40.413Z,100919.27
2022-08-22T12:44:45.030Z,100907.87
2022-08-22T12:47:34.411Z,100897.77
2022-08-22T12:50:03.128Z,100899.89
2022-08-22T12:53:03.841Z,100892.45
2022-08-22T12:55:46.343Z,100891.14
2022-08-22T12:58:45.972Z,100891.39
2022-08-22T13:01:24.224Z,100892.23
2022-08-22T13:04:12.754Z,100885.31
2022-08-22T13:07:07.886Z,100889.34
2022-08-22T13:09:46.660Z,100890.94
2022-08-22T13:12:44.335Z,100886.80
2022-08-22T13:15:41.848Z,100882.41
2022-08-22T13:18:30.024Z,100882.83
2022-08-22T13:21:05.437Z,100882.61
2022-08-22T13:23:47.410Z,100872.18
2022-08-22T13:26:31.846Z,100871.61
2022-08-22T13:29:25.128Z,100867.98
2022-08-22T13:32:00.629Z,100868.27
2022-08-22T13:35:05.941Z,100873.88
2022-08-22T13:37:44.906Z,100872.73
2022-08-22T13:40:23.586Z,100874.43
2022-08-22T13:43:03.500Z,100869.12
2022-08-22T13:45:35.332Z,100868.14
2022-08-22T13:48:14.314Z,100871.00
2022-08-22T13:51:02.349Z,100867.42
2022-08-22T13:54:13.982Z,100868.89
2022-08-22T13:57:17.662Z,100868.15
2022-08-22T14:00:05.809Z,100869.66
2022-08-22T14:03:09.672Z,100865.73
2022-08-22T14:05:44.419Z,100864.98
2022-08-22T14:08:28.432Z,100867.04
2022-08-22T14:11:09.735Z,100862.21
2022-08-22T14:13:50.046Z,100860.11
2022-08-22T14:16:26.321Z,100859.15
2022-08-22T14:19:09.022Z,100855.06
2022-08-22T14:21:42.506Z,100855.61
2022-08-22T14:24:14.646Z,100857.41
2022-08-22T14:26:53.520Z,100856.17
2022-08-22T14:29:32.318Z,100853.92
2022-08-22T14:32:13.348Z,100853.30
2022-08-22T14:34:45.370Z,100851.61
2022-08-22T14:37:35.719Z,100853.05
2022-08-22T14:40:32.711Z,100853.83
2022-08-22T14:43:09.963Z,100854.30
2022-08-22T14:45:44.238Z,100851.69
2022-08-22T14:48:31.190Z,100855.48
2022-08-22T14:51:27.033Z,100851.98
2022-08-22T14:54:21.632Z,100851.20
2022-08-22T14:56:53.630Z,100851.16
2022-08-22T14:59:43.843Z,100848.10
2022-08-22T15:02:31.681Z,100848.63
2022-08-22T15:05:17.312Z,100845.58
2022-08-22T15:07:59.591Z,100845.81
2022-08-22T15:10:33.182Z,100843.95
2022-08-22T15:13:08.314Z,100840.56
2022-08-22T15:15:49.781Z,100842.35
2022-08-22T15:18:23.375Z,100844.38
2022-08-22T15:21:04.057Z,100845.68
2022-08-22T15:23:45.391Z,100850.20
2022-08-22T15:26:32.237Z,100849.33
2022-08-22T15:29:10.107Z,100853.38
2022-08-22T15:31:41.572Z,100853.30
2022-08-22T15:34:30.599Z,100852.43
2022-08-22T15:37:07.820Z,100852.92
2022-08-22T15:39:58.384Z,100855.93
2022-08-22T15:42:32.919Z,100853.38
2022-08-22T15:45:02.444Z,100847.94
2022-08-22T15:47:47.145Z,100840.48
2022-08-22T15:50:41.852Z,100841.63
2022-08-22T15:53:33.586Z,100836.08
2022-08-22T15:56:26.789Z,100838.52
2022-08-22T15:59:24.418Z,100838.61
2022-08-22T16:02:12.841Z,100837.84
2022-08-22T16:04:52.298Z,100836.94
2022-08-22T16:07:35.147Z,100835.58
2022-08-22T16:10:12.348Z,100836.63
2022-08-22T16:12:46.228Z,100833.07
2022-08-22T16:15:56.500Z,100831.91
2022-08-22T16:18:34.469Z,100834.78
2022-08-22T16:21:23.237Z,100836.09
2022-08-22T16:23:51.475Z,100839.50
2022-08-22T16:26:36.908Z,100836.08
2022-08-22T16:29:17.346Z,100834.23
2022-08-22T16:31:46.367Z,100832.22
2022-08-22T16:34:20.721Z,100832.64
2022-08-22T16:36:55.045Z,100832.85
2022-08-22T16:39:23.325Z,100832.73
2022-08-22T16:42:16.476Z,100839.52
2022-08-22T16:44:54.679Z,100844.66
2022-08-22T16:47:43.299Z,100846.11
2022-08-22T16:50:38.789Z,100850.23
2022-08-22T16:53:30.097Z,100847.59
2022-08-22T16:56:20.677Z,100845.42
2022-08-22T16:59:23.523Z,100844.59
2022-08-22T17:02:07.187Z,100845.98
2022-08-22T17:04:38.921Z,100847.50
2022-08-22T17:07:27.929Z,100847.23
2022-08-22T17:10:19.802Z,100849.05
2022-08-22T17:12:51.061Z,100848.30
2022-08-22T17:15:49.948Z,100845.92
2022-08-22T17:18:47.284Z,100843.91
2022-08-22T17:21:37.825Z,100844.59
2022-08-22T17:24:40.938Z,100843.97
2022-08-22T17:27:27.472Z,100846.39
2022-08-22T17:30:13.817Z,100842.08
2022-08-22T17:32:42.683Z,100843.04
2022-08-22T17:35:26.993Z,100848.05
2022-08-22T17:38:45.386Z,100845.98
2022-08-22T17:41:32.271Z,100849.49
2022-08-22T17:44:24.236Z,100854.42
2022-08-22T17:47:00.386Z,100848.38
2022-08-22T17:49:40.943Z,100853.60
2022-08-22T17:52:35.130Z,100851.35
2022-08-22T17:55:27.248Z,100855.77
2022-08-22T17:58:37.505Z,100858.95
2022-08-22T18:01:14.779Z,100853.36
2022-08-22T18:03:53.650Z,100854.29
2022-08-22T18:06:28.039Z,100853.41
2022-08-22T18:09:16.608Z,100861.85
2022-08-22T18:12:06.925Z,100858.02
2022-08-22T18:14:56.905Z,100863.36
2022-08-22T18:17:35.191Z,100861.31
2022-08-22T18:20:09.826Z,100864.13
2022-08-22T18:23:03.736Z,100862.23
2022-08-22T18:25:38.940Z,100860.57
2022-08-22T18:28:27.830Z,100861.54
2022-08-22T18:31:19.929Z,100862.00
2022-08-22T18:33:59.797Z,100863.20
2022-08-22T18:36:35.170Z,100865.05
2022-08-22T18:39:14.110Z,100866.63
2022-08-22T18:42:11.291Z,100867.10
2022-08-22T18:44:40.458Z,100869.13
2022-08-22T18:47:33.374Z,100868.73
2022-08-22T18:50:34.587Z,100873.29
2022-08-22T18:53:24.559Z,100874.17
2022-08-22T18:56:09.388Z,100876.42
2022-08-22T18:59:11.060Z,100881.23
2022-08-22T19:01:47.915Z,100881.91
2022-08-22T19:04:31.720Z,100884.00
2022-08-22T19:07:39.491Z,100887.21
2022-08-22T19:10:36.553Z,100891.48
2022-08-22T19:13:26.878Z,100893.63
2022-08-22T19:16:13.810Z,100888.40
2022-08-22T19:19:19.944Z,100889.31
2022-08-22T19:22:24.982Z,100888.70
2022-08-22T19:25:02.735Z,100887.55
2022-08-22T19:27:34.752Z,100885.51
2022-08-22T19:30:27.065Z,100889.06
2022-08-22T19:32:59.990Z,100888.18
2022-08-22T19:35:37.952Z,100885.21
2022-08-22T19:38:08.610Z,100890.77
2022-08-22T19:40:58.605Z,100892.20
2022-08-22T19:43:30.381Z,100896.83
2022-08-22T19:46:04.402Z,100899.52
2022-08-22T19:48:49.019Z,100895.84
2022-08-22T19:51:29.029Z,100897.46
2022-08-22T19:54:30.645Z,100899.00
2022-08-22T19:57:07.502Z,100902.94
2022-08-22T19:59:54.256Z,100901.77
2022-08-22T20:02:35.520Z,100898.29
2022-08-22T20:05:13.375Z,100898.83
2022-08-22T20:08:06.792Z,100902.80
2022-08-22T20:10:40.318Z,100898.42
2022-08-22T20:13:31.667Z,100894.95
2022-08-22T20:16:43.212Z,100889.77
2022-08-22T20:19:12.089Z,100889.48
2022-08-22T20:21:59.082Z,100888.23
2022-08-22T20:24:49.594Z,100886.59
2022-08-22T20:27:22.032Z,100888.77
2022-08-22T20:30:00.484Z,100886.98
2022-08-22T20:32:32.059Z,100885.02
2022-08-22T20:35:04.253Z,100881.63
2022-08-22T20:38:04.900Z,100879.86
2022-08-22T20:40:55.262Z,100881.52
2022-08-22T20:43:25.668Z,100875.34
2022-08-22T20:46:12.584Z,100874.50
2022-08-22T20:48:45.168Z,100873.88
2022-08-22T20:51:18.293Z,100874.98
2022-08-22T20:53:53.616Z,100874.84
2022-08-22T20:56:37.100Z,100869.45
2022-08-22T20:59:22.053Z,100869.25
2022-08-22T21:02:15.010Z,100870.79
2022-08-22T21:04:57.874Z,100870.30
2022-08-22T21:07:31.773Z,100864.98
2022-08-22T21:10:36.480Z,100873.94
2022-08-22T21:13:06.744Z,100864.73
2022-08-22T21:15:55.458Z,100865.77
2022-08-22T21:18:35.572Z,100867.36
2022-08-22T21:21:08.052Z,100867.29
2022-08-22T21:23:46.740Z,100862.56
2022-08-22T21:26:29.875Z,100858.34
2022-08-22T21:29:06.935Z,100855.75
2022-08-22T21:32:04.750Z,100854.91
2022-08-22T21:34:42.957Z,100853.66
2022-08-22T21:37:29.600Z,100850.52
2022-08-22T21:40:15.452Z,100850.95
2022-08-22T21:43:07.012Z,100846.80
2022-08-22T21:45:38.637Z,100845.01
2022-08-22T21:48:40.225Z,100847.22
2022-08-22T21:51:27.623Z,100846.34
2022-08-22T21:54:21.644Z,100848.30
2022-08-22T21:56:54.479Z,100850.69
2022-08-22T21:59:51.980Z,100850.31
2022-08-22T22:02:39.918Z,100848.52
2022-08-22T22:05:15.203Z,100846.17
2022-08-22T22:07:46.539Z,100846.59
2022-08-22T22:10:20.806Z,100846.71
2022-08-22T22:12:53.604Z,100845.33
2022-08-22T22:15:26.030Z,100841.90
2022-08-22T22:17:55.891Z,100838.97
2022-08-22T22:20:26.483Z,100830.50
2022-08-22T22:22:56.030Z,100830.68
2022-08-22T22:25:39.506Z,100821.84
2022-08-22T22:28:22.267Z,100824.98
2022-08-22T22:30:53.611Z,100822.39
2022-08-22T22:33:29.170Z,100825.16
2022-08-22T22:36:00.806Z,100820.86
2022-08-22T22:38:29.411Z,100814.08
2022-08-22T22:40:58.882Z,100815.76
2022-08-22T22:43:28.202Z,100814.75
2022-08-22T22:45:56.791Z,100818.05
2022-08-22T22:48:25.327Z,100822.20
2022-08-22T22:50:55.341Z,100829.30
2022-08-22T22:53:33.669Z,100835.07
2022-08-22T22:56:13.189Z,100836.11
2022-08-22T22:58:42.461Z,100834.06
2022-08-22T23:01:15.651Z,100829.89
2022-08-22T23:03:45.750Z,100827.79
2022-08-22T23:06:20.161Z,100829.55
2022-08-22T23:08:49.721Z,100828.34
2022-08-22T23:11:21.356Z,100829.39
2022-08-22T23:13:51.038Z,100831.13
2022-08-22T23:16:26.797Z,100829.41
2022-08-22T23:18:55.871Z,100831.35
2022-08-22T23:21:28.538Z,100831.84
2022-08-22T23:23:59.957Z,100826.96
2022-08-22T23:26:30.237Z,100832.48
2022-08-22T23:28:59.880Z,100825.45
2022-08-22T23:31:33.130Z,100826.13
2022-08-22T23:34:15.041Z,100820.27
2022-08-22T23:36:47.562Z,100821.10
2022-08-22T23:39:18.376Z,100822.03
2022-08-22T23:41:47.566Z,100823.28
2022-08-22T23:44:20.442Z,100822.70
2022-08-22T23:46:49.741Z,100825.08
2022-08-22T23:49:19.478Z,100826.48
2022-08-22T23:51:50.019Z,100827.30
2022-08-22T23:54:19.370Z,100830.59
2022-08-22T23:56:55.067Z,100828.51
2022-08-22T23:59:30.719Z,100835.79
