createdAt,value
2019-02-03T00:01:02.767Z,88.37
2019-02-03T00:03:32.123Z,88.42
2019-02-03T00:06:01.431Z,88.58
2019-02-03T00:08:30.783Z,88.42
2019-02-03T00:11:00.097Z,88.50
2019-02-03T00:13:31.227Z,88.39
2019-02-03T00:15:58.712Z,88.39
2019-02-03T00:18:28.017Z,88.46
2019-02-03T00:20:57.437Z,88.50
2019-02-03T00:23:26.797Z,88.42
2019-02-03T00:25:56.124Z,88.41
2019-02-03T00:28:25.443Z,88.28
2019-02-03T00:30:54.826Z,88.44
2019-02-03T00:33:24.222Z,88.43
2019-02-03T00:35:53.515Z,88.37
2019-02-03T00:38:24.479Z,88.28
2019-02-03T00:40:52.139Z,88.28
2019-02-03T00:43:21.405Z,88.27
2019-02-03T00:45:50.709Z,87.95
2019-02-03T00:48:20.104Z,87.78
2019-02-03T00:50:49.373Z,87.61
2019-02-03T00:53:18.760Z,87.58
2019-02-03T00:55:48.038Z,87.13
2019-02-03T00:58:17.394Z,87.07
2019-02-03T01:00:46.743Z,86.97
2019-02-03T01:03:16.045Z,87.14
2019-02-03T01:05:45.350Z,87.38
2019-02-03T01:08:14.699Z,87.47
2019-02-03T01:10:44.041Z,87.37
2019-02-03T01:13:13.351Z,87.18
2019-02-03T01:15:42.677Z,87.19
2019-02-03T01:18:11.945Z,87.49
2019-02-03T01:20:41.272Z,87.62
2019-02-03T01:23:10.607Z,87.70
2019-02-03T01:25:39.949Z,87.68
2019-02-03T01:28:09.535Z,87.76
2019-02-03T01:30:38.887Z,87.41
2019-02-03T01:33:08.201Z,87.42
2019-02-03T01:35:37.457Z,87.43
2019-02-03T01:38:06.758Z,87.02
2019-02-03T01:40:36.071Z,86.98
2019-02-03T01:43:05.413Z,87.16
2019-02-03T01:45:34.677Z,87.16
2019-02-03T01:48:04.002Z,87.14
2019-02-03T01:50:33.304Z,87.24
2019-02-03T01:53:02.648Z,87.29
2019-02-03T01:55:31.868Z,87.38
2019-02-03T01:58:01.216Z,87.46
2019-02-03T02:00:30.524Z,87.48
2019-02-03T02:02:59.884Z,87.34
2019-02-03T02:05:29.213Z,87.08
2019-02-03T02:07:58.590Z,86.91
2019-02-03T02:10:28.045Z,86.86
2019-02-03T02:12:57.396Z,87.00
2019-02-03T02:15:26.727Z,86.93
2019-02-03T02:17:56.101Z,87.14
2019-02-03T02:20:28.813Z,87.24
2019-02-03T02:22:58.206Z,87.45
2019-02-03T02:25:27.531Z,87.44
2019-02-03T02:27:56.842Z,87.51
2019-02-03T02:30:26.476Z,87.62
2019-02-03T02:32:55.731Z,87.52
2019-02-03T02:35:25.044Z,87.97
2019-02-03T02:38:05.696Z,87.86
2019-02-03T02:40:24.449Z,88.02
2019-02-03T02:42:53.894Z,88.18
2019-02-03T02:45:23.168Z,88.45
2019-02-03T02:47:52.479Z,88.46
2019-02-03T02:50:30.560Z,88.36
2019-02-03T02:52:59.963Z,88.48
2019-02-03T02:55:29.287Z,88.51
2019-02-03T02:57:58.529Z,88.52
2019-02-03T03:00:27.869Z,88.29
2019-02-03T03:02:57.147Z,88.34
2019-02-03T03:05:26.415Z,88.43
2019-02-03T03:07:55.639Z,88.23
2019-02-03T03:10:24.932Z,87.94
2019-02-03T03:12:54.270Z,87.87
2019-02-03T03:15:23.534Z,87.74
2019-02-03T03:17:52.873Z,87.67
2019-02-03T03:20:22.188Z,87.54
2019-02-03T03:22:51.471Z,87.63
2019-02-03T03:25:20.933Z,87.74
2019-02-03T03:27:50.199Z,87.63
2019-02-03T03:30:27.194Z,87.82
2019-02-03T03:32:56.276Z,87.71
2019-02-03T03:35:25.698Z,87.57
2019-02-03T03:37:54.933Z,87.65
2019-02-03T03:40:28.549Z,87.62
2019-02-03T03:42:58.049Z,87.63
2019-02-03T03:45:27.237Z,87.57
2019-02-03T03:47:56.575Z,87.45
2019-02-03T03:50:25.904Z,87.39
2019-02-03T03:52:55.236Z,87.51
2019-02-03T03:55:24.765Z,87.65
2019-02-03T03:57:54.193Z,87.47
2019-02-03T04:00:24.981Z,87.50
2019-02-03T04:02:54.301Z,87.58
2019-02-03T04:05:23.697Z,87.61
2019-02-03T04:07:53.100Z,87.81
2019-02-03T04:10:23.332Z,87.86
2019-02-03T04:12:52.687Z,88.09
2019-02-03T04:15:21.948Z,88.27
2019-02-03T04:17:51.342Z,88.38
2019-02-03T04:20:25.552Z,88.47
2019-02-03T04:22:54.979Z,88.45
2019-02-03T04:25:24.341Z,88.53
2019-02-03T04:27:53.647Z,88.48
2019-02-03T04:30:23.708Z,88.44
2019-02-03T04:32:53.068Z,88.38
2019-02-03T04:35:22.442Z,88.25
2019-02-03T04:37:51.699Z,88.45
2019-02-03T04:40:21.723Z,88.35
2019-02-03T04:42:51.253Z,88.36
2019-02-03T04:45:22.796Z,87.95
2019-02-03T04:47:49.886Z,88.11
2019-02-03T04:50:20.410Z,88.17
2019-02-03T04:52:49.741Z,88.12
2019-02-03T04:55:19.471Z,88.24
2019-02-03T04:57:48.717Z,87.98
2019-02-03T05:00:24.826Z,87.83
2019-02-03T05:02:54.133Z,87.65
2019-02-03T05:05:23.435Z,87.77
2019-02-03T05:07:52.710Z,87.93
2019-02-03T05:10:22.005Z,88.02
2019-02-03T05:12:51.279Z,88.17
2019-02-03T05:15:22.683Z,88.28
2019-02-03T05:17:52.053Z,88.34
2019-02-03T05:20:23.642Z,88.20
2019-02-03T05:22:52.923Z,88.34
2019-02-03T05:25:22.975Z,88.35
2019-02-03T05:27:52.237Z,88.41
2019-02-03T05:30:32.611Z,88.45
2019-02-03T05:33:01.903Z,88.52
2019-02-03T05:35:31.219Z,88.48
2019-02-03T05:38:00.570Z,88.49
2019-02-03T05:40:29.759Z,88.32
2019-02-03T05:42:59.103Z,88.22
2019-02-03T05:45:28.426Z,88.19
2019-02-03T05:47:57.735Z,88.09
2019-02-03T05:50:26.999Z,88.16
2019-02-03T05:52:56.334Z,87.98
2019-02-03T05:55:25.711Z,87.92
2019-02-03T05:57:54.999Z,88.06
2019-02-03T06:00:30.807Z,87.94
2019-02-03T06:03:00.097Z,87.87
2019-02-03T06:05:29.356Z,87.65
2019-02-03T06:07:58.649Z,87.63
2019-02-03T06:10:28.081Z,87.68
2019-02-03T06:12:57.425Z,87.67
2019-02-03T06:15:26.677Z,87.57
2019-02-03T06:17:55.987Z,87.76
2019-02-03T06:20:25.329Z,87.69
2019-02-03T06:22:54.604Z,87.82
2019-02-03T06:25:23.888Z,88.05
2019-02-03T06:27:53.199Z,88.11
2019-02-03T06:31:14.729Z,88.24
2019-02-03T06:33:46.913Z,88.11
2019-02-03T06:36:16.817Z,88.29
2019-02-03T06:38:46.138Z,88.47
2019-02-03T06:41:15.492Z,88.28
2019-02-03T06:43:44.773Z,88.37
2019-02-03T06:46:42.123Z,88.33
2019-02-03T06:49:31.481Z,88.22
2019-02-03T06:52:00.739Z,88.18
2019-02-03T06:54:30.025Z,88.31
2019-02-03T06:56:59.305Z,88.36
2019-02-03T06:59:28.595Z,88.31
2019-02-03T07:01:58.003Z,88.22
2019-02-03T07:04:27.356Z,88.06
2019-02-03T07:06:56.618Z,88.08
2019-02-03T07:09:25.957Z,87.94
2019-02-03T07:12:00.659Z,87.93
2019-02-03T07:14:29.949Z,87.65
2019-02-03T07:16:59.246Z,87.49
2019-02-03T07:19:28.581Z,87.51
2019-02-03T07:21:57.965Z,87.35
2019-02-03T07:24:27.267Z,87.08
2019-02-03T07:26:56.567Z,86.99
2019-02-03T07:29:25.926Z,87.03
2019-02-03T07:31:55.268Z,86.46
2019-02-03T07:34:27.866Z,86.38
2019-02-03T07:36:57.102Z,86.27
2019-02-03T07:39:26.362Z,86.32
2019-02-03T07:41:55.779Z,86.53
2019-02-03T07:44:25.417Z,86.62
2019-02-03T07:46:54.699Z,86.58
2019-02-03T07:49:24.147Z,86.49
2019-02-03T07:51:53.410Z,86.40
2019-02-03T07:54:22.685Z,86.33
2019-02-03T07:56:52.100Z,86.25
2019-02-03T07:59:21.602Z,86.32
2019-02-03T08:01:51.104Z,86.20
2019-02-03T08:04:20.387Z,86.20
2019-02-03T08:06:49.734Z,86.20
2019-02-03T08:09:19.003Z,86.10
2019-02-03T08:11:48.402Z,86.14
2019-02-03T08:14:17.826Z,86.12
2019-02-03T08:16:47.171Z,85.87
2019-02-03T08:19:16.569Z,85.64
2019-02-03T08:21:46.010Z,85.46
2019-02-03T08:24:15.380Z,85.46
2019-02-03T08:26:44.796Z,85.28
2019-02-03T08:29:14.847Z,84.74
2019-02-03T08:31:43.479Z,84.60
2019-02-03T08:34:12.970Z,84.60
2019-02-03T08:36:42.370Z,84.78
2019-02-03T08:39:11.659Z,84.48
2019-02-03T08:41:41.068Z,84.27
2019-02-03T08:44:10.569Z,83.98
2019-02-03T08:46:39.829Z,83.82
2019-02-03T08:49:09.142Z,83.95
2019-02-03T08:51:38.403Z,83.74
2019-02-03T08:54:07.840Z,83.77
2019-02-03T08:56:37.075Z,84.06
2019-02-03T08:59:06.470Z,84.14
2019-02-03T09:01:35.738Z,83.95
2019-02-03T09:04:05.357Z,84.08
2019-02-03T09:06:34.745Z,83.94
2019-02-03T09:09:06.986Z,84.09
2019-02-03T09:11:36.328Z,83.91
2019-02-03T09:14:05.742Z,83.69
2019-02-03T09:16:35.022Z,83.60
2019-02-03T09:19:04.332Z,83.47
2019-02-03T09:21:33.627Z,83.32
2019-02-03T09:24:02.927Z,83.44
2019-02-03T09:26:32.343Z,82.95
2019-02-03T09:29:01.651Z,82.88
2019-02-03T09:31:31.055Z,82.61
2019-02-03T09:34:00.359Z,82.17
2019-02-03T09:36:29.745Z,82.03
2019-02-03T09:38:59.164Z,82.14
2019-02-03T09:41:28.435Z,81.75
2019-02-03T09:43:57.865Z,81.26
2019-02-03T09:46:27.155Z,81.45
2019-02-03T09:48:56.629Z,81.36
2019-02-03T09:51:25.962Z,81.14
2019-02-03T09:53:55.237Z,80.73
2019-02-03T09:56:24.623Z,80.21
2019-02-03T09:58:53.952Z,80.49
2019-02-03T10:01:23.290Z,80.59
2019-02-03T10:03:52.663Z,80.56
2019-02-03T10:06:22.025Z,80.09
2019-02-03T10:08:51.285Z,79.67
2019-02-03T10:11:22.845Z,79.33
2019-02-03T10:13:50.071Z,79.36
2019-02-03T10:16:19.358Z,78.83
2019-02-03T10:18:48.700Z,78.31
2019-02-03T10:21:18.130Z,78.11
2019-02-03T10:23:47.437Z,77.60
2019-02-03T10:26:16.797Z,77.45
2019-02-03T10:28:46.632Z,77.41
2019-02-03T10:31:15.433Z,77.91
2019-02-03T10:33:44.730Z,77.73
2019-02-03T10:36:14.097Z,77.38
2019-02-03T10:38:43.358Z,77.81
2019-02-03T10:41:23.459Z,78.13
2019-02-03T10:43:42.096Z,77.88
2019-02-03T10:46:11.519Z,79.94
2019-02-03T10:48:40.871Z,77.87
2019-02-03T10:51:10.424Z,77.36
2019-02-03T10:53:39.721Z,77.85
2019-02-03T10:56:09.024Z,77.58
2019-02-03T10:58:38.301Z,77.35
2019-02-03T11:01:07.883Z,77.46
2019-02-03T11:03:37.249Z,77.69
2019-02-03T11:06:08.511Z,77.87
2019-02-03T11:08:37.931Z,77.58
2019-02-03T11:11:07.645Z,77.11
2019-02-03T11:13:36.993Z,77.67
2019-02-03T11:16:06.402Z,78.15
2019-02-03T11:18:35.708Z,76.13
2019-02-03T11:21:04.990Z,75.71
2019-02-03T11:23:34.296Z,75.45
2019-02-03T11:26:03.609Z,75.65
2019-02-03T11:28:32.982Z,75.97
2019-02-03T11:31:04.973Z,76.10
2019-02-03T11:33:35.054Z,75.82
2019-02-03T11:36:04.431Z,74.81
2019-02-03T11:38:33.701Z,74.26
2019-02-03T11:41:03.541Z,74.26
2019-02-03T11:43:32.816Z,73.94
2019-02-03T11:46:02.139Z,73.34
2019-02-03T11:48:31.411Z,72.92
2019-02-03T11:51:00.724Z,71.87
2019-02-03T11:53:30.085Z,69.68
2019-02-03T11:55:59.443Z,70.52
2019-02-03T11:58:28.723Z,70.47
2019-02-03T12:00:58.537Z,69.05
2019-02-03T12:03:27.833Z,69.95
2019-02-03T12:05:57.163Z,70.13
2019-02-03T12:08:26.527Z,67.86
2019-02-03T12:10:55.987Z,67.44
2019-02-03T12:13:25.347Z,67.66
2019-02-03T12:15:54.645Z,66.01
2019-02-03T12:18:24.245Z,67.31
2019-02-03T12:20:53.587Z,68.03
2019-02-03T12:23:22.899Z,66.51
2019-02-03T12:25:52.199Z,65.84
2019-02-03T12:28:21.548Z,66.98
2019-02-03T12:30:50.855Z,67.40
2019-02-03T12:33:20.265Z,66.88
2019-02-03T12:35:49.571Z,66.88
2019-02-03T12:38:18.836Z,67.19
2019-02-03T12:40:48.095Z,66.65
2019-02-03T12:43:17.507Z,65.05
2019-02-03T12:45:46.850Z,64.06
2019-02-03T12:48:16.210Z,63.78
2019-02-03T12:50:45.577Z,65.16
2019-02-03T12:53:14.851Z,65.02
2019-02-03T12:55:45.012Z,63.11
2019-02-03T12:58:14.097Z,62.81
2019-02-03T13:00:43.378Z,63.39
2019-02-03T13:03:12.871Z,62.84
2019-02-03T13:05:42.163Z,62.12
2019-02-03T13:08:11.501Z,61.50
2019-02-03T13:10:40.800Z,60.02
2019-02-03T13:13:10.427Z,58.95
2019-02-03T13:15:50.771Z,58.61
2019-02-03T13:18:20.076Z,57.42
2019-02-03T13:20:49.346Z,57.42
2019-02-03T13:23:18.711Z,58.22
2019-02-03T13:25:48.179Z,59.40
2019-02-03T13:28:17.675Z,59.40
2019-02-03T13:30:48.911Z,61.60
2019-02-03T13:33:18.450Z,62.91
2019-02-03T13:35:47.755Z,63.00
2019-02-03T13:38:17.025Z,63.19
2019-02-03T13:40:46.308Z,64.19
2019-02-03T13:43:15.649Z,64.33
2019-02-03T13:45:45.263Z,64.40
2019-02-03T13:48:14.227Z,64.74
2019-02-03T13:50:43.574Z,63.77
2019-02-03T13:53:12.826Z,63.38
2019-02-03T13:55:42.130Z,63.45
2019-02-03T13:58:11.512Z,63.15
2019-02-03T14:00:43.226Z,62.73
2019-02-03T14:03:12.491Z,63.58
2019-02-03T14:05:41.785Z,64.10
2019-02-03T14:08:11.092Z,64.21
2019-02-03T14:10:40.389Z,63.92
2019-02-03T14:13:09.871Z,64.39
2019-02-03T14:15:39.198Z,63.61
2019-02-03T14:18:08.611Z,62.03
2019-02-03T14:20:37.933Z,59.34
2019-02-03T14:23:07.628Z,58.29
2019-02-03T14:25:36.946Z,56.84
2019-02-03T14:28:06.231Z,56.14
2019-02-03T14:30:41.551Z,56.87
2019-02-03T14:33:10.503Z,58.89
2019-02-03T14:35:39.812Z,59.26
2019-02-03T14:38:09.263Z,60.51
2019-02-03T14:40:38.571Z,62.10
2019-02-03T14:43:07.876Z,62.34
2019-02-03T14:45:37.223Z,62.17
2019-02-03T14:48:06.971Z,62.81
2019-02-03T14:50:36.287Z,63.24
2019-02-03T14:53:08.392Z,63.87
2019-02-03T14:55:39.330Z,63.87
2019-02-03T14:58:08.920Z,64.52
2019-02-03T15:00:40.819Z,65.28
2019-02-03T15:03:18.295Z,65.37
2019-02-03T15:05:47.533Z,65.81
2019-02-03T15:08:16.890Z,66.59
2019-02-03T15:10:46.215Z,66.98
2019-02-03T15:13:17.634Z,67.48
2019-02-03T15:15:47.071Z,67.79
2019-02-03T15:18:16.647Z,67.93
2019-02-03T15:20:45.916Z,68.15
2019-02-03T15:23:15.321Z,68.55
2019-02-03T15:25:44.721Z,68.83
2019-02-03T15:28:15.488Z,69.19
2019-02-03T15:30:47.141Z,69.40
2019-02-03T15:33:16.423Z,69.57
2019-02-03T15:35:45.725Z,70.07
2019-02-03T15:38:15.053Z,69.93
2019-02-03T15:40:44.361Z,70.11
2019-02-03T15:43:24.667Z,70.19
2019-02-03T15:45:42.997Z,70.64
2019-02-03T15:48:12.348Z,70.88
2019-02-03T15:50:41.679Z,71.08
2019-02-03T15:53:11.170Z,71.25
2019-02-03T15:55:40.432Z,71.35
2019-02-03T15:58:11.029Z,71.47
2019-02-03T16:00:42.952Z,71.82
2019-02-03T16:03:12.485Z,71.94
2019-02-03T16:05:41.787Z,72.07
2019-02-03T16:08:14.383Z,72.08
2019-02-03T16:10:43.730Z,72.80
2019-02-03T16:13:13.038Z,72.80
2019-02-03T16:15:42.332Z,73.26
2019-02-03T16:18:11.969Z,73.55
2019-02-03T16:20:45.993Z,73.44
2019-02-03T16:23:17.431Z,73.31
2019-02-03T16:25:46.811Z,73.44
2019-02-03T16:28:16.157Z,73.68
2019-02-03T16:30:45.664Z,73.99
2019-02-03T16:33:15.220Z,74.20
2019-02-03T16:35:44.704Z,74.50
2019-02-03T16:38:22.555Z,74.35
2019-02-03T16:40:43.407Z,74.59
2019-02-03T16:43:12.785Z,74.68
2019-02-03T16:45:44.803Z,75.15
2019-02-03T16:48:14.489Z,75.53
2019-02-03T16:50:43.822Z,75.86
2019-02-03T16:53:13.215Z,76.06
2019-02-03T16:55:42.531Z,76.26
2019-02-03T16:58:11.897Z,76.30
2019-02-03T17:00:41.242Z,76.59
2019-02-03T17:03:10.596Z,76.79
2019-02-03T17:05:39.912Z,76.90
2019-02-03T17:08:09.288Z,77.13
2019-02-03T17:10:38.674Z,77.43
2019-02-03T17:13:08.055Z,77.74
2019-02-03T17:15:44.679Z,77.84
2019-02-03T17:18:14.007Z,78.11
2019-02-03T17:20:43.338Z,78.12
2019-02-03T17:23:12.685Z,78.24
2019-02-03T17:25:44.722Z,78.79
2019-02-03T17:28:14.195Z,79.01
2019-02-03T17:30:43.475Z,79.15
2019-02-03T17:33:13.892Z,79.56
2019-02-03T17:35:54.059Z,79.86
2019-02-03T17:38:12.436Z,80.08
2019-02-03T17:40:41.783Z,80.13
2019-02-03T17:43:11.479Z,80.23
2019-02-03T17:45:42.907Z,80.35
2019-02-03T17:48:12.230Z,80.53
2019-02-03T17:50:41.563Z,81.09
2019-02-03T17:53:10.885Z,80.98
2019-02-03T17:55:40.281Z,81.17
2019-02-03T17:58:09.669Z,81.53
2019-02-03T18:00:41.168Z,81.55
2019-02-03T18:03:10.535Z,81.44
2019-02-03T18:05:39.888Z,81.81
2019-02-03T18:08:09.665Z,81.57
2019-02-03T18:10:39.035Z,81.66
2019-02-03T18:13:08.397Z,81.76
2019-02-03T18:15:37.824Z,82.04
2019-02-03T18:18:09.176Z,82.45
2019-02-03T18:20:38.938Z,82.30
2019-02-03T18:23:08.285Z,82.59
2019-02-03T18:25:37.656Z,82.51
2019-02-03T18:28:07.330Z,82.52
2019-02-03T18:30:37.084Z,82.63
2019-02-03T18:33:07.482Z,82.65
2019-02-03T18:35:36.821Z,82.63
2019-02-03T18:38:07.831Z,82.80
2019-02-03T18:40:37.189Z,83.11
2019-02-03T18:43:06.482Z,83.06
2019-02-03T18:45:35.765Z,82.98
2019-02-03T18:48:05.356Z,83.14
2019-02-03T18:50:34.789Z,83.09
2019-02-03T18:53:04.116Z,83.10
2019-02-03T18:55:35.324Z,83.06
2019-02-03T18:58:04.657Z,82.91
2019-02-03T19:00:36.190Z,82.78
2019-02-03T19:03:06.601Z,82.84
2019-02-03T19:05:37.186Z,82.93
2019-02-03T19:08:06.516Z,82.90
2019-02-03T19:10:35.907Z,83.65
2019-02-03T19:13:06.491Z,83.21
2019-02-03T19:15:35.795Z,83.32
2019-02-03T19:18:05.680Z,83.23
2019-02-03T19:20:36.333Z,83.23
2019-02-03T19:23:06.889Z,83.21
2019-02-03T19:25:36.316Z,83.01
2019-02-03T19:28:05.822Z,83.18
2019-02-03T19:30:35.098Z,83.59
2019-02-03T19:33:04.601Z,83.65
2019-02-03T19:35:34.009Z,83.69
2019-02-03T19:38:06.573Z,83.67
2019-02-03T19:40:32.965Z,83.66
2019-02-03T19:43:02.326Z,83.91
2019-02-03T19:45:31.719Z,83.89
2019-02-03T19:48:01.153Z,84.26
2019-02-03T19:50:32.456Z,84.42
2019-02-03T19:53:01.815Z,84.28
2019-02-03T19:55:31.065Z,84.36
2019-02-03T19:58:00.373Z,84.74
2019-02-03T20:00:34.428Z,85.07
2019-02-03T20:03:03.800Z,85.05
2019-02-03T20:05:33.191Z,85.31
2019-02-03T20:08:02.498Z,85.30
2019-02-03T20:10:31.800Z,85.23
2019-02-03T20:13:01.902Z,85.32
2019-02-03T20:15:30.539Z,85.33
2019-02-03T20:17:59.879Z,85.37
2019-02-03T20:20:33.159Z,85.52
2019-02-03T20:23:02.532Z,85.61
2019-02-03T20:25:31.904Z,85.57
2019-02-03T20:28:01.231Z,85.66
2019-02-03T20:30:38.866Z,85.90
2019-02-03T20:33:05.771Z,86.10
2019-02-03T20:35:35.074Z,85.97
2019-02-03T20:38:04.397Z,86.24
2019-02-03T20:40:35.501Z,86.25
2019-02-03T20:43:04.941Z,86.43
2019-02-03T20:45:36.218Z,86.66
2019-02-03T20:48:03.913Z,86.72
2019-02-03T20:50:33.221Z,86.74
2019-02-03T20:53:02.488Z,87.86
2019-02-03T20:55:31.838Z,87.44
2019-02-03T20:58:01.112Z,87.10
2019-02-03T21:00:32.099Z,87.23
2019-02-03T21:03:01.491Z,87.42
2019-02-03T21:05:30.804Z,87.47
2019-02-03T21:08:00.196Z,87.23
2019-02-03T21:10:38.285Z,87.34
2019-02-03T21:13:11.789Z,87.31
2019-02-03T21:15:37.383Z,87.20
2019-02-03T21:18:07.941Z,87.29
2019-02-03T21:20:36.082Z,87.09
2019-02-03T21:23:05.435Z,87.14
2019-02-03T21:25:34.676Z,87.21
2019-02-03T21:28:04.044Z,87.09
2019-02-03T21:30:35.386Z,87.01
2019-02-03T21:33:04.950Z,87.01
2019-02-03T21:35:34.466Z,86.88
2019-02-03T21:38:07.110Z,86.60
2019-02-03T21:40:36.413Z,86.47
2019-02-03T21:43:05.767Z,86.41
2019-02-03T21:45:44.477Z,86.46
2019-02-03T21:48:05.176Z,86.44
2019-02-03T21:50:34.579Z,86.56
2019-02-03T21:53:03.881Z,86.42
2019-02-03T21:55:38.358Z,86.33
2019-02-03T21:58:07.512Z,86.51
2019-02-03T22:00:36.759Z,86.52
2019-02-03T22:03:06.112Z,86.43
2019-02-03T22:05:35.682Z,86.44
2019-02-03T22:08:05.295Z,86.92
2019-02-03T22:10:36.448Z,86.84
2019-02-03T22:13:06.070Z,86.80
2019-02-03T22:15:35.453Z,86.29
2019-02-03T22:18:04.787Z,85.95
2019-02-03T22:20:34.162Z,85.95
2019-02-03T22:23:03.710Z,85.88
2019-02-03T22:25:33.187Z,85.94
2019-02-03T22:28:02.375Z,85.92
2019-02-03T22:30:36.373Z,85.86
2019-02-03T22:33:05.975Z,86.28
2019-02-03T22:35:37.577Z,86.24
2019-02-03T22:38:07.767Z,86.22
2019-02-03T22:40:37.087Z,86.33
2019-02-03T22:43:06.470Z,86.15
2019-02-03T22:45:35.810Z,85.95
2019-02-03T22:48:05.998Z,85.96
2019-02-03T22:50:35.302Z,86.11
2019-02-03T22:53:04.572Z,86.24
2019-02-03T22:55:33.913Z,86.50
2019-02-03T22:58:03.197Z,86.40
2019-02-03T23:01:05.157Z,86.61
2019-02-03T23:03:46.817Z,86.54
2019-02-03T23:06:16.077Z,86.60
2019-02-03T23:08:45.457Z,86.68
2019-02-03T23:11:14.778Z,86.58
2019-02-03T23:13:44.098Z,86.68
2019-02-03T23:16:18.257Z,86.83
2019-02-03T23:18:42.829Z,86.71
2019-02-03T23:21:12.082Z,86.79
2019-02-03T23:23:41.366Z,86.90
2019-02-03T23:26:10.642Z,87.14
2019-02-03T23:28:43.146Z,87.19
2019-02-03T23:31:12.414Z,87.32
2019-02-03T23:33:41.735Z,87.43
2019-02-03T23:36:11.075Z,87.34
2019-02-03T23:38:43.360Z,87.35
2019-02-03T23:41:12.745Z,87.48
2019-02-03T23:43:42.021Z,87.24
2019-02-03T23:46:13.337Z,87.27
2019-02-03T23:48:40.725Z,87.35
2019-02-03T23:51:10.053Z,87.27
2019-02-03T23:53:39.435Z,87.39
2019-02-03T23:56:08.754Z,87.42
2019-02-03T23:58:38.028Z,87.31
