createdAt,value
2018-05-23T00:02:06.744Z,27.07
2018-05-23T00:04:34.256Z,26.47
2018-05-23T00:07:02.605Z,25.43
2018-05-23T00:09:30.963Z,26.13
2018-05-23T00:11:58.522Z,25.20
2018-05-23T00:14:26.089Z,26.03
2018-05-23T00:16:53.856Z,27.10
2018-05-23T00:19:21.389Z,26.60
2018-05-23T00:21:49.200Z,26.80
2018-05-23T00:24:17.491Z,26.80
2018-05-23T00:26:45.794Z,28.50
2018-05-23T00:29:13.315Z,28.97
2018-05-23T00:31:40.825Z,25.50
2018-05-23T00:34:08.369Z,30.07
2018-05-23T00:36:35.879Z,28.93
2018-05-23T00:39:03.391Z,31.20
2018-05-23T00:41:30.930Z,31.60
2018-05-23T00:43:59.198Z,29.97
2018-05-23T00:46:27.479Z,30.83
2018-05-23T00:48:55.786Z,30.37
2018-05-23T00:51:23.314Z,32.50
2018-05-23T00:53:51.594Z,31.70
2018-05-23T00:56:19.878Z,31.70
2018-05-23T00:58:48.176Z,32.80
2018-05-23T01:01:15.699Z,34.90
2018-05-23T01:03:43.999Z,33.60
2018-05-23T01:06:11.511Z,35.50
2018-05-23T01:08:39.015Z,35.27
2018-05-23T01:11:06.531Z,35.27
2018-05-23T01:13:34.072Z,35.73
2018-05-23T01:16:01.680Z,36.20
2018-05-23T01:18:29.996Z,35.97
2018-05-23T01:20:57.516Z,36.37
2018-05-23T01:23:25.792Z,36.27
2018-05-23T01:25:54.079Z,34.63
2018-05-23T01:28:22.347Z,38.43
2018-05-23T01:30:50.729Z,38.50
2018-05-23T01:33:18.345Z,38.60
2018-05-23T01:35:45.923Z,37.10
2018-05-23T01:38:13.427Z,41.07
2018-05-23T01:40:41.072Z,39.63
2018-05-23T01:43:09.349Z,41.57
2018-05-23T01:45:37.628Z,43.70
2018-05-23T01:48:05.151Z,41.30
2018-05-23T01:50:32.678Z,42.10
2018-05-23T01:53:00.202Z,40.40
2018-05-23T01:55:27.848Z,39.87
2018-05-23T01:57:55.399Z,41.87
2018-05-23T02:00:22.920Z,41.00
2018-05-23T02:02:50.786Z,41.90
2018-05-23T02:05:18.304Z,42.53
2018-05-23T02:07:46.663Z,43.10
2018-05-23T02:10:14.245Z,41.53
2018-05-23T02:12:42.523Z,40.00
2018-05-23T02:15:10.055Z,41.67
2018-05-23T02:17:37.703Z,43.53
2018-05-23T02:20:05.204Z,43.70
2018-05-23T02:22:32.712Z,44.40
2018-05-23T02:25:00.235Z,43.40
2018-05-23T02:27:27.751Z,41.80
2018-05-23T02:29:55.251Z,41.83
2018-05-23T02:32:22.963Z,41.43
2018-05-23T02:34:50.560Z,44.07
2018-05-23T02:37:18.202Z,41.43
2018-05-23T02:39:45.771Z,41.70
2018-05-23T02:42:14.210Z,43.33
2018-05-23T02:44:42.110Z,39.07
2018-05-23T02:47:09.741Z,41.40
2018-05-23T02:49:37.182Z,40.40
2018-05-23T02:52:04.703Z,41.07
2018-05-23T02:54:34.691Z,40.17
2018-05-23T02:57:02.241Z,41.83
2018-05-23T02:59:29.760Z,40.00
2018-05-23T03:01:57.266Z,39.60
2018-05-23T03:04:24.779Z,40.43
2018-05-23T03:06:52.314Z,41.43
2018-05-23T03:09:20.610Z,41.40
2018-05-23T03:11:48.238Z,45.40
2018-05-23T03:14:15.797Z,42.37
2018-05-23T03:16:43.431Z,43.40
2018-05-23T03:19:11.201Z,43.00
2018-05-23T03:21:38.783Z,43.03
2018-05-23T03:24:06.288Z,45.47
2018-05-23T03:26:34.751Z,45.47
2018-05-23T03:29:02.281Z,43.10
2018-05-23T03:31:29.811Z,45.87
2018-05-23T03:33:57.435Z,45.30
2018-05-23T03:36:24.979Z,47.33
2018-05-23T03:38:53.258Z,47.67
2018-05-23T03:41:20.952Z,47.43
2018-05-23T03:43:48.479Z,50.70
2018-05-23T03:46:16.792Z,47.87
2018-05-23T03:48:44.374Z,52.20
2018-05-23T03:51:11.875Z,49.13
2018-05-23T03:53:40.151Z,50.47
2018-05-23T03:56:07.687Z,49.60
2018-05-23T03:58:35.197Z,52.87
2018-05-23T04:01:14.527Z,51.70
2018-05-23T04:03:53.923Z,53.23
2018-05-23T04:09:21.446Z,52.53
2018-05-23T04:11:49.733Z,50.70
2018-05-23T04:14:17.368Z,54.40
2018-05-23T04:16:45.113Z,54.43
2018-05-23T04:19:12.828Z,54.95
2018-05-23T04:21:40.352Z,55.77
2018-05-23T04:24:08.631Z,53.97
2018-05-23T04:26:36.190Z,58.57
2018-05-23T04:29:04.547Z,58.00
2018-05-23T04:31:32.248Z,57.30
2018-05-23T04:33:59.953Z,57.40
2018-05-23T04:36:27.479Z,58.30
2018-05-23T04:38:55.043Z,56.25
2018-05-23T04:41:22.575Z,60.33
2018-05-23T04:43:50.219Z,57.40
2018-05-23T04:46:17.789Z,63.85
2018-05-23T04:48:46.286Z,61.87
2018-05-23T04:51:13.956Z,63.70
2018-05-23T04:53:41.527Z,61.15
2018-05-23T04:56:09.062Z,66.30
2018-05-23T04:58:37.336Z,68.03
2018-05-23T05:01:05.679Z,66.37
2018-05-23T05:03:33.462Z,66.60
2018-05-23T05:06:01.138Z,67.77
2018-05-23T05:08:28.745Z,65.15
2018-05-23T05:10:56.296Z,67.00
2018-05-23T05:13:23.815Z,63.95
2018-05-23T05:15:52.095Z,65.40
2018-05-23T05:18:20.415Z,62.20
2018-05-23T05:20:48.375Z,63.05
2018-05-23T05:23:15.903Z,66.60
2018-05-23T05:25:44.191Z,66.40
2018-05-23T05:28:12.653Z,66.73
2018-05-23T05:30:40.256Z,68.95
2018-05-23T05:33:07.930Z,71.85
2018-05-23T05:35:35.483Z,62.65
2018-05-23T05:38:03.033Z,62.30
2018-05-23T05:40:30.775Z,67.10
2018-05-23T05:42:59.187Z,65.05
2018-05-23T05:45:27.529Z,62.70
2018-05-23T05:47:55.268Z,59.00
2018-05-23T05:50:23.564Z,58.30
2018-05-23T05:52:51.915Z,57.10
2018-05-23T05:55:19.486Z,57.80
2018-05-23T06:49:23.829Z,49.57
2018-05-23T07:55:41.223Z,42.65
2018-05-23T07:58:09.503Z,45.40
2018-05-23T08:00:37.787Z,43.80
2018-05-23T08:03:05.300Z,37.93
2018-05-23T08:05:32.831Z,36.30
2018-05-23T08:08:00.404Z,37.07
2018-05-23T08:12:54.975Z,32.65
2018-05-23T08:15:23.277Z,32.80
2018-05-23T08:17:50.868Z,30.50
2018-05-23T08:20:18.393Z,30.57
2018-05-23T08:25:12.983Z,28.50
2018-05-23T08:32:34.703Z,28.90
2018-05-23T08:35:02.208Z,27.57
2018-05-23T08:37:29.746Z,31.27
2018-05-23T08:39:58.099Z,27.60
2018-05-23T08:42:25.684Z,28.20
2018-05-23T08:44:53.189Z,28.10
2018-05-23T08:47:20.701Z,27.77
2018-05-23T08:49:48.976Z,28.53
2018-05-23T08:52:17.288Z,29.50
2018-05-23T08:54:44.918Z,30.60
2018-05-23T08:57:12.581Z,32.43
2018-05-23T08:59:40.875Z,35.05
2018-05-23T09:02:08.843Z,34.80
2018-05-23T09:04:37.029Z,36.00
2018-05-23T09:07:04.913Z,39.10
2018-05-23T09:09:33.174Z,40.60
2018-05-23T09:14:27.743Z,45.80
2018-05-23T09:21:50.375Z,47.85
2018-05-23T09:24:19.221Z,51.30
2018-05-23T09:26:47.491Z,51.20
2018-05-23T09:31:42.872Z,54.70
2018-05-23T09:34:10.434Z,56.10
2018-05-23T09:39:06.697Z,54.80
2018-05-23T09:41:34.227Z,55.90
2018-05-23T09:44:01.763Z,56.23
2018-05-23T09:46:29.275Z,55.00
2018-05-23T09:48:56.783Z,60.40
2018-05-23T09:51:24.291Z,56.70
2018-05-23T09:53:51.795Z,60.00
2018-05-23T09:56:19.299Z,62.00
2018-05-23T10:33:09.642Z,70.23
2018-05-23T10:35:37.257Z,69.77
2018-05-23T10:38:07.070Z,70.03
2018-05-23T10:40:34.604Z,70.00
2018-05-23T10:43:02.899Z,71.23
2018-05-23T10:45:30.891Z,67.87
2018-05-23T10:47:58.553Z,72.03
2018-05-23T10:50:26.297Z,67.73
2018-05-23T10:52:53.846Z,66.93
2018-05-23T10:55:21.493Z,71.80
2018-05-23T10:57:49.861Z,68.60
2018-05-23T11:00:22.491Z,72.20
2018-05-23T11:02:50.280Z,74.83
2018-05-23T11:05:19.164Z,87.57
2018-05-23T11:07:46.962Z,69.00
2018-05-23T11:10:15.956Z,68.50
2018-05-23T11:12:45.337Z,71.70
2018-05-23T11:15:13.054Z,68.80
2018-05-23T11:17:40.643Z,60.70
2018-05-23T11:20:08.382Z,68.87
2018-05-23T11:22:36.059Z,63.53
2018-05-23T11:25:04.123Z,65.83
2018-05-23T11:27:32.237Z,65.77
2018-05-23T11:29:59.961Z,60.20
2018-05-23T11:32:27.479Z,59.83
2018-05-23T11:34:55.859Z,55.97
2018-05-23T11:37:23.432Z,60.27
2018-05-23T11:39:51.392Z,58.80
2018-05-23T11:42:19.697Z,50.93
2018-05-23T11:44:47.223Z,53.47
2018-05-23T11:47:17.071Z,50.13
2018-05-23T11:49:44.769Z,48.10
2018-05-23T11:57:06.967Z,56.30
2018-05-23T11:59:36.869Z,52.37
2018-05-23T12:02:06.463Z,54.57
2018-05-23T12:04:34.298Z,53.95
2018-05-23T12:07:04.971Z,52.37
2018-05-23T12:09:35.053Z,54.37
2018-05-23T12:14:32.749Z,55.27
2018-05-23T12:17:00.291Z,52.37
2018-05-23T12:19:29.829Z,50.47
2018-05-23T12:21:57.396Z,45.13
2018-05-23T12:24:25.370Z,41.90
2018-05-23T12:26:56.133Z,41.43
2018-05-23T12:29:24.731Z,40.10
2018-05-23T13:06:19.189Z,20.30
2018-05-23T13:08:46.750Z,21.13
2018-05-23T13:11:14.649Z,19.60
2018-05-23T13:13:43.350Z,18.30
2018-05-23T13:16:11.167Z,18.40
2018-05-23T13:18:38.703Z,15.83
2018-05-23T13:21:08.555Z,13.10
2018-05-23T13:23:36.204Z,11.77
2018-05-23T13:26:05.619Z,12.00
2018-05-23T13:28:33.936Z,12.10
2018-05-23T13:31:01.609Z,10.37
2018-05-23T13:33:29.173Z,9.80
2018-05-23T13:35:58.089Z,10.30
2018-05-23T13:38:25.707Z,10.10
2018-05-23T13:40:54.139Z,9.10
2018-05-23T13:43:21.704Z,10.07
2018-05-23T13:45:49.280Z,9.50
2018-05-23T13:48:16.997Z,10.17
2018-05-23T13:50:44.602Z,10.37
2018-05-23T13:53:12.203Z,9.60
2018-05-23T13:55:40.865Z,7.87
2018-05-23T13:58:09.463Z,8.57
2018-05-23T14:00:38.684Z,8.37
2018-05-23T14:03:06.549Z,7.13
2018-05-23T14:05:35.344Z,10.40
2018-05-23T14:08:03.192Z,8.67
2018-05-23T14:10:31.686Z,8.00
2018-05-23T14:12:59.763Z,7.97
2018-05-23T14:15:28.227Z,9.30
2018-05-23T14:17:56.043Z,7.80
2018-05-23T14:20:24.455Z,6.03
2018-05-23T14:22:53.879Z,7.43
2018-05-23T14:25:22.797Z,7.00
2018-05-23T14:32:44.792Z,8.80
2018-05-23T14:35:13.523Z,9.70
2018-05-23T14:37:41.142Z,11.10
2018-05-23T14:40:09.512Z,11.30
2018-05-23T14:45:06.637Z,10.00
2018-05-23T14:47:34.468Z,10.37
2018-05-23T14:50:02.775Z,11.17
2018-05-23T14:52:31.730Z,12.47
2018-05-23T14:54:59.527Z,13.23
2018-05-23T14:57:28.375Z,14.13
2018-05-23T14:59:56.202Z,13.60
2018-05-23T15:02:27.484Z,14.37
2018-05-23T15:04:56.490Z,14.60
2018-05-23T15:07:24.566Z,13.30
2018-05-23T15:09:52.491Z,16.90
2018-05-23T15:12:20.208Z,15.73
2018-05-23T15:14:48.553Z,16.67
2018-05-23T15:19:44.791Z,18.80
2018-05-23T15:22:19.781Z,21.50
2018-05-23T15:24:47.551Z,22.70
2018-05-23T15:27:16.740Z,18.70
2018-05-23T15:29:46.838Z,22.37
2018-05-23T15:32:15.519Z,20.20
2018-05-23T15:34:44.364Z,20.00
2018-05-23T15:37:12.203Z,20.43
2018-05-23T15:39:40.850Z,20.40
2018-05-23T15:42:20.392Z,22.27
2018-05-23T15:44:48.991Z,23.30
2018-05-23T15:47:17.359Z,24.00
2018-05-23T15:49:45.673Z,27.93
2018-05-23T15:52:13.536Z,25.53
2018-05-23T15:54:44.379Z,30.57
2018-05-23T15:57:13.218Z,31.47
2018-05-23T15:59:41.129Z,32.57
2018-05-23T16:02:09.436Z,31.83
2018-05-23T16:04:38.373Z,33.60
2018-05-23T16:07:07.224Z,33.93
2018-05-23T16:09:35.027Z,33.50
2018-05-23T16:12:02.908Z,33.47
2018-05-23T16:14:31.509Z,33.77
2018-05-23T16:17:05.535Z,33.90
2018-05-23T16:19:33.405Z,36.57
2018-05-23T16:22:11.314Z,33.07
2018-05-23T16:24:40.454Z,36.13
2018-05-23T16:27:08.445Z,38.30
2018-05-23T16:29:40.574Z,35.37
2018-05-23T16:32:10.359Z,35.33
2018-05-23T16:34:40.255Z,34.30
2018-05-23T16:37:10.089Z,39.00
2018-05-23T16:39:39.540Z,38.27
2018-05-23T16:42:07.327Z,42.10
2018-05-23T16:44:38.657Z,44.63
2018-05-23T16:47:08.009Z,44.83
2018-05-23T16:49:36.419Z,43.10
2018-05-23T16:52:05.267Z,41.83
2018-05-23T16:54:51.535Z,46.80
2018-05-23T16:57:21.237Z,48.83
2018-05-23T16:59:49.632Z,57.13
2018-05-23T17:02:18.359Z,56.83
2018-05-23T17:04:45.872Z,67.27
2018-05-23T17:07:14.454Z,68.00
2018-05-23T17:09:43.452Z,64.30
2018-05-23T17:12:11.598Z,67.87
2018-05-23T17:14:39.910Z,72.90
2018-05-23T17:17:08.965Z,72.30
2018-05-23T17:19:36.658Z,73.13
2018-05-23T17:22:04.181Z,71.37
2018-05-23T17:24:31.871Z,75.07
2018-05-23T17:27:00.315Z,71.70
2018-05-23T17:29:27.899Z,75.50
2018-05-23T17:31:55.569Z,70.90
2018-05-23T17:34:23.158Z,81.63
2018-05-23T17:36:50.744Z,81.80
2018-05-23T17:39:19.303Z,77.60
2018-05-23T17:41:46.912Z,77.53
2018-05-23T17:44:16.048Z,77.17
2018-05-23T17:46:43.676Z,77.73
2018-05-23T17:49:11.367Z,71.60
2018-05-23T17:51:39.758Z,68.23
2018-05-23T17:54:07.333Z,74.07
2018-05-23T17:56:35.814Z,72.57
2018-05-23T17:59:03.400Z,67.40
2018-05-23T18:01:31.029Z,68.67
2018-05-23T18:03:58.674Z,69.43
2018-05-23T18:06:26.526Z,65.27
2018-05-23T18:08:54.005Z,62.73
2018-05-23T18:11:21.593Z,64.20
2018-05-23T18:13:50.112Z,65.70
2018-05-23T18:16:17.812Z,64.40
2018-05-23T18:18:46.083Z,70.00
2018-05-23T18:21:14.361Z,66.57
2018-05-23T18:23:42.215Z,66.53
2018-05-23T18:26:09.691Z,64.63
2018-05-23T18:28:37.968Z,72.53
2018-05-23T18:31:06.457Z,66.13
2018-05-23T18:33:34.060Z,67.93
2018-05-23T18:36:01.591Z,66.93
2018-05-23T18:38:29.156Z,70.13
2018-05-23T18:40:57.636Z,66.97
2018-05-23T18:43:25.474Z,71.87
2018-05-23T18:45:53.893Z,73.27
2018-05-23T18:48:21.445Z,70.77
2018-05-23T18:50:48.951Z,71.00
2018-05-23T18:53:16.528Z,72.87
2018-05-23T18:55:44.161Z,73.47
2018-05-23T18:58:11.699Z,74.77
2018-05-23T19:00:39.424Z,72.73
2018-05-23T19:03:07.190Z,78.67
2018-05-23T19:05:36.352Z,76.47
2018-05-23T19:08:03.948Z,72.20
2018-05-23T19:10:32.315Z,70.67
2018-05-23T19:13:00.872Z,73.87
2018-05-23T19:15:29.392Z,73.00
2018-05-23T19:17:57.894Z,72.15
2018-05-23T19:20:25.535Z,73.10
2018-05-23T19:22:53.218Z,77.47
2018-05-23T19:25:21.119Z,73.77
2018-05-23T19:27:48.628Z,69.00
2018-05-23T19:30:16.276Z,71.60
2018-05-23T19:32:43.932Z,73.47
2018-05-23T19:35:11.500Z,75.27
2018-05-23T19:37:39.934Z,78.00
2018-05-23T19:40:07.929Z,73.73
2018-05-23T19:42:36.470Z,75.00
2018-05-23T19:45:04.110Z,78.80
2018-05-23T19:47:36.268Z,78.35
2018-05-23T19:50:05.902Z,75.80
2018-05-23T19:52:33.510Z,76.33
2018-05-23T19:55:02.041Z,78.10
2018-05-23T19:57:30.659Z,82.77
2018-05-23T19:59:58.973Z,83.50
2018-05-23T20:02:26.988Z,86.70
2018-05-23T20:04:55.177Z,82.40
2018-05-23T20:07:23.931Z,83.20
2018-05-23T20:09:51.708Z,84.10
2018-05-23T20:12:19.446Z,84.93
2018-05-23T20:14:49.346Z,79.23
2018-05-23T20:17:17.797Z,81.20
2018-05-23T20:19:45.372Z,81.50
2018-05-23T20:22:13.078Z,78.87
2018-05-23T20:24:40.798Z,82.90
2018-05-23T20:27:09.232Z,79.00
2018-05-23T20:29:36.916Z,85.27
2018-05-23T20:32:04.500Z,78.73
2018-05-23T20:34:32.844Z,78.13
2018-05-23T20:37:00.667Z,82.57
2018-05-23T20:39:28.418Z,78.90
2018-05-23T20:41:56.062Z,81.40
2018-05-23T20:44:23.732Z,83.33
2018-05-23T20:46:51.413Z,78.80
2018-05-23T20:49:19.062Z,75.80
2018-05-23T20:51:47.608Z,75.77
2018-05-23T20:54:15.344Z,74.43
2018-05-23T20:56:42.989Z,75.37
2018-05-23T20:59:11.454Z,76.47
2018-05-23T21:01:39.100Z,74.60
2018-05-23T21:04:06.778Z,71.67
2018-05-23T21:06:34.534Z,74.47
2018-05-23T21:09:02.071Z,71.97
2018-05-23T21:11:29.764Z,76.73
2018-05-23T21:13:58.108Z,72.10
2018-05-23T21:16:27.220Z,76.27
2018-05-23T21:18:54.820Z,70.40
2018-05-23T21:21:23.243Z,79.23
2018-05-23T21:23:52.431Z,71.03
2018-05-23T21:26:20.157Z,76.00
2018-05-23T21:28:49.840Z,75.27
2018-05-23T21:31:17.507Z,66.00
2018-05-23T21:33:45.161Z,64.40
2018-05-23T21:36:13.553Z,65.97
2018-05-23T21:38:42.198Z,69.50
2018-05-23T21:41:10.903Z,61.33
2018-05-23T21:43:38.522Z,63.00
2018-05-23T21:46:09.734Z,39.90
2018-05-23T21:48:38.068Z,37.57
2018-05-23T21:51:06.500Z,37.10
2018-05-23T21:53:34.140Z,40.50
2018-05-23T21:56:02.694Z,40.70
2018-05-23T21:58:30.333Z,36.33
2018-05-23T22:00:58.022Z,37.57
2018-05-23T22:03:25.737Z,37.27
2018-05-23T22:05:53.405Z,34.63
2018-05-23T22:08:21.120Z,31.23
2018-05-23T22:10:48.884Z,32.93
2018-05-23T22:13:16.629Z,31.40
2018-05-23T22:15:44.361Z,29.20
2018-05-23T22:18:12.312Z,28.00
2018-05-23T22:20:39.849Z,30.07
2018-05-23T22:23:07.422Z,25.97
2018-05-23T22:25:35.175Z,26.90
2018-05-23T22:28:02.766Z,24.00
2018-05-23T22:30:31.144Z,25.80
2018-05-23T22:32:58.815Z,24.20
2018-05-23T22:35:29.280Z,21.27
2018-05-23T22:37:57.451Z,21.40
2018-05-23T22:40:26.293Z,22.30
2018-05-23T22:42:53.938Z,21.47
2018-05-23T22:45:21.640Z,18.47
2018-05-23T22:47:49.507Z,17.70
2018-05-23T22:50:17.972Z,15.03
2018-05-23T22:52:45.642Z,16.77
2018-05-23T22:55:13.311Z,13.60
2018-05-23T22:57:41.128Z,12.83
2018-05-23T23:00:08.905Z,12.40
2018-05-23T23:02:38.805Z,12.90
2018-05-23T23:05:07.317Z,11.10
2018-05-23T23:07:36.717Z,11.10
2018-05-23T23:10:04.522Z,11.00
2018-05-23T23:12:32.221Z,11.35
2018-05-23T23:15:00.005Z,11.53
2018-05-23T23:17:27.727Z,10.33
2018-05-23T23:19:55.518Z,12.43
2018-05-23T23:22:36.573Z,9.97
2018-05-23T23:25:04.243Z,12.87
2018-05-23T23:27:32.065Z,10.17
2018-05-23T23:29:59.831Z,12.67
2018-05-23T23:32:27.646Z,9.13
2018-05-23T23:34:55.282Z,8.50
2018-05-23T23:37:22.918Z,8.50
2018-05-23T23:39:51.398Z,9.40
2018-05-23T23:42:19.051Z,10.13
2018-05-23T23:44:46.690Z,10.50
2018-05-23T23:47:14.363Z,9.63
2018-05-23T23:49:42.265Z,11.53
2018-05-23T23:52:09.896Z,11.57
2018-05-23T23:54:37.950Z,12.83
2018-05-23T23:57:05.509Z,12.20
2018-05-23T23:59:33.187Z,12.75
