createdAt,value
2019-05-01T00:00:16.337Z,94437.44
2019-05-01T00:03:14.025Z,94438.17
2019-05-01T00:05:43.862Z,94427.44
2019-05-01T00:08:11.648Z,94436.58
2019-05-01T00:10:39.370Z,94438.80
2019-05-01T00:13:07.304Z,94424.72
2019-05-01T00:15:37.127Z,94425.02
2019-05-01T00:18:04.662Z,94425.21
2019-05-01T00:20:32.109Z,94412.28
2019-05-01T00:22:59.553Z,94418.32
2019-05-01T00:25:26.975Z,94418.64
2019-05-01T00:27:54.403Z,94415.09
2019-05-01T00:30:29.964Z,94415.13
2019-05-01T00:32:53.493Z,94419.63
2019-05-01T00:35:21.000Z,94419.93
2019-05-01T00:37:48.371Z,94412.45
2019-05-01T00:40:15.842Z,94422.93
2019-05-01T00:42:43.294Z,94431.33
2019-05-01T00:45:11.053Z,94417.53
2019-05-01T00:47:39.004Z,94419.33
2019-05-01T00:50:07.086Z,94427.28
2019-05-01T00:52:34.556Z,94434.92
2019-05-01T00:55:20.438Z,94431.31
2019-05-01T00:58:05.250Z,94433.41
2019-05-01T01:00:43.548Z,94420.22
2019-05-01T01:03:11.125Z,94420.22
2019-05-01T01:05:38.624Z,94426.64
2019-05-01T01:08:06.107Z,94413.48
2019-05-01T01:10:33.611Z,94416.33
2019-05-01T01:13:01.092Z,94420.22
2019-05-01T01:15:28.525Z,94422.33
2019-05-01T01:17:55.899Z,94421.44
2019-05-01T01:20:23.324Z,94421.73
2019-05-01T01:22:50.788Z,94425.34
2019-05-01T01:25:18.730Z,94413.34
2019-05-01T01:27:46.303Z,94414.98
2019-05-01T01:30:14.058Z,94402.98
2019-05-01T01:32:41.618Z,94407.45
2019-05-01T01:35:09.158Z,94413.87
2019-05-01T01:37:36.575Z,94406.41
2019-05-01T01:40:04.906Z,94397.87
2019-05-01T01:42:32.646Z,94395.75
2019-05-01T01:45:11.372Z,94388.05
2019-05-01T01:47:58.636Z,94379.55
2019-05-01T01:50:26.154Z,94370.30
2019-05-01T01:52:53.879Z,94374.72
2019-05-01T01:55:21.428Z,94367.97
2019-05-01T01:57:48.959Z,94365.02
2019-05-01T02:00:18.283Z,94365.34
2019-05-01T02:02:51.647Z,94353.56
2019-05-01T02:05:23.046Z,94375.30
2019-05-01T02:07:51.288Z,94361.67
2019-05-01T02:10:19.336Z,94361.98
2019-05-01T02:12:47.226Z,94360.63
2019-05-01T02:15:15.571Z,94353.59
2019-05-01T02:17:43.102Z,94362.88
2019-05-01T02:20:10.916Z,94355.70
2019-05-01T02:22:38.455Z,94357.93
2019-05-01T02:25:08.055Z,94358.09
2019-05-01T02:27:42.078Z,94363.03
2019-05-01T02:30:11.678Z,94361.69
2019-05-01T02:32:39.648Z,94367.84
2019-05-01T02:35:08.319Z,94360.92
2019-05-01T02:37:37.777Z,94361.22
2019-05-01T02:40:35.766Z,94350.42
2019-05-01T02:43:04.519Z,94357.47
2019-05-01T02:45:35.184Z,94353.00
2019-05-01T02:48:03.547Z,94357.05
2019-05-01T02:50:33.911Z,94356.28
2019-05-01T02:53:01.638Z,94342.22
2019-05-01T02:55:35.697Z,94362.73
2019-05-01T02:58:03.434Z,94352.83
2019-05-01T03:00:30.972Z,94375.00
2019-05-01T03:03:00.233Z,94359.27
2019-05-01T03:05:27.801Z,94363.38
2019-05-01T03:07:55.347Z,94368.94
2019-05-01T03:10:23.200Z,94374.66
2019-05-01T03:12:51.826Z,94368.63
2019-05-01T03:15:22.079Z,94379.48
2019-05-01T03:18:15.825Z,94382.08
2019-05-01T03:20:58.434Z,94387.80
2019-05-01T03:23:47.783Z,94393.04
2019-05-01T03:26:15.896Z,94385.41
2019-05-01T03:28:43.541Z,94382.75
2019-05-01T03:31:11.669Z,94388.78
2019-05-01T03:33:39.772Z,94380.26
2019-05-01T03:36:07.756Z,94370.53
2019-05-01T03:38:35.837Z,94406.00
2019-05-01T03:41:03.307Z,94395.23
2019-05-01T03:43:31.682Z,94403.31
2019-05-01T03:45:59.411Z,94391.03
2019-05-01T03:48:27.991Z,94396.13
2019-05-01T03:50:55.510Z,94399.58
2019-05-01T03:53:23.363Z,94400.34
2019-05-01T03:55:51.169Z,94409.02
2019-05-01T03:58:19.020Z,94397.61
2019-05-01T04:01:06.343Z,94406.63
2019-05-01T04:03:37.444Z,94407.23
2019-05-01T04:06:05.066Z,94413.19
2019-05-01T04:08:32.722Z,94403.16
2019-05-01T04:11:00.733Z,94405.27
2019-05-01T04:13:28.568Z,94408.55
2019-05-01T04:15:56.145Z,94399.80
2019-05-01T04:18:24.652Z,94400.70
2019-05-01T04:20:53.136Z,94410.14
2019-05-01T04:23:20.570Z,94395.81
2019-05-01T04:25:49.020Z,94396.33
2019-05-01T04:28:48.238Z,94402.95
2019-05-01T04:31:28.796Z,94398.23
2019-05-01T04:33:58.515Z,94389.08
2019-05-01T04:36:32.008Z,94390.77
2019-05-01T04:38:59.769Z,94394.50
2019-05-01T04:41:27.526Z,94387.78
2019-05-01T04:43:55.485Z,94397.92
2019-05-01T04:46:23.432Z,94377.49
2019-05-01T04:48:51.391Z,94389.58
2019-05-01T04:51:19.017Z,94385.77
2019-05-01T04:53:46.597Z,94388.49
2019-05-01T04:56:14.884Z,94391.69
2019-05-01T04:58:42.609Z,94399.02
2019-05-01T05:01:10.188Z,94386.77
2019-05-01T05:03:37.836Z,94398.48
2019-05-01T05:06:05.725Z,94397.58
2019-05-01T05:08:33.352Z,94393.31
2019-05-01T05:11:04.188Z,94391.25
2019-05-01T05:13:47.154Z,94390.17
2019-05-01T05:16:40.413Z,94388.55
2019-05-01T05:19:08.746Z,94381.80
2019-05-01T05:21:36.676Z,94379.23
2019-05-01T05:24:04.244Z,94379.80
2019-05-01T05:26:32.049Z,94386.70
2019-05-01T05:29:00.152Z,94379.70
2019-05-01T05:31:27.951Z,94385.05
2019-05-01T05:33:59.043Z,94375.71
2019-05-01T05:36:30.062Z,94389.87
2019-05-01T05:39:08.473Z,94386.48
2019-05-01T05:41:38.041Z,94392.39
2019-05-01T05:44:06.211Z,94398.36
2019-05-01T05:46:34.057Z,94386.40
2019-05-01T05:49:02.264Z,94383.37
2019-05-01T05:51:53.751Z,94392.58
2019-05-01T05:54:40.499Z,94389.35
2019-05-01T05:57:23.049Z,94395.18
2019-05-01T05:59:55.959Z,94391.25
2019-05-01T06:02:43.913Z,94400.56
2019-05-01T06:05:40.036Z,94394.19
2019-05-01T06:08:22.919Z,94397.00
2019-05-01T06:11:29.674Z,94397.52
2019-05-01T06:14:22.338Z,94395.02
2019-05-01T06:16:56.473Z,94389.59
2019-05-01T06:19:39.462Z,94392.25
2019-05-01T06:22:33.004Z,94392.75
2019-05-01T06:25:21.156Z,94388.61
2019-05-01T06:27:38.806Z,94398.91
2019-05-01T06:30:11.037Z,94389.80
2019-05-01T06:32:36.337Z,94399.51
2019-05-01T06:35:04.663Z,94409.94
2019-05-01T06:38:13.081Z,94394.27
2019-05-01T06:40:43.562Z,94403.68
2019-05-01T06:43:27.476Z,94401.22
2019-05-01T06:46:14.636Z,94407.70
2019-05-01T06:48:53.378Z,94394.01
2019-05-01T06:51:37.765Z,94398.84
2019-05-01T06:54:11.459Z,94395.31
2019-05-01T06:56:37.934Z,94398.99
2019-05-01T06:59:06.187Z,94403.71
2019-05-01T07:01:35.685Z,94399.36
2019-05-01T07:04:04.106Z,94400.75
2019-05-01T07:06:32.957Z,94417.77
2019-05-01T07:09:01.168Z,94409.01
2019-05-01T07:11:29.154Z,94412.22
2019-05-01T07:13:57.221Z,94412.23
2019-05-01T07:16:24.659Z,94412.52
2019-05-01T07:18:58.436Z,94413.02
2019-05-01T07:21:27.700Z,94406.95
2019-05-01T07:23:53.389Z,94412.76
2019-05-01T07:26:22.800Z,94411.85
2019-05-01T07:28:53.271Z,94404.23
2019-05-01T07:31:20.926Z,94406.47
2019-05-01T07:33:51.171Z,94411.25
2019-05-01T07:36:17.877Z,94413.03
2019-05-01T07:38:46.021Z,94399.73
2019-05-01T07:41:13.616Z,94407.23
2019-05-01T07:44:10.228Z,94410.33
2019-05-01T07:46:43.314Z,94400.52
2019-05-01T07:49:12.975Z,94396.75
2019-05-01T07:51:49.278Z,94389.86
2019-05-01T07:54:17.349Z,94390.14
2019-05-01T07:56:45.116Z,94392.98
2019-05-01T07:59:12.860Z,94383.70
2019-05-01T08:01:57.831Z,94386.14
2019-05-01T08:04:35.811Z,94389.80
2019-05-01T08:06:57.172Z,94388.33
2019-05-01T08:09:24.317Z,94404.88
2019-05-01T08:11:51.729Z,94392.62
2019-05-01T08:14:19.138Z,94392.25
2019-05-01T08:16:46.555Z,94397.53
2019-05-01T08:19:20.162Z,94386.84
2019-05-01T08:22:03.038Z,94386.81
2019-05-01T08:24:30.686Z,94393.81
2019-05-01T08:26:58.078Z,94387.12
2019-05-01T08:29:43.887Z,94390.95
2019-05-01T08:32:33.743Z,94380.87
2019-05-01T08:35:03.383Z,94390.95
2019-05-01T08:37:30.754Z,94386.36
2019-05-01T08:39:58.285Z,94381.19
2019-05-01T08:42:26.376Z,94386.09
2019-05-01T08:45:28.325Z,94384.11
2019-05-01T08:48:24.038Z,94378.58
2019-05-01T08:50:54.606Z,94380.28
2019-05-01T08:53:22.099Z,94387.81
2019-05-01T08:55:50.464Z,94373.35
2019-05-01T08:58:17.931Z,94380.20
2019-05-01T09:00:45.284Z,94387.67
2019-05-01T09:03:13.522Z,94384.21
2019-05-01T09:05:42.142Z,94394.03
2019-05-01T09:08:09.643Z,94387.98
2019-05-01T09:10:37.093Z,94384.29
2019-05-01T09:13:04.632Z,94383.05
2019-05-01T09:15:32.032Z,94386.28
2019-05-01T09:17:59.519Z,94378.03
2019-05-01T09:20:27.330Z,94382.97
2019-05-01T09:22:54.853Z,94395.05
2019-05-01T09:25:30.966Z,94379.77
2019-05-01T09:28:08.666Z,94382.73
2019-05-01T09:30:40.656Z,94389.13
2019-05-01T09:33:08.323Z,94376.56
2019-05-01T09:35:40.279Z,94387.20
2019-05-01T09:38:05.306Z,94382.96
2019-05-01T09:40:32.881Z,94386.20
2019-05-01T09:43:01.214Z,94377.33
2019-05-01T09:45:28.810Z,94366.63
2019-05-01T09:47:56.433Z,94382.16
2019-05-01T09:50:25.737Z,94371.44
2019-05-01T09:53:01.345Z,94365.69
2019-05-01T09:55:48.449Z,94365.98
2019-05-01T09:58:15.952Z,94366.94
2019-05-01T10:00:43.421Z,94357.23
2019-05-01T10:03:13.213Z,94364.38
2019-05-01T10:05:42.819Z,94362.75
2019-05-01T10:08:09.581Z,94363.10
2019-05-01T10:10:37.224Z,94359.55
2019-05-01T10:13:04.764Z,94359.89
2019-05-01T10:15:32.283Z,94354.00
2019-05-01T10:17:59.729Z,94354.44
2019-05-01T10:20:27.113Z,94358.08
2019-05-01T10:22:54.556Z,94356.03
2019-05-01T10:25:22.018Z,94356.20
2019-05-01T10:27:55.866Z,94355.25
2019-05-01T10:30:42.801Z,94350.05
2019-05-01T10:33:14.892Z,94355.77
2019-05-01T10:36:01.857Z,94348.91
2019-05-01T10:38:30.088Z,94351.95
2019-05-01T10:40:57.611Z,94347.84
2019-05-01T10:43:24.998Z,94357.17
2019-05-01T10:45:52.535Z,94352.36
2019-05-01T10:48:20.464Z,94345.93
2019-05-01T10:50:48.442Z,94351.20
2019-05-01T10:53:15.849Z,94351.57
2019-05-01T10:55:43.417Z,94340.36
2019-05-01T10:58:12.859Z,94348.47
2019-05-01T11:00:42.147Z,94356.20
2019-05-01T11:03:09.677Z,94356.66
2019-05-01T11:05:37.112Z,94355.39
2019-05-01T11:08:04.619Z,94350.42
2019-05-01T11:10:32.030Z,94353.20
2019-05-01T11:12:59.459Z,94349.25
2019-05-01T11:15:26.932Z,94347.64
2019-05-01T11:17:54.354Z,94353.50
2019-05-01T11:20:21.899Z,94338.21
2019-05-01T11:22:49.429Z,94351.40
2019-05-01T11:25:18.755Z,94344.20
2019-05-01T11:27:46.124Z,94345.49
2019-05-01T11:30:13.748Z,94333.61
2019-05-01T11:32:56.818Z,94335.50
2019-05-01T11:35:49.581Z,94342.75
2019-05-01T11:38:27.117Z,94338.04
2019-05-01T11:40:59.396Z,94339.70
2019-05-01T11:43:26.903Z,94337.75
2019-05-01T11:45:55.247Z,94335.73
2019-05-01T11:48:25.154Z,94341.58
2019-05-01T11:50:52.081Z,94352.34
2019-05-01T11:53:19.523Z,94346.80
2019-05-01T11:55:47.050Z,94333.86
2019-05-01T11:58:14.606Z,94343.86
2019-05-01T12:00:43.553Z,94347.33
2019-05-01T12:03:10.965Z,94337.56
2019-05-01T12:05:38.371Z,94325.17
2019-05-01T12:08:06.040Z,94326.39
2019-05-01T12:10:33.381Z,94334.03
2019-05-01T12:13:00.794Z,94323.45
2019-05-01T12:15:28.252Z,94314.39
2019-05-01T12:17:55.633Z,94321.03
2019-05-01T12:20:23.151Z,94320.81
2019-05-01T12:22:51.535Z,94316.66
2019-05-01T12:25:19.442Z,94326.81
2019-05-01T12:27:46.923Z,94311.28
2019-05-01T12:30:16.683Z,94314.58
2019-05-01T12:32:44.153Z,94306.16
2019-05-01T12:35:11.738Z,94307.73
2019-05-01T12:37:42.685Z,94311.24
2019-05-01T12:40:15.236Z,94301.44
2019-05-01T12:42:42.758Z,94305.42
2019-05-01T12:45:11.211Z,94299.68
2019-05-01T12:47:52.681Z,94302.06
2019-05-01T12:50:20.823Z,94305.97
2019-05-01T12:53:08.646Z,94289.59
2019-05-01T12:56:04.778Z,94291.10
2019-05-01T12:58:33.051Z,94291.14
2019-05-01T13:01:00.587Z,94291.01
2019-05-01T13:03:28.172Z,94281.12
2019-05-01T13:05:55.585Z,94286.80
2019-05-01T13:08:23.047Z,94291.84
2019-05-01T13:10:50.482Z,94295.44
2019-05-01T13:13:17.925Z,94288.38
2019-05-01T13:15:45.380Z,94289.71
2019-05-01T13:18:12.770Z,94293.70
2019-05-01T13:20:40.178Z,94298.11
2019-05-01T13:23:07.528Z,94293.83
2019-05-01T13:25:34.955Z,94286.19
2019-05-01T13:28:20.807Z,94282.49
2019-05-01T13:30:58.694Z,94285.78
2019-05-01T13:33:26.117Z,94284.13
2019-05-01T13:35:53.575Z,94286.01
2019-05-01T13:38:20.951Z,94290.53
2019-05-01T13:40:48.498Z,94286.77
2019-05-01T13:43:15.932Z,94276.63
2019-05-01T13:45:43.348Z,94284.09
2019-05-01T13:48:10.812Z,94276.85
2019-05-01T13:50:38.192Z,94278.42
2019-05-01T13:53:05.703Z,94291.27
2019-05-01T13:55:33.128Z,94274.83
2019-05-01T13:58:00.646Z,94273.68
2019-05-01T14:00:28.117Z,94273.73
2019-05-01T14:02:55.644Z,94279.90
2019-05-01T14:05:23.265Z,94275.02
2019-05-01T14:07:50.611Z,94289.16
2019-05-01T14:10:18.215Z,94289.74
2019-05-01T14:12:45.628Z,94290.25
2019-05-01T14:15:13.189Z,94286.77
2019-05-01T14:17:40.588Z,94291.95
2019-05-01T14:20:27.905Z,94286.57
2019-05-01T14:22:59.583Z,94289.42
2019-05-01T14:25:29.889Z,94287.72
2019-05-01T14:27:57.301Z,94283.67
2019-05-01T14:30:24.653Z,94280.23
2019-05-01T14:32:52.075Z,94288.50
2019-05-01T14:35:19.687Z,94294.66
2019-05-01T14:37:47.097Z,94313.56
2019-05-01T14:40:14.761Z,94303.66
2019-05-01T14:42:42.164Z,94304.16
2019-05-01T14:45:10.151Z,94311.38
2019-05-01T14:47:38.143Z,94308.44
2019-05-01T14:50:06.415Z,94312.09
2019-05-01T14:52:33.866Z,94317.38
2019-05-01T14:55:01.227Z,94304.39
2019-05-01T14:57:28.627Z,94297.64
2019-05-01T14:59:55.992Z,94301.71
2019-05-01T15:02:23.415Z,94296.80
2019-05-01T15:04:50.940Z,94293.84
2019-05-01T15:07:18.417Z,94301.47
2019-05-01T15:09:45.767Z,94291.16
2019-05-01T15:12:13.179Z,94287.84
2019-05-01T15:14:56.440Z,94288.36
2019-05-01T15:17:30.605Z,94288.77
2019-05-01T15:20:02.972Z,94290.70
2019-05-01T15:22:30.469Z,94288.57
2019-05-01T15:24:57.831Z,94302.03
2019-05-01T15:27:25.267Z,94298.39
2019-05-01T15:29:52.681Z,94297.27
2019-05-01T15:32:20.021Z,94291.77
2019-05-01T15:34:47.420Z,94281.81
2019-05-01T15:37:14.825Z,94294.95
2019-05-01T15:40:04.843Z,94303.56
2019-05-01T15:42:49.189Z,94299.05
2019-05-01T15:45:16.721Z,94288.98
2019-05-01T15:47:44.246Z,94301.89
2019-05-01T15:50:12.217Z,94297.13
2019-05-01T15:52:39.615Z,94290.93
2019-05-01T15:55:07.776Z,94290.13
2019-05-01T15:57:35.182Z,94297.19
2019-05-01T16:00:03.724Z,94292.05
2019-05-01T16:02:31.113Z,94290.35
2019-05-01T16:04:58.679Z,94292.53
2019-05-01T16:07:26.107Z,94291.77
2019-05-01T16:09:53.500Z,94288.70
2019-05-01T16:12:32.481Z,94292.56
2019-05-01T16:14:59.899Z,94286.34
2019-05-01T16:17:27.312Z,94285.88
2019-05-01T16:19:54.713Z,94300.61
2019-05-01T16:22:22.108Z,94299.36
2019-05-01T16:24:49.482Z,94294.77
2019-05-01T16:27:16.909Z,94298.95
2019-05-01T16:29:44.334Z,94302.91
2019-05-01T16:32:11.775Z,94307.61
2019-05-01T16:34:39.230Z,94311.37
2019-05-01T16:37:06.620Z,94301.75
2019-05-01T16:39:53.646Z,94303.95
2019-05-01T16:42:38.156Z,94306.19
2019-05-01T16:45:06.214Z,94311.02
2019-05-01T16:47:33.709Z,94321.69
2019-05-01T16:50:01.671Z,94318.86
2019-05-01T16:52:31.426Z,94321.11
2019-05-01T16:54:59.659Z,94315.95
2019-05-01T16:57:27.447Z,94329.58
2019-05-01T16:59:54.799Z,94324.59
2019-05-01T17:02:47.465Z,94319.52
2019-05-01T17:05:49.592Z,94337.08
2019-05-01T17:08:36.682Z,94332.55
2019-05-01T17:11:07.076Z,94333.90
2019-05-01T17:13:34.524Z,94339.27
2019-05-01T17:16:01.873Z,94345.50
2019-05-01T17:18:29.310Z,94352.86
2019-05-01T17:20:56.743Z,94358.82
2019-05-01T17:23:24.205Z,94365.17
2019-05-01T17:25:51.725Z,94364.55
2019-05-01T17:28:19.161Z,94385.88
2019-05-01T17:30:55.462Z,94369.77
2019-05-01T17:33:22.918Z,94373.97
2019-05-01T17:35:50.546Z,94378.08
2019-05-01T17:38:17.955Z,94386.86
2019-05-01T17:40:47.351Z,94394.67
2019-05-01T17:43:15.493Z,94393.52
2019-05-01T17:45:43.083Z,94388.33
2019-05-01T17:48:10.507Z,94405.95
2019-05-01T17:50:38.444Z,94398.55
2019-05-01T17:53:06.124Z,94400.52
2019-05-01T17:55:33.581Z,94412.83
2019-05-01T17:58:01.048Z,94416.59
2019-05-01T18:00:48.080Z,94414.95
2019-05-01T18:03:41.038Z,94423.50
2019-05-01T18:06:10.991Z,94420.48
2019-05-01T18:08:38.547Z,94420.83
2019-05-01T18:11:09.242Z,94424.92
2019-05-01T18:13:35.342Z,94427.14
2019-05-01T18:16:02.980Z,94433.21
2019-05-01T18:18:30.499Z,94437.66
2019-05-01T18:20:57.936Z,94441.97
2019-05-01T18:23:47.739Z,94442.63
2019-05-01T18:26:26.401Z,94446.47
2019-05-01T18:29:06.829Z,94448.55
2019-05-01T18:31:34.543Z,94448.95
2019-05-01T18:34:02.969Z,94453.05
2019-05-01T18:36:36.436Z,94457.52
2019-05-01T18:39:16.639Z,94459.47
2019-05-01T18:41:58.349Z,94459.39
2019-05-01T18:44:25.781Z,94459.39
2019-05-01T18:46:53.453Z,94456.61
2019-05-01T18:49:20.878Z,94462.77
2019-05-01T18:51:48.396Z,94467.11
2019-05-01T18:54:15.861Z,94463.81
2019-05-01T18:56:43.334Z,94474.86
2019-05-01T18:59:10.765Z,94478.27
2019-05-01T19:01:38.335Z,94472.96
2019-05-01T19:04:05.771Z,94477.03
2019-05-01T19:06:40.994Z,94485.30
2019-05-01T19:09:14.588Z,94487.95
2019-05-01T19:11:35.131Z,94493.85
2019-05-01T19:14:03.034Z,94492.23
2019-05-01T19:16:30.456Z,94497.92
2019-05-01T19:18:58.018Z,94502.69
2019-05-01T19:21:26.536Z,94492.75
2019-05-01T19:23:53.991Z,94510.44
2019-05-01T19:26:21.564Z,94506.39
2019-05-01T19:28:49.028Z,94511.72
2019-05-01T19:31:16.437Z,94495.08
2019-05-01T19:33:43.963Z,94500.36
2019-05-01T19:36:11.362Z,94508.02
2019-05-01T19:38:38.906Z,94505.84
2019-05-01T19:41:08.392Z,94509.09
2019-05-01T19:43:40.071Z,94507.01
2019-05-01T19:46:05.060Z,94496.77
2019-05-01T19:48:32.434Z,94512.11
2019-05-01T19:50:59.852Z,94500.36
2019-05-01T19:53:29.081Z,94508.27
2019-05-01T19:55:56.663Z,94516.05
2019-05-01T19:58:24.090Z,94504.11
2019-05-01T20:00:57.125Z,94512.72
2019-05-01T20:03:24.652Z,94508.95
2019-05-01T20:05:52.295Z,94499.98
2019-05-01T20:08:19.806Z,94508.97
2019-05-01T20:10:47.235Z,94499.50
2019-05-01T20:13:14.856Z,94505.42
2019-05-01T20:15:42.384Z,94510.42
2019-05-01T20:18:09.971Z,94506.88
2019-05-01T20:20:37.404Z,94513.98
2019-05-01T20:23:05.084Z,94510.34
2019-05-01T20:25:32.599Z,94514.42
2019-05-01T20:28:00.110Z,94514.56
2019-05-01T20:30:27.561Z,94522.51
2019-05-01T20:32:58.232Z,94512.27
2019-05-01T20:35:28.555Z,94512.27
2019-05-01T20:37:54.695Z,94514.72
2019-05-01T20:40:22.120Z,94509.22
2019-05-01T20:42:49.507Z,94506.70
2019-05-01T20:45:18.148Z,94503.51
2019-05-01T20:47:48.236Z,94512.50
2019-05-01T20:50:16.100Z,94509.80
2019-05-01T20:52:43.576Z,94504.22
2019-05-01T20:55:11.096Z,94501.62
2019-05-01T20:57:40.888Z,94506.63
2019-05-01T21:00:11.167Z,94499.41
2019-05-01T21:02:38.963Z,94494.83
2019-05-01T21:05:29.586Z,94503.63
2019-05-01T21:08:09.902Z,94495.47
2019-05-01T21:10:53.540Z,94488.52
2019-05-01T21:13:23.153Z,94487.31
2019-05-01T21:15:50.424Z,94492.25
2019-05-01T21:18:21.019Z,94497.25
2019-05-01T21:20:47.205Z,94490.69
2019-05-01T21:23:14.624Z,94490.75
2019-05-01T21:25:43.781Z,94490.47
2019-05-01T21:28:11.318Z,94493.34
2019-05-01T21:30:43.298Z,94503.45
2019-05-01T21:33:11.306Z,94495.80
2019-05-01T21:35:37.472Z,94493.23
2019-05-01T21:38:04.803Z,94505.70
2019-05-01T21:40:40.607Z,94497.62
2019-05-01T21:43:03.088Z,94494.77
2019-05-01T21:45:30.677Z,94497.74
2019-05-01T21:47:58.079Z,94502.61
2019-05-01T21:50:26.547Z,94500.14
2019-05-01T21:52:58.006Z,94503.73
2019-05-01T21:55:25.631Z,94509.72
2019-05-01T21:57:52.736Z,94506.86
2019-05-01T22:00:24.779Z,94504.32
2019-05-01T22:02:49.880Z,94510.36
2019-05-01T22:05:17.456Z,94506.09
2019-05-01T22:07:44.863Z,94510.63
2019-05-01T22:10:12.664Z,94508.27
2019-05-01T22:12:44.005Z,94519.47
2019-05-01T22:15:25.914Z,94517.52
2019-05-01T22:18:00.940Z,94527.14
2019-05-01T22:20:35.091Z,94526.63
2019-05-01T22:23:06.429Z,94525.81
2019-05-01T22:25:37.476Z,94516.52
2019-05-01T22:28:24.580Z,94520.04
2019-05-01T22:31:11.621Z,94524.91
2019-05-01T22:33:40.143Z,94519.73
2019-05-01T22:36:07.549Z,94520.13
2019-05-01T22:38:34.994Z,94528.25
2019-05-01T22:41:11.936Z,94532.27
2019-05-01T22:43:39.386Z,94521.16
2019-05-01T22:46:09.862Z,94530.48
2019-05-01T22:48:37.265Z,94526.84
2019-05-01T22:51:30.240Z,94529.24
2019-05-01T22:53:58.244Z,94526.00
2019-05-01T22:56:25.851Z,94530.05
2019-05-01T22:58:53.457Z,94519.89
2019-05-01T23:01:21.867Z,94528.78
2019-05-01T23:03:52.467Z,94522.22
2019-05-01T23:06:20.095Z,94521.98
2019-05-01T23:08:47.668Z,94524.70
2019-05-01T23:11:20.185Z,94523.34
2019-05-01T23:13:44.575Z,94520.27
2019-05-01T23:16:12.573Z,94514.33
2019-05-01T23:18:40.223Z,94521.70
2019-05-01T23:21:09.983Z,94518.83
2019-05-01T23:23:36.858Z,94513.22
2019-05-01T23:26:04.255Z,94522.39
2019-05-01T23:28:34.894Z,94511.81
2019-05-01T23:31:01.129Z,94510.55
2019-05-01T23:33:28.553Z,94500.23
2019-05-01T23:35:55.989Z,94498.92
2019-05-01T23:38:23.434Z,94506.89
2019-05-01T23:40:52.833Z,94503.98
2019-05-01T23:43:23.099Z,94499.78
2019-05-01T23:45:49.555Z,94501.86
2019-05-01T23:48:17.036Z,94498.09
2019-05-01T23:50:44.535Z,94495.76
2019-05-01T23:53:14.031Z,94488.93
2019-05-01T23:55:41.861Z,94488.84
2019-05-01T23:58:09.477Z,94488.98
