createdAt,value
2022-12-11T00:02:20.526Z,20.53
2022-12-11T00:04:47.170Z,24.27
2022-12-11T00:07:13.704Z,16.87
2022-12-11T00:09:40.390Z,19.13
2022-12-11T00:12:07.517Z,20.20
2022-12-11T00:14:34.175Z,19.70
2022-12-11T00:17:00.739Z,19.07
2022-12-11T00:19:30.163Z,20.73
2022-12-11T00:21:59.677Z,20.67
2022-12-11T00:24:28.279Z,22.60
2022-12-11T00:26:55.101Z,18.63
2022-12-11T00:29:21.629Z,28.97
2022-12-11T00:31:48.327Z,28.47
2022-12-11T00:34:14.907Z,27.93
2022-12-11T00:36:41.461Z,22.67
2022-12-11T00:39:08.058Z,26.77
2022-12-11T00:41:34.712Z,25.03
2022-12-11T00:44:01.362Z,20.63
2022-12-11T00:46:31.036Z,22.83
2022-12-11T00:49:00.609Z,24.60
2022-12-11T00:51:29.862Z,22.33
2022-12-11T00:53:56.369Z,20.90
2022-12-11T00:56:23.538Z,22.93
2022-12-11T00:58:50.255Z,25.20
2022-12-11T01:01:23.744Z,23.33
2022-12-11T01:03:52.744Z,24.90
2022-12-11T01:06:22.581Z,23.97
2022-12-11T01:09:09.532Z,25.67
2022-12-11T01:11:36.281Z,20.23
2022-12-11T01:14:03.366Z,22.03
2022-12-11T01:16:32.983Z,23.63
2022-12-11T01:19:03.333Z,24.90
2022-12-11T01:21:34.140Z,23.77
2022-12-11T01:24:03.484Z,22.93
2022-12-11T01:26:32.977Z,27.43
2022-12-11T01:29:02.296Z,22.37
2022-12-11T01:31:34.327Z,20.40
2022-12-11T01:34:04.425Z,20.50
2022-12-11T01:36:34.112Z,17.60
2022-12-11T01:39:02.678Z,21.37
2022-12-11T01:41:29.223Z,20.57
2022-12-11T01:44:15.918Z,23.17
2022-12-11T01:46:43.070Z,19.40
2022-12-11T01:49:13.146Z,15.33
2022-12-11T01:51:45.962Z,23.97
2022-12-11T01:54:14.890Z,22.97
2022-12-11T01:56:43.847Z,28.80
2022-12-11T01:59:11.172Z,21.93
2022-12-11T02:01:46.534Z,21.80
2022-12-11T02:04:14.456Z,22.57
2022-12-11T02:06:50.378Z,21.13
2022-12-11T02:09:21.696Z,18.60
2022-12-11T02:11:57.264Z,19.00
2022-12-11T02:14:48.886Z,18.00
2022-12-11T02:17:59.889Z,19.03
2022-12-11T02:20:41.932Z,22.20
2022-12-11T02:23:29.799Z,21.33
2022-12-11T02:26:38.468Z,19.50
2022-12-11T02:29:17.934Z,24.50
2022-12-11T02:32:22.938Z,20.17
2022-12-11T02:34:58.526Z,19.40
2022-12-11T02:37:29.890Z,25.13
2022-12-11T02:39:57.361Z,21.00
2022-12-11T02:42:28.655Z,20.87
2022-12-11T02:44:57.214Z,20.20
2022-12-11T02:47:26.783Z,20.50
2022-12-11T02:49:56.701Z,18.53
2022-12-11T02:52:25.153Z,21.20
2022-12-11T02:54:55.148Z,17.43
2022-12-11T02:57:31.710Z,20.13
2022-12-11T02:59:58.531Z,13.73
2022-12-11T03:02:25.193Z,15.43
2022-12-11T03:04:51.985Z,16.53
2022-12-11T03:07:24.594Z,17.27
2022-12-11T03:09:52.118Z,16.63
2022-12-11T03:12:30.472Z,12.87
2022-12-11T03:15:00.703Z,15.17
2022-12-11T03:17:48.652Z,20.13
2022-12-11T03:20:18.102Z,15.67
2022-12-11T03:22:57.683Z,14.40
2022-12-11T03:25:39.023Z,17.30
2022-12-11T03:28:19.397Z,14.87
2022-12-11T03:30:49.771Z,15.03
2022-12-11T03:33:23.548Z,19.57
2022-12-11T03:35:56.774Z,16.00
2022-12-11T03:38:28.141Z,16.27
2022-12-11T03:40:59.242Z,13.53
2022-12-11T03:43:28.605Z,17.40
2022-12-11T03:45:55.605Z,16.03
2022-12-11T03:48:25.412Z,18.70
2022-12-11T03:50:52.424Z,16.33
2022-12-11T03:53:20.445Z,16.63
2022-12-11T03:55:49.798Z,16.00
2022-12-11T03:58:16.342Z,16.70
2022-12-11T04:00:43.058Z,16.40
2022-12-11T04:03:16.058Z,22.93
2022-12-11T04:05:45.697Z,25.63
2022-12-11T04:08:13.176Z,18.67
2022-12-11T04:10:43.643Z,19.93
2022-12-11T04:13:10.809Z,16.13
2022-12-11T04:15:41.496Z,18.13
2022-12-11T04:18:26.971Z,17.60
2022-12-11T04:21:13.216Z,19.90
2022-12-11T04:24:01.235Z,19.40
2022-12-11T04:26:28.019Z,17.93
2022-12-11T04:28:54.548Z,15.97
2022-12-11T04:31:22.532Z,19.30
2022-12-11T04:33:49.361Z,21.77
2022-12-11T04:36:15.923Z,17.27
2022-12-11T04:38:42.425Z,17.57
2022-12-11T04:41:13.998Z,20.57
2022-12-11T04:43:46.496Z,15.73
2022-12-11T04:46:19.539Z,22.53
2022-12-11T04:48:46.903Z,17.73
2022-12-11T04:51:14.294Z,19.50
2022-12-11T04:53:43.750Z,21.17
2022-12-11T04:56:13.777Z,18.00
2022-12-11T04:58:50.264Z,17.67
2022-12-11T05:01:21.560Z,17.60
2022-12-11T05:03:48.387Z,19.43
2022-12-11T05:06:15.439Z,16.53
2022-12-11T05:08:45.569Z,17.37
2022-12-11T05:11:16.301Z,15.47
2022-12-11T05:13:46.317Z,15.10
2022-12-11T05:16:17.544Z,16.37
2022-12-11T05:18:44.510Z,16.87
2022-12-11T05:21:15.672Z,15.33
2022-12-11T05:23:43.974Z,22.77
2022-12-11T05:26:19.715Z,12.17
2022-12-11T05:28:47.023Z,15.57
2022-12-11T05:31:19.161Z,18.30
2022-12-11T05:33:46.903Z,16.57
2022-12-11T05:36:23.288Z,13.23
2022-12-11T05:38:51.070Z,13.00
2022-12-11T05:41:20.329Z,14.23
2022-12-11T05:43:46.936Z,15.17
2022-12-11T05:46:19.099Z,14.87
2022-12-11T05:48:51.464Z,14.13
2022-12-11T05:51:18.954Z,15.70
2022-12-11T05:53:50.576Z,12.93
2022-12-11T05:56:22.909Z,12.43
2022-12-11T05:58:50.481Z,15.93
2022-12-11T06:01:20.719Z,17.10
2022-12-11T06:03:47.727Z,16.37
2022-12-11T06:06:17.214Z,14.97
2022-12-11T06:08:46.412Z,14.23
2022-12-11T06:11:24.186Z,14.20
2022-12-11T06:13:51.492Z,10.67
2022-12-11T06:16:18.104Z,13.97
2022-12-11T06:18:48.601Z,21.47
2022-12-11T06:21:18.188Z,17.03
2022-12-11T06:23:49.706Z,12.40
2022-12-11T06:26:19.712Z,14.63
2022-12-11T06:28:49.979Z,17.10
2022-12-11T06:31:20.266Z,14.33
2022-12-11T06:33:48.916Z,15.50
2022-12-11T06:36:22.253Z,14.57
2022-12-11T06:38:49.655Z,14.73
2022-12-11T06:41:18.689Z,19.70
2022-12-11T06:43:45.416Z,20.57
2022-12-11T06:46:14.664Z,18.87
2022-12-11T06:48:42.317Z,16.37
2022-12-11T06:51:11.093Z,15.00
2022-12-11T06:53:37.872Z,13.77
2022-12-11T06:56:07.059Z,15.27
2022-12-11T06:58:35.624Z,21.30
2022-12-11T07:01:03.183Z,20.17
2022-12-11T07:03:29.888Z,17.27
2022-12-11T07:06:02.668Z,15.90
2022-12-11T07:08:29.490Z,13.10
2022-12-11T07:10:55.981Z,14.93
2022-12-11T07:13:22.519Z,14.63
2022-12-11T07:15:52.075Z,16.83
2022-12-11T07:18:20.493Z,12.57
2022-12-11T07:20:46.983Z,12.63
2022-12-11T07:23:13.522Z,11.30
2022-12-11T07:25:40.027Z,13.27
2022-12-11T07:28:06.542Z,11.40
2022-12-11T07:30:33.120Z,13.83
2022-12-11T07:32:59.717Z,13.47
2022-12-11T07:35:26.284Z,15.50
2022-12-11T07:37:52.815Z,18.50
2022-12-11T07:40:21.416Z,16.87
2022-12-11T07:42:48.145Z,14.40
2022-12-11T07:45:14.761Z,14.80
2022-12-11T07:47:41.255Z,15.73
2022-12-11T07:50:08.094Z,17.43
2022-12-11T07:52:35.018Z,14.77
2022-12-11T07:55:01.651Z,15.27
2022-12-11T07:57:29.168Z,12.13
2022-12-11T07:59:55.695Z,15.63
2022-12-11T08:02:25.035Z,11.47
2022-12-11T08:04:55.079Z,17.10
2022-12-11T08:07:24.738Z,10.87
2022-12-11T08:10:00.314Z,14.03
2022-12-11T08:12:26.888Z,15.20
2022-12-11T08:14:56.669Z,10.80
2022-12-11T08:17:29.609Z,12.20
2022-12-11T08:19:58.403Z,12.53
2022-12-11T08:22:24.928Z,13.30
2022-12-11T08:24:54.451Z,9.67
2022-12-11T08:27:23.068Z,13.27
2022-12-11T08:29:49.559Z,11.47
2022-12-11T08:32:17.235Z,12.27
2022-12-11T08:34:44.269Z,9.23
2022-12-11T08:37:10.783Z,11.97
2022-12-11T08:39:37.475Z,13.03
2022-12-11T08:42:04.055Z,11.20
2022-12-11T08:44:31.074Z,10.17
2022-12-11T08:46:57.606Z,12.77
2022-12-11T08:49:27.514Z,9.80
2022-12-11T08:51:56.446Z,12.27
2022-12-11T08:54:25.837Z,9.10
2022-12-11T08:56:58.099Z,13.27
2022-12-11T08:59:25.803Z,11.90
2022-12-11T09:01:56.184Z,9.13
2022-12-11T09:04:25.481Z,11.27
2022-12-11T09:06:54.969Z,8.10
2022-12-11T09:09:23.475Z,11.00
2022-12-11T09:11:50.431Z,13.90
2022-12-11T09:14:17.725Z,14.53
2022-12-11T09:16:44.236Z,12.40
2022-12-11T09:19:16.480Z,8.30
2022-12-11T09:21:44.176Z,14.07
2022-12-11T09:24:12.296Z,7.60
2022-12-11T09:26:39.266Z,9.93
2022-12-11T09:29:06.942Z,9.77
2022-12-11T09:31:35.645Z,8.23
2022-12-11T09:34:05.449Z,7.97
2022-12-11T09:36:32.877Z,9.83
2022-12-11T09:39:05.056Z,9.43
2022-12-11T09:41:34.550Z,9.47
2022-12-11T09:44:19.850Z,10.77
2022-12-11T09:46:47.350Z,8.07
2022-12-11T09:49:44.104Z,9.77
2022-12-11T09:52:23.238Z,13.43
2022-12-11T09:55:01.808Z,9.47
2022-12-11T09:57:28.273Z,11.83
2022-12-11T10:00:13.976Z,9.83
2022-12-11T10:02:54.167Z,8.17
2022-12-11T10:05:37.775Z,7.80
2022-12-11T10:08:19.323Z,9.73
2022-12-11T10:11:26.771Z,8.40
2022-12-11T10:14:25.476Z,8.33
2022-12-11T10:17:05.609Z,7.70
2022-12-11T10:19:33.192Z,8.97
2022-12-11T10:22:01.331Z,8.00
2022-12-11T10:27:40.943Z,9.57
2022-12-11T10:30:13.307Z,7.90
2022-12-11T10:33:18.533Z,9.10
2022-12-11T10:35:57.245Z,8.70
2022-12-11T10:38:33.274Z,11.90
2022-12-11T10:41:05.606Z,10.17
2022-12-11T10:43:46.109Z,10.67
2022-12-11T10:46:17.461Z,7.07
2022-12-11T10:48:55.475Z,9.20
2022-12-11T10:51:33.330Z,6.47
2022-12-11T10:54:17.569Z,10.23
2022-12-11T10:56:48.408Z,7.07
2022-12-11T10:59:30.783Z,7.83
2022-12-11T11:01:57.887Z,9.30
2022-12-11T11:04:31.805Z,9.73
2022-12-11T11:07:18.958Z,9.50
2022-12-11T11:09:46.340Z,10.63
2022-12-11T11:12:28.114Z,11.47
2022-12-11T11:15:13.150Z,8.37
2022-12-11T11:17:56.409Z,9.43
2022-12-11T11:20:29.754Z,8.13
2022-12-11T11:23:01.526Z,12.93
2022-12-11T11:25:31.356Z,6.97
2022-12-11T11:28:02.698Z,8.77
2022-12-11T11:30:40.007Z,7.20
2022-12-11T11:33:24.595Z,9.37
2022-12-11T11:35:57.552Z,8.23
2022-12-11T11:38:32.111Z,9.03
2022-12-11T11:41:18.636Z,11.90
2022-12-11T11:43:52.836Z,11.27
2022-12-11T11:46:29.592Z,9.63
2022-12-11T11:49:03.801Z,9.40
2022-12-11T11:51:39.033Z,8.40
2022-12-11T11:54:28.391Z,8.73
2022-12-11T11:56:57.390Z,9.00
2022-12-11T11:59:43.121Z,8.43
2022-12-11T12:02:17.760Z,9.33
2022-12-11T12:04:46.152Z,9.00
2022-12-11T12:07:42.214Z,8.93
2022-12-11T12:10:26.633Z,9.70
2022-12-11T12:13:44.332Z,9.17
2022-12-11T12:16:01.581Z,8.83
2022-12-11T12:18:34.983Z,8.30
2022-12-11T12:21:26.445Z,7.50
2022-12-11T12:24:44.160Z,9.27
2022-12-11T12:27:51.574Z,10.33
2022-12-11T12:30:22.987Z,8.67
2022-12-11T12:33:27.908Z,6.70
2022-12-11T12:36:19.809Z,7.83
2022-12-11T12:39:00.973Z,8.17
2022-12-11T12:41:33.483Z,7.27
2022-12-11T12:44:03.870Z,8.83
2022-12-11T12:46:45.682Z,8.47
2022-12-11T12:49:17.621Z,9.83
2022-12-11T12:51:45.757Z,9.13
2022-12-11T12:54:17.899Z,8.70
2022-12-11T12:56:47.062Z,10.77
2022-12-11T12:59:40.265Z,14.03
2022-12-11T13:02:16.954Z,8.73
2022-12-11T13:04:56.483Z,9.17
2022-12-11T13:07:32.902Z,8.97
2022-12-11T13:10:36.399Z,11.90
2022-12-11T13:13:05.512Z,10.80
2022-12-11T13:15:40.970Z,12.23
2022-12-11T13:18:32.617Z,10.93
2022-12-11T13:20:59.573Z,8.23
2022-12-11T13:23:34.259Z,10.33
2022-12-11T13:26:04.998Z,10.90
2022-12-11T13:28:39.508Z,8.17
2022-12-11T13:31:15.628Z,8.20
2022-12-11T13:34:23.215Z,8.57
2022-12-11T13:36:54.181Z,6.77
2022-12-11T13:39:30.618Z,8.67
2022-12-11T13:42:05.863Z,9.93
2022-12-11T13:44:42.446Z,10.80
2022-12-11T13:47:15.593Z,10.00
2022-12-11T13:49:46.139Z,13.63
2022-12-11T13:52:24.050Z,11.33
2022-12-11T13:54:59.705Z,10.23
2022-12-11T13:57:28.377Z,8.20
2022-12-11T13:59:59.492Z,8.70
2022-12-11T14:02:32.499Z,14.03
2022-12-11T14:05:02.995Z,11.77
2022-12-11T14:07:37.983Z,13.63
2022-12-11T14:10:22.014Z,12.27
2022-12-11T14:12:59.656Z,11.83
2022-12-11T14:15:28.165Z,7.70
2022-12-11T14:17:56.887Z,11.53
2022-12-11T14:20:32.422Z,10.57
2022-12-11T14:23:17.152Z,14.50
2022-12-11T14:26:11.913Z,9.63
2022-12-11T14:28:42.123Z,9.13
2022-12-11T14:31:12.202Z,6.07
2022-12-11T14:33:43.957Z,11.57
2022-12-11T14:36:11.322Z,10.13
2022-12-11T14:38:47.787Z,10.00
2022-12-11T14:41:23.148Z,9.43
2022-12-11T14:43:56.518Z,8.03
2022-12-11T14:46:38.397Z,7.97
2022-12-11T14:49:28.498Z,11.00
2022-12-11T14:51:59.274Z,10.67
2022-12-11T14:54:34.376Z,9.73
2022-12-11T14:57:06.236Z,12.03
2022-12-11T14:59:41.197Z,10.10
2022-12-11T15:02:30.407Z,11.53
2022-12-11T15:05:19.736Z,14.53
2022-12-11T15:07:58.288Z,12.47
2022-12-11T15:10:36.147Z,11.93
2022-12-11T15:13:06.000Z,14.20
2022-12-11T15:15:39.330Z,12.07
2022-12-11T15:18:14.380Z,12.23
2022-12-11T15:20:41.353Z,13.37
2022-12-11T15:23:08.490Z,10.57
2022-12-11T15:25:35.393Z,12.90
2022-12-11T15:28:02.341Z,11.80
2022-12-11T15:30:35.166Z,14.03
2022-12-11T15:33:10.217Z,11.17
2022-12-11T15:35:38.402Z,13.13
2022-12-11T15:38:05.553Z,11.23
2022-12-11T15:40:32.393Z,10.80
2022-12-11T15:43:03.249Z,11.10
2022-12-11T15:45:30.874Z,12.73
2022-12-11T15:48:01.174Z,13.40
2022-12-11T15:50:30.344Z,12.77
2022-12-11T15:52:59.646Z,12.97
2022-12-11T15:55:35.094Z,16.17
2022-12-11T15:58:09.316Z,20.13
2022-12-11T16:00:35.829Z,15.50
2022-12-11T16:03:02.390Z,16.27
2022-12-11T16:05:32.009Z,19.33
2022-12-11T16:08:01.503Z,18.27
2022-12-11T16:10:29.376Z,17.47
2022-12-11T16:12:59.527Z,14.90
2022-12-11T16:15:29.822Z,19.03
2022-12-11T16:18:08.665Z,14.57
2022-12-11T16:20:36.975Z,15.63
2022-12-11T16:23:04.477Z,14.77
2022-12-11T16:25:32.705Z,15.73
2022-12-11T16:28:02.404Z,15.40
2022-12-11T16:30:31.792Z,18.63
2022-12-11T16:33:00.907Z,18.33
2022-12-11T16:35:29.975Z,16.40
2022-12-11T16:37:59.217Z,24.03
2022-12-11T16:40:25.808Z,16.57
2022-12-11T16:42:52.767Z,17.43
2022-12-11T16:45:23.137Z,13.90
2022-12-11T16:47:49.804Z,25.37
2022-12-11T16:50:17.447Z,22.17
2022-12-11T16:52:45.021Z,21.40
2022-12-11T16:55:12.815Z,19.33
2022-12-11T16:57:39.616Z,15.83
2022-12-11T17:00:09.091Z,20.77
2022-12-11T17:02:36.367Z,20.50
2022-12-11T17:05:03.041Z,27.70
2022-12-11T17:07:33.272Z,22.93
2022-12-11T17:10:02.854Z,24.13
2022-12-11T17:12:32.293Z,23.63
2022-12-11T17:15:02.075Z,24.10
2022-12-11T17:17:31.452Z,23.80
2022-12-11T17:20:01.269Z,22.07
2022-12-11T17:22:30.821Z,23.97
2022-12-11T17:25:02.094Z,29.37
2022-12-11T17:27:31.450Z,24.47
2022-12-11T17:29:59.791Z,22.37
2022-12-11T17:32:31.000Z,23.60
2022-12-11T17:35:00.786Z,26.17
2022-12-11T17:37:29.376Z,25.87
2022-12-11T17:39:55.966Z,26.47
2022-12-11T17:42:22.486Z,30.77
2022-12-11T17:44:48.975Z,28.43
2022-12-11T17:47:15.495Z,25.20
2022-12-11T17:49:42.047Z,30.80
2022-12-11T17:52:08.694Z,29.93
2022-12-11T17:54:35.453Z,25.83
2022-12-11T17:57:03.092Z,26.70
2022-12-11T17:59:29.704Z,39.93
2022-12-11T18:01:56.300Z,47.57
2022-12-11T18:04:23.948Z,31.13
2022-12-11T18:06:50.451Z,25.37
2022-12-11T18:09:17.013Z,28.50
2022-12-11T18:11:43.568Z,24.27
2022-12-11T18:14:17.170Z,25.17
2022-12-11T18:16:44.260Z,20.97
2022-12-11T18:19:10.949Z,25.50
2022-12-11T18:21:41.287Z,25.20
2022-12-11T18:24:08.829Z,27.33
2022-12-11T18:26:35.904Z,29.27
2022-12-11T18:29:02.459Z,22.97
2022-12-11T18:31:31.603Z,21.63
2022-12-11T18:33:59.709Z,28.90
2022-12-11T18:36:29.022Z,20.97
2022-12-11T18:38:55.550Z,24.40
2022-12-11T18:41:37.257Z,31.07
2022-12-11T18:44:16.711Z,24.30
2022-12-11T18:46:52.133Z,29.77
2022-12-11T18:49:19.176Z,26.40
2022-12-11T18:51:45.675Z,32.80
2022-12-11T18:54:12.634Z,34.20
2022-12-11T18:56:50.798Z,24.77
2022-12-11T18:59:31.192Z,23.63
2022-12-11T19:02:00.806Z,28.67
2022-12-11T19:04:31.264Z,25.67
2022-12-11T19:07:02.459Z,27.37
2022-12-11T19:09:36.910Z,25.93
2022-12-11T19:12:04.926Z,24.17
2022-12-11T19:14:31.481Z,27.40
2022-12-11T19:17:01.057Z,30.03
2022-12-11T19:19:30.704Z,26.13
2022-12-11T19:21:59.628Z,24.87
2022-12-11T19:24:26.111Z,25.63
2022-12-11T19:26:52.729Z,21.63
2022-12-11T19:29:23.577Z,23.30
2022-12-11T19:31:50.747Z,27.73
2022-12-11T19:34:18.072Z,21.60
2022-12-11T19:36:44.766Z,21.50
2022-12-11T19:39:13.360Z,21.83
2022-12-11T19:41:41.345Z,24.17
2022-12-11T19:44:08.857Z,25.47
2022-12-11T19:46:35.942Z,21.63
2022-12-11T19:49:21.569Z,29.67
2022-12-11T19:52:04.650Z,25.20
2022-12-11T19:54:32.435Z,24.57
2022-12-11T19:56:59.684Z,25.50
2022-12-11T19:59:26.189Z,21.80
2022-12-11T20:01:53.489Z,20.33
2022-12-11T20:04:23.516Z,23.30
2022-12-11T20:06:53.096Z,24.47
2022-12-11T20:09:19.706Z,20.90
2022-12-11T20:11:47.821Z,29.50
2022-12-11T20:14:19.618Z,30.70
2022-12-11T20:17:09.762Z,32.70
2022-12-11T20:19:32.763Z,32.53
2022-12-11T20:22:00.143Z,31.93
2022-12-11T20:24:29.406Z,26.43
2022-12-11T20:27:00.273Z,26.10
2022-12-11T20:29:29.620Z,28.70
2022-12-11T20:31:56.990Z,25.60
2022-12-11T20:34:23.832Z,23.83
2022-12-11T20:36:52.345Z,22.73
2022-12-11T20:39:18.828Z,26.90
2022-12-11T20:41:45.356Z,31.27
2022-12-11T20:44:11.888Z,32.77
2022-12-11T20:46:38.372Z,25.50
2022-12-11T20:49:05.010Z,32.13
2022-12-11T20:51:32.758Z,26.67
2022-12-11T20:54:02.149Z,25.30
2022-12-11T20:56:32.070Z,31.13
2022-12-11T20:59:01.929Z,28.37
2022-12-11T21:01:33.059Z,23.83
2022-12-11T21:04:00.059Z,27.63
2022-12-11T21:06:31.334Z,28.40
2022-12-11T21:09:00.780Z,27.03
2022-12-11T21:11:30.479Z,25.63
2022-12-11T21:13:59.928Z,45.83
2022-12-11T21:16:30.239Z,39.07
2022-12-11T21:19:01.617Z,30.87
2022-12-11T21:21:32.075Z,32.20
2022-12-11T21:24:01.341Z,27.57
2022-12-11T21:26:30.816Z,27.57
2022-12-11T21:28:59.643Z,27.83
2022-12-11T21:31:28.627Z,30.90
2022-12-11T21:33:55.215Z,28.33
2022-12-11T21:36:21.737Z,24.63
2022-12-11T21:38:48.890Z,32.17
2022-12-11T21:41:22.351Z,29.83
2022-12-11T21:46:38.063Z,27.70
2022-12-11T21:49:04.779Z,32.13
2022-12-11T21:51:40.264Z,28.77
2022-12-11T21:54:13.378Z,31.13
2022-12-11T21:56:40.705Z,31.57
2022-12-11T21:59:07.358Z,33.90
2022-12-11T22:01:40.924Z,40.97
2022-12-11T22:04:09.264Z,38.67
2022-12-11T22:06:36.366Z,39.57
2022-12-11T22:09:03.096Z,32.97
2022-12-11T22:11:32.509Z,31.73
2022-12-11T22:13:59.337Z,36.37
2022-12-11T22:16:25.929Z,37.33
2022-12-11T22:18:52.695Z,39.23
2022-12-11T22:21:19.858Z,37.40
2022-12-11T22:23:46.785Z,35.73
2022-12-11T22:26:20.197Z,34.43
2022-12-11T22:28:47.178Z,27.37
2022-12-11T22:31:16.677Z,29.13
2022-12-11T22:33:43.594Z,29.53
2022-12-11T22:36:10.920Z,28.07
2022-12-11T22:38:37.515Z,32.60
2022-12-11T22:41:21.898Z,29.80
2022-12-11T22:43:48.861Z,30.47
2022-12-11T22:46:16.740Z,31.60
2022-12-11T22:48:43.260Z,31.10
2022-12-11T22:51:10.335Z,31.63
2022-12-11T22:53:36.876Z,33.03
2022-12-11T22:56:08.156Z,40.67
2022-12-11T22:58:35.214Z,43.43
2022-12-11T23:01:02.612Z,42.30
2022-12-11T23:03:31.263Z,44.87
2022-12-11T23:06:01.979Z,43.60
2022-12-11T23:08:32.135Z,42.20
2022-12-11T23:11:01.267Z,42.93
2022-12-11T23:13:27.773Z,45.00
2022-12-11T23:15:54.289Z,41.47
2022-12-11T23:18:20.801Z,33.87
2022-12-11T23:20:49.446Z,45.30
2022-12-11T23:23:16.042Z,46.20
2022-12-11T23:25:42.533Z,43.40
2022-12-11T23:28:09.032Z,39.83
2022-12-11T23:30:35.713Z,36.10
2022-12-11T23:33:02.207Z,37.83
2022-12-11T23:35:32.890Z,36.37
2022-12-11T23:38:01.781Z,38.80
2022-12-11T23:40:28.317Z,38.87
2022-12-11T23:42:54.806Z,37.70
2022-12-11T23:45:21.339Z,32.67
2022-12-11T23:47:47.861Z,36.60
2022-12-11T23:50:14.462Z,36.60
2022-12-11T23:52:40.993Z,30.97
2022-12-11T23:55:08.393Z,32.87
2022-12-11T23:57:35.438Z,34.63
