createdAt,value
2018-03-04T00:01:05.482Z,1.70
2018-03-04T00:03:33.650Z,1.70
2018-03-04T00:06:01.834Z,1.80
2018-03-04T00:08:30.047Z,2.00
2018-03-04T00:10:58.986Z,2.10
2018-03-04T00:13:27.178Z,2.10
2018-03-04T00:15:55.335Z,2.20
2018-03-04T00:18:23.523Z,2.30
2018-03-04T00:20:51.721Z,2.30
2018-03-04T00:23:19.888Z,2.40
2018-03-04T00:25:48.050Z,2.50
2018-03-04T00:28:16.230Z,2.60
2018-03-04T00:30:44.388Z,2.70
2018-03-04T00:33:12.564Z,2.80
2018-03-04T00:35:40.722Z,2.70
2018-03-04T00:38:08.888Z,2.70
2018-03-04T00:40:37.081Z,2.80
2018-03-04T00:43:05.252Z,2.90
2018-03-04T00:45:33.425Z,2.90
2018-03-04T00:48:01.590Z,3.00
2018-03-04T00:50:29.762Z,3.00
2018-03-04T00:52:57.945Z,3.10
2018-03-04T00:55:26.209Z,3.00
2018-03-04T00:57:54.375Z,2.90
2018-03-04T01:00:22.569Z,2.80
2018-03-04T01:02:50.744Z,2.70
2018-03-04T01:05:19.917Z,2.70
2018-03-04T01:07:48.102Z,2.60
2018-03-04T01:10:16.279Z,2.60
2018-03-04T01:12:44.436Z,2.60
2018-03-04T01:15:12.631Z,2.60
2018-03-04T01:17:40.796Z,2.60
2018-03-04T01:20:08.954Z,2.60
2018-03-04T01:22:37.125Z,2.60
2018-03-04T01:25:07.160Z,2.60
2018-03-04T01:27:35.331Z,2.60
2018-03-04T01:30:03.496Z,2.60
2018-03-04T01:32:31.654Z,2.50
2018-03-04T01:35:00.676Z,2.30
2018-03-04T01:37:28.970Z,2.30
2018-03-04T01:39:57.226Z,2.20
2018-03-04T01:42:25.422Z,2.10
2018-03-04T01:44:56.860Z,2.00
2018-03-04T01:47:25.047Z,1.90
2018-03-04T01:49:53.220Z,1.90
2018-03-04T01:52:21.386Z,1.70
2018-03-04T01:54:49.548Z,1.70
2018-03-04T01:57:17.701Z,1.40
2018-03-04T01:59:45.868Z,1.30
2018-03-04T02:02:14.853Z,1.30
2018-03-04T02:04:43.073Z,1.20
2018-03-04T02:07:11.251Z,1.10
2018-03-04T02:09:39.416Z,1.00
2018-03-04T02:12:07.597Z,0.90
2018-03-04T02:14:37.946Z,1.00
2018-03-04T02:17:06.161Z,0.90
2018-03-04T02:19:35.192Z,0.70
2018-03-04T02:22:03.416Z,0.70
2018-03-04T02:24:36.250Z,0.60
2018-03-04T02:27:04.516Z,0.60
2018-03-04T02:29:34.654Z,0.60
2018-03-04T02:32:02.873Z,0.60
2018-03-04T02:34:34.872Z,0.60
2018-03-04T02:37:03.047Z,0.60
2018-03-04T02:39:33.679Z,0.60
2018-03-04T02:42:01.852Z,0.60
2018-03-04T02:44:36.246Z,0.60
2018-03-04T02:47:05.207Z,0.90
2018-03-04T02:49:33.390Z,0.90
2018-03-04T02:52:01.581Z,1.10
2018-03-04T02:54:31.731Z,1.20
2018-03-04T02:56:59.902Z,1.30
2018-03-04T02:59:28.074Z,1.30
2018-03-04T03:01:56.590Z,1.40
2018-03-04T03:04:26.967Z,1.40
2018-03-04T03:06:55.920Z,1.60
2018-03-04T03:09:24.115Z,1.50
2018-03-04T03:11:53.162Z,1.60
2018-03-04T03:14:21.446Z,1.60
2018-03-04T03:16:49.628Z,1.60
2018-03-04T03:19:17.806Z,1.50
2018-03-04T03:21:45.982Z,1.40
2018-03-04T03:24:18.021Z,1.40
2018-03-04T03:26:46.179Z,1.40
2018-03-04T03:29:14.408Z,1.30
2018-03-04T03:31:42.576Z,1.20
2018-03-04T03:34:14.399Z,1.10
2018-03-04T03:36:43.282Z,1.00
2018-03-04T03:39:11.574Z,0.90
2018-03-04T03:41:39.739Z,0.80
2018-03-04T03:44:14.128Z,0.80
2018-03-04T03:46:46.281Z,0.60
2018-03-04T03:49:14.437Z,0.60
2018-03-04T03:51:49.431Z,0.60
2018-03-04T03:54:23.135Z,0.50
2018-03-04T03:56:51.422Z,0.50
2018-03-04T03:59:19.579Z,0.40
2018-03-04T04:01:47.754Z,0.30
2018-03-04T04:04:16.032Z,0.30
2018-03-04T04:06:44.193Z,0.30
2018-03-04T04:09:12.367Z,0.30
2018-03-04T04:11:40.580Z,0.20
2018-03-04T04:14:12.433Z,0.20
2018-03-04T04:16:40.709Z,0.20
2018-03-04T04:19:08.882Z,0.20
2018-03-04T04:21:37.041Z,0.10
2018-03-04T04:24:05.418Z,0.10
2018-03-04T04:26:33.573Z,0.00
2018-03-04T04:29:01.754Z,0.00
2018-03-04T04:31:30.683Z,0.00
2018-03-04T04:33:58.855Z,0.00
2018-03-04T04:36:27.009Z,0.00
2018-03-04T04:38:55.434Z,-0.10
2018-03-04T04:41:23.623Z,-0.10
2018-03-04T04:43:51.777Z,-0.20
2018-03-04T04:46:19.932Z,-0.20
2018-03-04T04:48:48.101Z,-0.20
2018-03-04T04:51:16.269Z,-0.20
2018-03-04T04:53:48.131Z,-0.30
2018-03-04T04:56:16.474Z,-0.30
2018-03-04T04:58:45.405Z,-0.30
2018-03-04T05:01:14.369Z,-0.30
2018-03-04T05:03:56.520Z,-0.30
2018-03-04T05:06:24.665Z,-0.30
2018-03-04T05:08:52.940Z,-0.40
2018-03-04T05:11:21.130Z,-0.40
2018-03-04T05:13:51.355Z,-0.40
2018-03-04T05:16:19.560Z,-0.30
2018-03-04T05:18:47.796Z,-0.40
2018-03-04T05:21:16.034Z,-0.30
2018-03-04T05:23:45.086Z,-0.50
2018-03-04T05:26:13.247Z,-0.50
2018-03-04T05:28:41.458Z,-0.50
2018-03-04T05:31:09.688Z,-0.60
2018-03-04T05:33:37.972Z,-0.60
2018-03-04T05:36:06.151Z,-0.60
2018-03-04T05:38:34.341Z,-0.60
2018-03-04T05:41:02.525Z,-0.50
2018-03-04T05:43:31.750Z,-0.60
2018-03-04T05:46:00.688Z,-0.60
2018-03-04T05:48:28.853Z,-0.70
2018-03-04T05:50:57.014Z,-0.60
2018-03-04T05:53:26.277Z,-0.60
2018-03-04T05:55:54.453Z,-0.70
2018-03-04T05:58:22.641Z,-0.70
2018-03-04T06:00:50.846Z,-0.60
2018-03-04T06:03:19.021Z,-0.60
2018-03-04T06:05:48.021Z,-0.60
2018-03-04T06:08:16.247Z,-0.70
2018-03-04T06:10:44.433Z,-0.70
2018-03-04T06:13:13.403Z,-0.80
2018-03-04T06:15:41.576Z,-0.90
2018-03-04T06:18:09.760Z,-0.80
2018-03-04T06:20:37.965Z,-0.80
2018-03-04T06:23:06.146Z,-0.80
2018-03-04T06:25:34.310Z,-0.70
2018-03-04T06:28:02.472Z,-0.70
2018-03-04T06:30:31.414Z,-0.60
2018-03-04T06:32:59.587Z,-0.60
2018-03-04T06:35:27.760Z,-0.50
2018-03-04T06:37:56.859Z,-0.40
2018-03-04T06:40:25.061Z,-0.50
2018-03-04T06:42:54.431Z,-0.40
2018-03-04T06:45:25.971Z,-0.40
2018-03-04T06:47:54.142Z,-0.40
2018-03-04T06:50:29.131Z,-0.30
2018-03-04T06:52:58.066Z,-0.10
2018-03-04T06:55:26.303Z,-0.10
2018-03-04T06:57:54.475Z,0.00
2018-03-04T07:00:22.625Z,0.00
2018-03-04T07:02:50.798Z,0.10
2018-03-04T07:05:22.214Z,0.10
2018-03-04T07:07:50.482Z,0.10
2018-03-04T07:10:18.667Z,0.20
2018-03-04T07:12:47.600Z,0.40
2018-03-04T07:15:20.028Z,0.40
2018-03-04T07:17:48.341Z,0.60
2018-03-04T07:20:16.523Z,0.80
2018-03-04T07:22:44.689Z,0.90
2018-03-04T07:25:12.984Z,0.80
2018-03-04T07:27:41.908Z,0.80
2018-03-04T07:30:10.056Z,0.90
2018-03-04T07:32:38.234Z,1.00
2018-03-04T07:35:07.280Z,1.10
2018-03-04T07:37:35.450Z,1.00
2018-03-04T07:40:03.621Z,1.20
2018-03-04T07:42:32.851Z,1.40
2018-03-04T07:45:02.013Z,1.40
2018-03-04T07:47:30.157Z,1.50
2018-03-04T07:49:59.119Z,1.60
2018-03-04T07:52:27.330Z,1.60
2018-03-04T07:54:56.325Z,1.80
2018-03-04T07:57:24.481Z,1.80
2018-03-04T07:59:53.444Z,2.00
2018-03-04T08:02:22.415Z,2.00
2018-03-04T08:04:52.241Z,2.20
2018-03-04T08:07:24.725Z,2.30
2018-03-04T08:09:52.897Z,2.40
2018-03-04T08:12:21.078Z,2.40
2018-03-04T08:14:50.404Z,2.80
2018-03-04T08:17:20.158Z,3.10
2018-03-04T08:19:48.354Z,3.10
2018-03-04T08:22:16.506Z,3.30
2018-03-04T08:25:00.102Z,3.60
2018-03-04T08:27:42.704Z,4.20
2018-03-04T08:30:10.865Z,4.20
2018-03-04T08:32:39.023Z,4.40
2018-03-04T08:35:07.303Z,4.60
2018-03-04T08:37:35.537Z,4.80
2018-03-04T08:40:03.702Z,4.90
2018-03-04T08:42:31.872Z,5.10
2018-03-04T08:45:00.160Z,5.20
2018-03-04T08:47:28.382Z,5.30
2018-03-04T08:49:56.542Z,5.30
2018-03-04T08:52:24.709Z,5.40
2018-03-04T08:54:53.883Z,5.60
2018-03-04T08:57:22.032Z,5.60
2018-03-04T08:59:56.573Z,5.70
2018-03-04T09:02:24.735Z,5.80
2018-03-04T09:04:53.819Z,5.90
2018-03-04T09:07:23.385Z,5.90
2018-03-04T09:09:51.903Z,5.90
2018-03-04T09:12:20.186Z,5.90
2018-03-04T09:14:48.515Z,5.90
2018-03-04T09:17:17.947Z,6.00
2018-03-04T09:19:46.150Z,6.00
2018-03-04T09:22:15.568Z,6.00
2018-03-04T09:24:43.901Z,6.00
2018-03-04T09:27:12.038Z,6.10
2018-03-04T09:29:40.217Z,6.10
2018-03-04T09:32:15.907Z,6.20
2018-03-04T09:40:58.931Z,6.40
2018-03-04T09:43:28.428Z,6.60
2018-03-04T09:45:57.422Z,6.70
2018-03-04T09:48:28.365Z,6.90
2018-03-04T09:50:57.563Z,6.90
2018-03-04T09:53:26.709Z,7.10
2018-03-04T09:55:55.724Z,7.20
2018-03-04T10:40:59.623Z,9.90
2018-03-04T10:43:29.382Z,9.80
2018-03-04T10:45:58.134Z,9.80
2018-03-04T10:48:27.234Z,9.80
2018-03-04T10:50:57.833Z,9.70
2018-03-04T10:53:26.847Z,9.70
2018-03-04T10:55:55.897Z,9.60
2018-03-04T10:58:26.178Z,9.60
2018-03-04T11:01:13.567Z,9.60
2018-03-04T11:03:42.711Z,9.60
2018-03-04T11:08:44.203Z,9.70
2018-03-04T11:11:12.822Z,9.80
2018-03-04T11:13:41.153Z,9.90
2018-03-04T11:16:10.591Z,9.90
2018-03-04T11:18:40.946Z,9.90
2018-03-04T11:21:09.125Z,9.90
2018-03-04T11:23:40.429Z,10.00
2018-03-04T11:26:09.002Z,10.10
2018-03-04T11:28:38.141Z,10.40
2018-03-04T11:31:16.245Z,10.40
2018-03-04T11:33:47.504Z,10.40
2018-03-04T11:36:20.231Z,10.50
2018-03-04T11:38:54.896Z,10.50
2018-03-04T11:41:23.835Z,10.70
2018-03-04T11:43:57.717Z,10.70
2018-03-04T11:46:27.509Z,10.60
2018-03-04T11:48:56.946Z,10.70
2018-03-04T11:51:29.189Z,10.80
2018-03-04T11:56:54.276Z,11.00
2018-03-04T11:59:22.488Z,10.90
2018-03-04T12:01:51.454Z,10.90
2018-03-04T12:04:19.762Z,11.00
2018-03-04T12:06:47.959Z,11.00
2018-03-04T12:09:16.394Z,11.10
2018-03-04T12:11:44.651Z,11.10
2018-03-04T12:14:13.095Z,11.10
2018-03-04T12:16:42.029Z,11.20
2018-03-04T12:19:11.382Z,11.50
2018-03-04T12:21:39.562Z,11.50
2018-03-04T12:24:07.834Z,11.70
2018-03-04T12:26:36.019Z,11.80
2018-03-04T12:29:04.263Z,12.00
2018-03-04T12:31:32.433Z,12.10
2018-03-04T12:34:06.844Z,12.30
2018-03-04T12:36:35.050Z,12.40
2018-03-04T12:39:19.938Z,12.30
2018-03-04T12:42:00.379Z,12.40
2018-03-04T12:44:35.629Z,12.40
2018-03-04T12:47:11.126Z,12.50
2018-03-04T12:49:39.301Z,12.40
2018-03-04T12:52:07.640Z,12.50
2018-03-04T12:54:36.899Z,12.60
2018-03-04T12:57:06.502Z,12.70
2018-03-04T12:59:40.427Z,12.70
2018-03-04T13:02:09.072Z,12.80
2018-03-04T13:04:37.576Z,12.90
2018-03-04T13:17:46.249Z,13.40
2018-03-04T13:26:02.793Z,13.60
2018-03-04T13:28:36.481Z,13.70
2018-03-04T13:31:08.082Z,13.50
2018-03-04T13:33:40.557Z,13.50
2018-03-04T13:36:11.163Z,13.40
2018-03-04T13:38:40.966Z,13.50
2018-03-04T13:41:11.180Z,13.60
2018-03-04T13:43:42.299Z,13.70
2018-03-04T13:46:12.646Z,13.90
2018-03-04T13:48:44.449Z,14.10
2018-03-04T13:51:14.338Z,13.80
2018-03-04T13:53:43.122Z,13.60
2018-03-04T13:56:11.302Z,13.70
2018-03-04T13:58:41.010Z,13.90
2018-03-04T14:01:11.353Z,14.10
2018-03-04T14:03:40.456Z,14.20
2018-03-04T14:08:55.091Z,15.70
2018-03-04T14:11:32.828Z,16.50
2018-03-04T14:14:07.849Z,17.40
2018-03-04T14:16:42.409Z,17.70
2018-03-04T14:19:11.584Z,17.40
2018-03-04T14:21:42.933Z,16.90
2018-03-04T14:24:12.663Z,16.30
2018-03-04T14:26:43.346Z,15.60
2018-03-04T14:29:12.614Z,16.30
2018-03-04T14:34:25.227Z,17.00
2018-03-04T14:36:57.250Z,18.20
2018-03-04T14:42:19.144Z,20.00
2018-03-04T14:45:03.899Z,19.20
2018-03-04T14:47:34.453Z,19.20
2018-03-04T14:50:03.815Z,18.20
2018-03-04T14:52:50.794Z,17.80
2018-03-04T15:04:56.761Z,18.30
2018-03-04T15:07:41.982Z,18.20
2018-03-04T15:10:13.916Z,17.50
2018-03-04T15:12:43.031Z,17.10
2018-03-04T15:30:29.408Z,13.60
2018-03-04T15:33:01.891Z,13.30
2018-03-04T15:35:32.181Z,13.10
2018-03-04T15:38:01.111Z,13.00
2018-03-04T15:40:30.310Z,12.90
2018-03-04T15:42:59.738Z,12.70
2018-03-04T15:58:57.040Z,12.20
2018-03-04T16:01:25.818Z,11.90
2018-03-04T16:04:00.198Z,11.90
2018-03-04T16:09:15.240Z,12.00
2018-03-04T16:11:53.797Z,11.90
2018-03-04T16:14:23.659Z,11.90
2018-03-04T16:16:52.199Z,11.80
2018-03-04T16:19:21.538Z,11.70
2018-03-04T16:21:54.199Z,11.70
2018-03-04T16:24:35.153Z,11.50
2018-03-04T16:27:27.419Z,11.30
2018-03-04T16:36:06.053Z,11.00
2018-03-04T16:41:24.847Z,10.40
2018-03-04T16:47:23.228Z,10.30
2018-03-04T16:58:21.939Z,9.70
2018-03-04T17:00:50.061Z,9.60
2018-03-04T17:03:20.051Z,9.50
2018-03-04T17:17:23.219Z,9.40
2018-03-04T18:29:10.999Z,6.40
2018-03-04T18:31:43.502Z,6.40
2018-03-04T18:37:36.662Z,6.40
2018-03-04T18:45:35.019Z,6.40
2018-03-04T18:48:04.343Z,6.50
2018-03-04T18:50:33.954Z,6.50
2018-03-04T18:53:30.967Z,6.60
2018-03-04T18:56:00.521Z,6.60
2018-03-04T18:58:30.210Z,6.70
2018-03-04T19:00:58.486Z,6.70
2018-03-04T19:03:26.774Z,6.60
2018-03-04T19:05:55.795Z,6.70
2018-03-04T19:08:23.960Z,6.60
2018-03-04T19:10:52.224Z,6.60
2018-03-04T19:13:21.197Z,6.60
2018-03-04T19:15:49.435Z,6.60
2018-03-04T19:18:17.586Z,6.60
2018-03-04T19:20:46.708Z,6.60
2018-03-04T19:23:14.882Z,6.70
2018-03-04T19:25:43.060Z,6.60
2018-03-04T19:28:11.253Z,6.40
2018-03-04T19:30:47.668Z,6.40
2018-03-04T19:33:16.085Z,6.40
2018-03-04T19:35:45.753Z,6.50
2018-03-04T19:38:25.087Z,6.50
2018-03-04T19:41:07.766Z,6.50
2018-03-04T19:46:35.100Z,6.40
2018-03-04T19:52:29.138Z,6.30
2018-03-04T19:55:03.560Z,6.20
2018-03-04T19:57:34.082Z,6.10
2018-03-04T20:00:13.061Z,6.10
2018-03-04T20:02:42.027Z,6.00
2018-03-04T20:08:09.632Z,6.00
2018-03-04T20:16:39.342Z,6.00
2018-03-04T20:19:08.823Z,5.90
2018-03-04T20:21:37.014Z,5.90
2018-03-04T20:24:10.335Z,5.70
2018-03-04T20:26:38.633Z,5.70
2018-03-04T20:29:06.794Z,5.70
2018-03-04T20:31:49.127Z,5.70
2018-03-04T20:34:17.363Z,5.70
2018-03-04T20:36:51.819Z,5.60
2018-03-04T20:39:21.951Z,5.60
2018-03-04T20:44:49.046Z,5.50
2018-03-04T20:47:17.224Z,5.50
2018-03-04T20:49:48.460Z,5.40
2018-03-04T20:52:18.065Z,5.40
2018-03-04T20:54:49.895Z,5.30
2018-03-04T20:57:19.731Z,5.30
2018-03-04T20:59:48.201Z,5.20
2018-03-04T21:05:56.960Z,5.20
2018-03-04T21:08:32.616Z,5.20
2018-03-04T21:28:43.648Z,5.70
2018-03-04T21:34:00.796Z,5.60
2018-03-04T21:36:29.036Z,5.50
2018-03-04T21:39:02.169Z,5.60
2018-03-04T21:41:30.374Z,5.50
2018-03-04T21:44:00.710Z,5.50
2018-03-04T21:46:34.416Z,5.50
2018-03-04T21:51:32.016Z,5.20
2018-03-04T21:54:07.341Z,5.10
2018-03-04T21:56:36.361Z,5.10
2018-03-04T21:59:04.526Z,5.10
2018-03-04T22:01:38.354Z,5.10
2018-03-04T22:04:08.356Z,5.00
2018-03-04T22:06:37.279Z,5.00
2018-03-04T22:09:07.273Z,5.00
2018-03-04T22:11:35.427Z,5.10
2018-03-04T22:14:03.713Z,5.20
2018-03-04T22:16:31.893Z,5.30
2018-03-04T22:19:00.437Z,5.30
2018-03-04T22:21:28.712Z,5.30
2018-03-04T22:23:57.085Z,5.30
2018-03-04T22:26:25.255Z,5.30
2018-03-04T22:28:54.158Z,5.40
2018-03-04T22:31:23.215Z,5.40
2018-03-04T22:37:02.369Z,5.50
2018-03-04T22:39:56.328Z,5.40
2018-03-04T22:42:25.506Z,5.40
2018-03-04T22:45:04.403Z,5.40
2018-03-04T22:47:40.852Z,5.30
2018-03-04T22:50:09.034Z,5.20
2018-03-04T22:52:40.420Z,5.20
2018-03-04T22:55:12.668Z,5.20
2018-03-04T22:57:43.539Z,5.20
2018-03-04T23:00:11.697Z,5.20
2018-03-04T23:02:39.883Z,5.20
2018-03-04T23:05:08.383Z,5.20
2018-03-04T23:07:36.563Z,5.20
2018-03-04T23:10:04.711Z,5.20
2018-03-04T23:12:32.879Z,5.30
2018-03-04T23:15:05.309Z,5.30
2018-03-04T23:17:40.673Z,5.40
2018-03-04T23:20:09.865Z,5.50
2018-03-04T23:34:33.213Z,5.50
2018-03-04T23:39:56.944Z,5.50
2018-03-04T23:42:31.815Z,5.40
2018-03-04T23:45:05.017Z,5.30
2018-03-04T23:50:26.353Z,5.10
2018-03-04T23:58:51.636Z,5.10
