createdAt,value
2018-06-15T00:00:18.002Z,61.40
2018-06-15T00:02:51.928Z,61.60
2018-06-15T00:05:20.411Z,61.60
2018-06-15T00:07:48.986Z,61.70
2018-06-15T00:10:17.478Z,61.90
2018-06-15T00:12:45.983Z,61.70
2018-06-15T00:15:14.568Z,61.80
2018-06-15T00:17:43.107Z,61.80
2018-06-15T00:20:11.657Z,61.80
2018-06-15T00:22:40.209Z,61.90
2018-06-15T00:25:08.846Z,61.90
2018-06-15T00:27:37.474Z,62.00
2018-06-15T00:30:06.247Z,62.00
2018-06-15T00:32:34.829Z,62.10
2018-06-15T00:35:03.485Z,62.10
2018-06-15T00:40:00.262Z,62.40
2018-06-15T00:42:28.815Z,62.40
2018-06-15T00:44:57.331Z,62.40
2018-06-15T00:47:25.843Z,62.40
2018-06-15T00:49:54.396Z,62.40
2018-06-15T00:52:22.893Z,62.40
2018-06-15T00:54:51.399Z,62.30
2018-06-15T00:57:31.231Z,62.30
2018-06-15T00:59:59.755Z,62.20
2018-06-15T01:02:28.316Z,62.30
2018-06-15T01:04:56.841Z,62.30
2018-06-15T01:07:25.392Z,62.40
2018-06-15T01:09:53.920Z,62.50
2018-06-15T01:12:22.463Z,62.70
2018-06-15T01:14:51.229Z,62.70
2018-06-15T01:17:19.798Z,62.70
2018-06-15T01:19:48.321Z,62.80
2018-06-15T01:22:16.877Z,62.80
2018-06-15T01:24:45.375Z,62.70
2018-06-15T01:27:13.874Z,62.80
2018-06-15T01:29:42.338Z,62.90
2018-06-15T01:34:39.054Z,62.80
2018-06-15T01:37:07.622Z,62.80
2018-06-15T01:39:36.106Z,62.80
2018-06-15T01:42:04.578Z,62.80
2018-06-15T01:44:33.100Z,63.00
2018-06-15T01:47:01.611Z,63.00
2018-06-15T01:49:30.032Z,62.90
2018-06-15T01:51:58.527Z,62.80
2018-06-15T01:54:26.950Z,63.10
2018-06-15T01:56:55.449Z,63.20
2018-06-15T01:59:23.907Z,63.40
2018-06-15T02:01:52.426Z,63.50
2018-06-15T02:04:20.862Z,63.30
2018-06-15T02:06:49.346Z,63.40
2018-06-15T02:09:17.912Z,63.40
2018-06-15T02:11:46.350Z,63.50
2018-06-15T02:14:14.857Z,63.50
2018-06-15T02:16:43.343Z,63.50
2018-06-15T02:19:11.891Z,63.70
2018-06-15T02:21:40.344Z,64.30
2018-06-15T02:24:08.911Z,63.40
2018-06-15T02:26:37.461Z,63.30
2018-06-15T02:29:05.968Z,64.20
2018-06-15T02:31:34.524Z,63.60
2018-06-15T02:34:03.017Z,63.60
2018-06-15T02:36:31.512Z,63.70
2018-06-15T02:39:00.001Z,63.80
2018-06-15T02:41:28.510Z,63.70
2018-06-15T02:43:57.015Z,63.80
2018-06-15T02:46:25.741Z,64.00
2018-06-15T02:48:54.250Z,63.80
2018-06-15T02:51:22.728Z,63.90
2018-06-15T02:53:51.240Z,64.00
2018-06-15T02:56:19.757Z,64.00
2018-06-15T02:58:48.220Z,64.70
2018-06-15T03:01:16.740Z,64.00
2018-06-15T03:03:45.331Z,64.00
2018-06-15T03:06:14.754Z,63.90
2018-06-15T03:08:43.250Z,63.90
2018-06-15T03:11:11.781Z,63.90
2018-06-15T03:13:40.291Z,64.00
2018-06-15T03:16:08.793Z,63.90
2018-06-15T03:18:37.293Z,64.00
2018-06-15T03:21:05.779Z,64.00
2018-06-15T03:23:34.230Z,64.00
2018-06-15T03:26:02.752Z,63.90
2018-06-15T03:28:31.243Z,63.90
2018-06-15T03:30:59.797Z,63.90
2018-06-15T03:33:28.326Z,64.00
2018-06-15T03:35:56.820Z,63.90
2018-06-15T03:38:25.357Z,63.90
2018-06-15T03:40:53.910Z,63.90
2018-06-15T03:43:22.404Z,64.00
2018-06-15T03:45:50.936Z,64.10
2018-06-15T03:48:19.437Z,64.20
2018-06-15T03:50:47.965Z,64.00
2018-06-15T03:53:16.510Z,64.00
2018-06-15T03:55:45.025Z,64.10
2018-06-15T03:58:13.558Z,64.10
2018-06-15T04:00:42.052Z,64.20
2018-06-15T04:03:10.560Z,64.20
2018-06-15T04:05:39.023Z,64.30
2018-06-15T04:08:07.519Z,64.30
2018-06-15T04:10:36.148Z,64.20
2018-06-15T04:13:04.757Z,64.40
2018-06-15T04:15:33.377Z,64.30
2018-06-15T04:18:10.187Z,64.30
2018-06-15T04:20:39.454Z,64.20
2018-06-15T04:23:08.725Z,64.30
2018-06-15T04:25:37.341Z,64.20
2018-06-15T04:28:06.013Z,64.40
2018-06-15T04:30:35.340Z,64.50
2018-06-15T04:33:04.144Z,64.60
2018-06-15T04:35:32.870Z,64.60
2018-06-15T04:38:01.375Z,64.60
2018-06-15T04:40:29.844Z,64.50
2018-06-15T04:42:58.299Z,64.50
2018-06-15T04:45:26.791Z,64.40
2018-06-15T04:47:55.712Z,64.50
2018-06-15T04:50:24.304Z,64.60
2018-06-15T04:52:52.769Z,64.60
2018-06-15T04:55:21.272Z,64.50
2018-06-15T04:57:50.139Z,64.40
2018-06-15T05:00:18.713Z,64.50
2018-06-15T05:02:47.249Z,64.50
2018-06-15T05:05:15.760Z,64.50
2018-06-15T05:07:44.254Z,64.60
2018-06-15T05:10:12.726Z,64.60
2018-06-15T05:12:41.240Z,64.50
2018-06-15T05:15:09.710Z,64.60
2018-06-15T05:17:38.209Z,64.60
2018-06-15T05:20:06.748Z,64.70
2018-06-15T05:22:35.297Z,64.70
2018-06-15T05:25:03.890Z,64.60
2018-06-15T05:27:32.414Z,64.50
2018-06-15T05:30:00.923Z,64.40
2018-06-15T05:32:29.453Z,64.30
2018-06-15T05:34:57.945Z,64.30
2018-06-15T05:37:26.596Z,64.20
2018-06-15T05:39:55.068Z,64.10
2018-06-15T05:42:23.647Z,64.00
2018-06-15T05:44:52.200Z,63.80
2018-06-15T05:47:20.695Z,63.80
2018-06-15T05:49:49.218Z,63.90
2018-06-15T05:52:17.804Z,63.90
2018-06-15T05:54:46.418Z,64.20
2018-06-15T05:57:15.283Z,64.20
2018-06-15T05:59:44.335Z,64.10
2018-06-15T06:02:12.835Z,64.00
2018-06-15T06:04:41.308Z,64.10
2018-06-15T06:07:09.823Z,64.20
2018-06-15T06:09:38.274Z,63.90
2018-06-15T06:12:06.834Z,63.90
2018-06-15T06:14:35.332Z,64.00
2018-06-15T06:17:03.827Z,63.90
2018-06-15T06:19:32.311Z,63.80
2018-06-15T06:22:00.825Z,63.60
2018-06-15T06:24:29.331Z,64.30
2018-06-15T06:26:57.871Z,63.50
2018-06-15T06:29:26.331Z,63.70
2018-06-15T06:31:55.090Z,63.90
2018-06-15T06:34:23.532Z,63.70
2018-06-15T06:36:52.046Z,63.60
2018-06-15T06:39:20.476Z,63.80
2018-06-15T06:41:48.919Z,63.70
2018-06-15T06:44:17.378Z,63.80
2018-06-15T06:46:45.860Z,63.80
2018-06-15T06:49:14.337Z,63.90
2018-06-15T06:51:42.796Z,64.00
2018-06-15T06:54:11.247Z,64.20
2018-06-15T06:56:39.741Z,64.30
2018-06-15T06:59:08.183Z,64.30
2018-06-15T07:01:36.618Z,64.30
2018-06-15T07:04:05.103Z,64.30
2018-06-15T07:06:33.695Z,63.60
2018-06-15T07:09:02.127Z,63.00
2018-06-15T07:11:30.892Z,62.40
2018-06-15T07:13:59.315Z,61.50
2018-06-15T07:16:28.056Z,61.40
2018-06-15T07:18:56.493Z,61.40
2018-06-15T07:21:24.955Z,60.90
2018-06-15T07:23:53.392Z,60.90
2018-06-15T07:26:21.831Z,60.90
2018-06-15T07:28:50.290Z,61.10
2018-06-15T07:31:18.741Z,60.50
2018-06-15T07:33:47.246Z,60.50
2018-06-15T07:36:15.667Z,60.60
2018-06-15T07:38:44.136Z,60.80
2018-06-15T07:41:12.640Z,60.70
2018-06-15T07:43:41.101Z,60.50
2018-06-15T07:46:09.639Z,60.00
2018-06-15T07:48:38.092Z,60.00
2018-06-15T07:51:06.586Z,59.80
2018-06-15T07:53:35.073Z,59.90
2018-06-15T07:56:03.505Z,60.10
2018-06-15T07:58:31.944Z,60.20
2018-06-15T08:01:00.418Z,60.00
2018-06-15T08:03:28.900Z,59.90
2018-06-15T08:05:57.416Z,59.70
2018-06-15T08:08:25.908Z,59.60
2018-06-15T08:10:54.387Z,59.50
2018-06-15T08:13:22.827Z,59.40
2018-06-15T08:15:51.315Z,59.30
2018-06-15T08:18:19.750Z,59.20
2018-06-15T08:20:48.246Z,59.00
2018-06-15T08:23:16.718Z,58.90
2018-06-15T08:25:45.220Z,58.80
2018-06-15T08:28:13.652Z,58.80
2018-06-15T08:30:42.099Z,58.70
2018-06-15T08:33:11.186Z,59.30
2018-06-15T08:35:39.619Z,58.60
2018-06-15T08:38:08.119Z,58.50
2018-06-15T08:40:37.111Z,57.80
2018-06-15T08:43:05.708Z,58.10
2018-06-15T08:48:02.306Z,57.90
2018-06-15T08:50:30.722Z,57.90
2018-06-15T08:52:59.180Z,57.90
2018-06-15T08:55:27.629Z,57.80
2018-06-15T08:57:56.093Z,57.60
2018-06-15T09:00:24.527Z,57.40
2018-06-15T09:02:53.062Z,57.70
2018-06-15T09:05:21.599Z,57.20
2018-06-15T09:07:50.103Z,57.20
2018-06-15T09:10:18.590Z,57.10
2018-06-15T09:12:47.171Z,56.90
2018-06-15T09:15:15.626Z,56.80
2018-06-15T09:17:44.103Z,56.80
2018-06-15T09:20:12.635Z,56.70
2018-06-15T09:22:41.173Z,56.70
2018-06-15T09:25:09.732Z,56.70
2018-06-15T09:27:38.318Z,56.60
2018-06-15T09:30:06.827Z,56.70
2018-06-15T09:32:35.370Z,56.20
2018-06-15T09:35:03.919Z,55.80
2018-06-15T09:37:32.478Z,55.60
2018-06-15T09:40:00.929Z,55.40
2018-06-15T09:42:29.563Z,54.50
2018-06-15T09:44:58.085Z,54.90
2018-06-15T09:47:26.658Z,54.80
2018-06-15T09:49:55.297Z,54.50
2018-06-15T09:52:23.874Z,54.40
2018-06-15T09:54:52.414Z,54.30
2018-06-15T09:57:20.896Z,54.00
2018-06-15T09:59:49.375Z,53.70
2018-06-15T10:02:18.076Z,53.80
2018-06-15T10:04:46.641Z,53.80
2018-06-15T10:07:15.124Z,53.70
2018-06-15T10:12:11.831Z,53.30
2018-06-15T10:14:40.246Z,53.10
2018-06-15T10:17:08.699Z,53.10
2018-06-15T10:19:37.149Z,53.00
2018-06-15T10:22:05.654Z,53.10
2018-06-15T10:24:34.210Z,53.10
2018-06-15T10:27:02.713Z,53.30
2018-06-15T10:29:31.153Z,53.20
2018-06-15T10:31:59.757Z,53.00
2018-06-15T10:34:28.201Z,52.90
2018-06-15T10:36:56.764Z,52.60
2018-06-15T10:39:25.372Z,52.20
2018-06-15T10:41:53.876Z,52.00
2018-06-15T10:44:22.428Z,51.80
2018-06-15T10:46:50.940Z,52.00
2018-06-15T10:49:19.374Z,52.10
2018-06-15T10:51:47.806Z,52.40
2018-06-15T10:54:16.247Z,52.40
2018-06-15T10:56:44.733Z,52.20
2018-06-15T10:59:13.183Z,52.10
2018-06-15T11:01:41.648Z,51.80
2018-06-15T11:04:10.211Z,51.50
2018-06-15T11:06:38.658Z,51.40
2018-06-15T11:09:08.102Z,51.20
2018-06-15T11:11:36.636Z,51.20
2018-06-15T11:14:05.129Z,51.10
2018-06-15T11:16:33.659Z,50.90
2018-06-15T11:19:02.250Z,50.90
2018-06-15T11:21:30.694Z,50.80
2018-06-15T11:23:59.223Z,50.90
2018-06-15T11:26:27.693Z,50.80
2018-06-15T11:28:57.328Z,51.50
2018-06-15T11:31:25.875Z,50.90
2018-06-15T11:33:54.650Z,50.60
2018-06-15T11:36:23.171Z,50.70
2018-06-15T11:38:51.691Z,50.50
2018-06-15T11:41:20.365Z,50.50
2018-06-15T11:43:48.881Z,50.80
2018-06-15T11:46:17.435Z,50.90
2018-06-15T11:48:46.000Z,51.00
2018-06-15T11:51:15.851Z,51.00
2018-06-15T11:53:44.378Z,51.00
2018-06-15T11:56:12.858Z,50.70
2018-06-15T11:58:41.892Z,50.60
2018-06-15T12:01:10.429Z,50.40
2018-06-15T12:03:38.932Z,50.10
2018-06-15T12:06:07.475Z,50.00
2018-06-15T12:08:38.616Z,50.10
2018-06-15T12:11:07.412Z,50.40
2018-06-15T12:13:36.348Z,50.20
2018-06-15T12:16:05.079Z,50.40
2018-06-15T12:18:33.648Z,50.90
2018-06-15T12:21:02.219Z,50.40
2018-06-15T12:23:32.417Z,50.40
2018-06-15T12:26:01.042Z,50.40
2018-06-15T12:28:30.253Z,50.40
2018-06-15T12:30:58.966Z,50.40
2018-06-15T12:33:27.694Z,50.40
2018-06-15T12:35:57.289Z,50.60
2018-06-15T12:38:25.799Z,50.60
2018-06-15T12:40:54.307Z,50.50
2018-06-15T12:43:22.797Z,50.60
2018-06-15T12:45:51.297Z,50.40
2018-06-15T12:48:19.871Z,50.20
2018-06-15T12:50:48.385Z,50.00
2018-06-15T12:53:16.920Z,50.30
2018-06-15T12:55:45.379Z,49.30
2018-06-15T12:58:14.170Z,49.00
2018-06-15T13:00:42.993Z,48.80
2018-06-15T13:03:11.490Z,48.90
2018-06-15T13:05:40.077Z,48.90
2018-06-15T13:08:09.801Z,48.80
2018-06-15T13:10:38.314Z,48.80
2018-06-15T13:13:06.791Z,48.70
2018-06-15T13:15:35.270Z,48.70
2018-06-15T13:18:03.778Z,48.70
2018-06-15T13:20:32.728Z,48.70
2018-06-15T13:23:01.157Z,48.80
2018-06-15T13:25:29.631Z,49.00
2018-06-15T13:27:58.111Z,48.90
2018-06-15T13:30:26.601Z,49.10
2018-06-15T13:32:55.249Z,49.10
2018-06-15T13:35:23.891Z,49.10
2018-06-15T13:37:52.358Z,49.00
2018-06-15T13:40:20.840Z,48.90
2018-06-15T13:42:49.291Z,48.70
2018-06-15T13:45:17.804Z,48.40
2018-06-15T13:47:46.311Z,48.10
2018-06-15T13:50:14.774Z,48.40
2018-06-15T13:52:43.245Z,47.80
2018-06-15T13:55:11.690Z,47.70
2018-06-15T13:57:40.167Z,47.70
2018-06-15T14:00:08.594Z,47.70
2018-06-15T14:02:37.096Z,47.70
2018-06-15T14:05:05.731Z,47.00
2018-06-15T14:07:34.192Z,47.20
2018-06-15T14:12:30.892Z,47.30
2018-06-15T14:14:59.402Z,47.10
2018-06-15T14:17:27.854Z,47.00
2018-06-15T14:19:56.288Z,47.40
2018-06-15T14:22:24.778Z,47.50
2018-06-15T14:24:53.249Z,47.70
2018-06-15T14:27:21.699Z,47.80
2018-06-15T14:29:50.152Z,47.70
2018-06-15T14:32:18.786Z,47.80
2018-06-15T14:34:47.371Z,47.70
2018-06-15T14:37:16.075Z,47.70
2018-06-15T14:39:44.501Z,47.70
2018-06-15T14:42:12.995Z,47.70
2018-06-15T14:44:41.471Z,47.60
2018-06-15T14:49:39.171Z,47.50
2018-06-15T14:52:08.145Z,46.90
2018-06-15T14:54:37.088Z,47.00
2018-06-15T14:57:05.526Z,47.10
2018-06-15T14:59:34.051Z,47.00
2018-06-15T15:02:03.451Z,46.90
2018-06-15T15:04:32.684Z,46.80
2018-06-15T15:07:01.247Z,46.80
2018-06-15T15:09:29.749Z,46.70
2018-06-15T15:11:58.576Z,46.80
2018-06-15T15:14:26.990Z,46.80
2018-06-15T15:16:56.554Z,47.40
2018-06-15T15:19:25.039Z,46.80
2018-06-15T15:21:53.455Z,46.70
2018-06-15T15:24:21.982Z,46.70
2018-06-15T15:26:50.488Z,46.60
2018-06-15T15:29:18.952Z,46.60
2018-06-15T15:31:47.546Z,46.60
2018-06-15T15:34:15.996Z,46.60
2018-06-15T15:36:44.751Z,46.40
2018-06-15T15:39:13.202Z,46.20
2018-06-15T15:41:41.638Z,46.20
2018-06-15T15:44:10.426Z,46.10
2018-06-15T15:46:38.874Z,46.00
2018-06-15T15:49:07.350Z,45.90
2018-06-15T15:51:35.844Z,45.80
2018-06-15T15:54:04.320Z,45.70
2018-06-15T15:56:32.841Z,45.60
2018-06-15T15:59:01.273Z,45.50
2018-06-15T16:01:29.735Z,45.50
2018-06-15T16:03:58.524Z,45.50
2018-06-15T16:06:27.111Z,45.40
2018-06-15T16:08:55.576Z,45.30
2018-06-15T16:11:24.037Z,45.40
2018-06-15T16:13:52.637Z,45.40
2018-06-15T16:16:21.108Z,45.50
2018-06-15T16:18:49.602Z,45.50
2018-06-15T16:21:18.039Z,45.50
2018-06-15T16:23:47.072Z,45.50
2018-06-15T16:26:15.572Z,45.60
2018-06-15T16:28:44.078Z,45.60
2018-06-15T16:31:13.144Z,45.60
2018-06-15T16:33:41.792Z,45.60
2018-06-15T16:36:10.471Z,45.60
2018-06-15T16:38:38.976Z,45.50
2018-06-15T16:41:07.417Z,45.60
2018-06-15T16:43:36.138Z,45.60
2018-06-15T16:46:04.606Z,45.60
2018-06-15T16:48:33.105Z,45.50
2018-06-15T16:51:01.525Z,45.40
2018-06-15T16:53:29.987Z,45.40
2018-06-15T16:55:58.491Z,45.30
2018-06-15T16:58:26.910Z,45.30
2018-06-15T17:00:55.384Z,45.30
2018-06-15T17:03:23.840Z,45.20
2018-06-15T17:05:52.398Z,45.20
2018-06-15T17:08:20.961Z,45.10
2018-06-15T17:10:49.763Z,45.10
2018-06-15T17:13:18.314Z,45.10
2018-06-15T17:15:46.800Z,45.10
2018-06-15T17:18:15.258Z,45.10
2018-06-15T17:20:43.722Z,45.10
2018-06-15T17:23:12.351Z,45.60
2018-06-15T17:25:40.897Z,45.00
2018-06-15T17:28:09.350Z,44.90
2018-06-15T17:30:37.820Z,44.90
2018-06-15T17:33:06.378Z,45.00
2018-06-15T17:35:34.955Z,45.00
2018-06-15T17:38:03.500Z,45.00
2018-06-15T17:40:31.917Z,45.00
2018-06-15T17:43:00.378Z,45.10
2018-06-15T17:45:28.936Z,45.10
2018-06-15T17:47:57.396Z,45.00
2018-06-15T17:50:25.924Z,45.00
2018-06-15T17:52:54.387Z,44.90
2018-06-15T17:55:22.962Z,44.90
2018-06-15T17:57:51.478Z,44.90
2018-06-15T18:00:19.950Z,45.00
2018-06-15T18:02:48.447Z,44.90
2018-06-15T18:05:16.971Z,44.90
2018-06-15T18:10:13.706Z,44.90
2018-06-15T18:12:42.233Z,45.00
2018-06-15T18:15:10.683Z,44.90
2018-06-15T18:17:39.190Z,45.00
2018-06-15T18:20:07.737Z,45.00
2018-06-15T18:22:36.166Z,45.10
2018-06-15T18:27:32.964Z,45.00
2018-06-15T18:30:01.516Z,45.00
2018-06-15T18:32:30.079Z,45.10
2018-06-15T18:34:58.641Z,45.10
2018-06-15T18:37:27.278Z,45.20
2018-06-15T18:39:55.778Z,45.10
2018-06-15T18:44:52.527Z,45.20
2018-06-15T18:47:21.067Z,45.30
2018-06-15T18:49:49.601Z,45.40
2018-06-15T18:52:18.061Z,45.30
2018-06-15T18:54:46.649Z,45.30
2018-06-15T18:57:15.126Z,45.20
2018-06-15T18:59:43.741Z,45.20
2018-06-15T19:02:12.277Z,45.20
2018-06-15T19:04:40.966Z,45.70
2018-06-15T19:07:09.527Z,45.10
2018-06-15T19:09:38.081Z,45.10
2018-06-15T19:12:06.594Z,45.00
2018-06-15T19:14:35.131Z,45.00
2018-06-15T19:17:03.684Z,45.00
2018-06-15T19:19:32.287Z,44.90
2018-06-15T19:22:00.928Z,45.40
2018-06-15T19:24:29.447Z,45.70
2018-06-15T19:26:58.192Z,45.70
2018-06-15T19:29:26.956Z,45.80
2018-06-15T19:31:55.599Z,45.90
2018-06-15T19:34:24.294Z,46.00
2018-06-15T19:36:53.278Z,46.70
2018-06-15T19:39:21.850Z,46.20
2018-06-15T19:41:50.617Z,46.20
2018-06-15T19:44:19.145Z,46.50
2018-06-15T19:49:16.643Z,46.40
2018-06-15T19:51:45.131Z,46.40
2018-06-15T19:54:13.641Z,46.30
2018-06-15T19:56:42.151Z,46.40
2018-06-15T19:59:10.580Z,46.40
2018-06-15T20:01:39.073Z,46.40
2018-06-15T20:04:07.616Z,46.50
2018-06-15T20:06:36.232Z,46.50
2018-06-15T20:09:07.015Z,46.70
2018-06-15T20:11:35.751Z,46.80
2018-06-15T20:14:04.186Z,46.80
2018-06-15T20:16:32.680Z,46.80
2018-06-15T20:19:01.617Z,47.00
2018-06-15T20:21:30.025Z,47.00
2018-06-15T20:23:58.564Z,47.00
2018-06-15T20:26:27.143Z,47.10
2018-06-15T20:28:55.604Z,47.10
2018-06-15T20:31:24.018Z,47.10
2018-06-15T20:33:52.491Z,47.20
2018-06-15T20:36:20.962Z,47.30
2018-06-15T20:38:49.392Z,47.30
2018-06-15T20:41:17.927Z,47.50
2018-06-15T20:43:46.388Z,47.50
2018-06-15T20:46:14.834Z,47.60
2018-06-15T20:48:43.359Z,47.70
2018-06-15T20:51:11.813Z,47.70
2018-06-15T20:53:40.230Z,47.60
2018-06-15T20:56:08.699Z,47.70
2018-06-15T20:58:37.122Z,47.80
2018-06-15T21:01:05.570Z,47.90
2018-06-15T21:03:34.040Z,47.90
2018-06-15T21:06:02.562Z,48.20
2018-06-15T21:08:30.997Z,48.20
2018-06-15T21:10:59.462Z,48.20
2018-06-15T21:13:27.919Z,48.30
2018-06-15T21:15:56.383Z,48.30
2018-06-15T21:18:24.819Z,48.40
2018-06-15T21:20:53.235Z,48.50
2018-06-15T21:23:21.701Z,48.60
2018-06-15T21:25:50.140Z,48.50
2018-06-15T21:28:18.614Z,48.50
2018-06-15T21:30:47.042Z,48.70
2018-06-15T21:33:15.732Z,48.70
2018-06-15T21:35:44.262Z,48.90
2018-06-15T21:40:40.827Z,48.90
2018-06-15T21:43:09.364Z,48.90
2018-06-15T21:45:37.938Z,48.90
2018-06-15T21:48:06.400Z,49.00
2018-06-15T21:50:34.871Z,49.00
2018-06-15T21:53:03.289Z,49.00
2018-06-15T21:55:31.722Z,49.00
2018-06-15T21:58:00.153Z,49.00
2018-06-15T22:00:28.653Z,49.10
2018-06-15T22:02:57.121Z,49.10
2018-06-15T22:05:26.238Z,49.10
2018-06-15T22:07:54.740Z,49.10
2018-06-15T22:10:23.215Z,49.30
2018-06-15T22:12:51.733Z,49.10
2018-06-15T22:15:20.255Z,49.10
2018-06-15T22:17:48.798Z,49.10
2018-06-15T22:20:17.381Z,49.10
2018-06-15T22:22:45.869Z,49.00
2018-06-15T22:25:14.382Z,49.00
2018-06-15T22:27:42.850Z,49.00
2018-06-15T22:30:11.410Z,49.00
2018-06-15T22:32:39.873Z,49.00
2018-06-15T22:35:08.411Z,49.10
2018-06-15T22:37:36.999Z,49.10
2018-06-15T22:40:05.544Z,49.10
2018-06-15T22:42:33.991Z,49.20
2018-06-15T22:45:02.611Z,49.20
2018-06-15T22:47:31.060Z,49.20
2018-06-15T22:49:59.636Z,49.20
2018-06-15T22:52:28.090Z,49.20
2018-06-15T22:54:56.592Z,49.30
2018-06-15T22:57:25.047Z,49.20
2018-06-15T22:59:53.587Z,49.30
2018-06-15T23:02:22.052Z,49.30
2018-06-15T23:04:50.663Z,49.40
2018-06-15T23:07:19.231Z,49.40
2018-06-15T23:09:47.708Z,49.50
2018-06-15T23:12:16.129Z,49.50
2018-06-15T23:14:44.771Z,49.40
2018-06-15T23:17:13.184Z,50.10
2018-06-15T23:22:09.891Z,49.50
2018-06-15T23:24:38.428Z,49.50
2018-06-15T23:27:06.861Z,49.60
2018-06-15T23:29:35.328Z,49.50
2018-06-15T23:32:03.868Z,50.10
2018-06-15T23:34:32.400Z,49.50
2018-06-15T23:37:00.962Z,49.60
2018-06-15T23:39:29.400Z,49.60
2018-06-15T23:41:57.991Z,49.60
2018-06-15T23:44:26.509Z,49.50
2018-06-15T23:46:54.983Z,49.60
2018-06-15T23:49:23.467Z,49.60
2018-06-15T23:51:51.979Z,49.50
2018-06-15T23:54:20.461Z,49.50
2018-06-15T23:56:49.646Z,49.50
2018-06-15T23:59:18.182Z,49.60
