createdAt,value
2022-11-25T00:00:35.726Z,59.73
2022-11-25T00:03:39.609Z,60.33
2022-11-25T00:06:43.752Z,54.80
2022-11-25T00:09:46.698Z,60.13
2022-11-25T00:12:50.960Z,62.77
2022-11-25T00:15:53.923Z,58.17
2022-11-25T00:18:58.121Z,54.10
2022-11-25T00:22:01.048Z,46.47
2022-11-25T00:25:04.106Z,48.90
2022-11-25T00:28:08.361Z,48.70
2022-11-25T00:31:13.652Z,50.33
2022-11-25T00:34:16.778Z,63.60
2022-11-25T00:37:19.665Z,55.07
2022-11-25T00:40:22.587Z,47.23
2022-11-25T00:43:44.439Z,48.53
2022-11-25T00:46:47.331Z,49.03
2022-11-25T00:49:52.138Z,50.93
2022-11-25T00:52:55.075Z,55.57
2022-11-25T00:56:15.204Z,54.33
2022-11-25T00:59:20.069Z,59.90
2022-11-25T01:02:23.444Z,60.70
2022-11-25T01:05:26.404Z,62.27
2022-11-25T01:08:30.719Z,61.97
2022-11-25T01:11:34.509Z,58.63
2022-11-25T01:14:39.394Z,51.93
2022-11-25T01:17:42.464Z,66.03
2022-11-25T01:20:45.379Z,57.70
2022-11-25T01:23:49.498Z,54.73
2022-11-25T01:26:52.413Z,56.90
2022-11-25T01:29:56.666Z,60.93
2022-11-25T01:32:59.882Z,59.13
2022-11-25T01:36:03.834Z,59.23
2022-11-25T01:39:07.197Z,53.37
2022-11-25T01:42:10.098Z,56.83
2022-11-25T01:45:36.771Z,58.00
2022-11-25T01:48:43.886Z,48.37
2022-11-25T01:51:51.570Z,72.80
2022-11-25T01:54:58.075Z,55.43
2022-11-25T01:58:05.703Z,58.57
2022-11-25T02:01:10.286Z,51.93
2022-11-25T02:04:15.754Z,48.30
2022-11-25T02:07:27.059Z,48.43
2022-11-25T02:10:32.822Z,49.53
2022-11-25T02:13:37.054Z,54.00
2022-11-25T02:16:41.679Z,61.30
2022-11-25T02:19:57.502Z,57.53
2022-11-25T02:23:08.836Z,66.03
2022-11-25T02:26:13.223Z,57.37
2022-11-25T02:29:16.432Z,59.93
2022-11-25T02:32:23.815Z,54.77
2022-11-25T02:35:34.584Z,47.80
2022-11-25T02:38:40.121Z,54.97
2022-11-25T02:41:48.843Z,50.87
2022-11-25T02:44:51.749Z,57.07
2022-11-25T02:47:54.651Z,62.87
2022-11-25T02:50:58.027Z,58.47
2022-11-25T02:54:02.071Z,63.43
2022-11-25T02:57:06.336Z,62.47
2022-11-25T03:00:10.263Z,51.37
2022-11-25T03:03:13.688Z,53.67
2022-11-25T03:06:16.671Z,55.93
2022-11-25T03:09:19.575Z,64.77
2022-11-25T03:12:23.892Z,58.10
2022-11-25T03:15:27.056Z,55.77
2022-11-25T03:18:29.949Z,56.23
2022-11-25T03:21:32.903Z,53.53
2022-11-25T03:24:36.187Z,59.83
2022-11-25T03:27:42.233Z,55.67
2022-11-25T03:30:45.369Z,48.63
2022-11-25T03:33:48.412Z,57.67
2022-11-25T03:36:51.401Z,55.97
2022-11-25T03:39:54.358Z,52.27
2022-11-25T03:42:58.541Z,44.60
2022-11-25T03:46:01.532Z,45.23
2022-11-25T03:49:05.010Z,43.97
2022-11-25T03:52:07.970Z,47.07
2022-11-25T03:55:12.987Z,53.40
2022-11-25T03:58:17.369Z,55.63
2022-11-25T04:01:20.472Z,40.10
2022-11-25T04:04:23.445Z,39.50
2022-11-25T04:07:26.464Z,44.97
2022-11-25T04:10:29.379Z,52.00
2022-11-25T04:13:32.754Z,43.70
2022-11-25T04:16:35.823Z,38.70
2022-11-25T04:19:38.731Z,43.03
2022-11-25T04:22:41.833Z,50.70
2022-11-25T04:25:44.978Z,41.03
2022-11-25T04:28:49.247Z,40.70
2022-11-25T04:31:52.203Z,43.43
2022-11-25T04:34:55.141Z,46.27
2022-11-25T04:37:58.127Z,38.43
2022-11-25T04:41:00.992Z,39.57
2022-11-25T04:44:05.613Z,34.97
2022-11-25T04:47:08.517Z,35.57
2022-11-25T04:50:15.548Z,40.83
2022-11-25T04:53:18.497Z,38.00
2022-11-25T04:56:22.219Z,49.70
2022-11-25T04:59:41.343Z,42.07
2022-11-25T05:02:44.354Z,48.03
2022-11-25T05:05:47.277Z,43.07
2022-11-25T05:08:50.899Z,57.07
2022-11-25T05:11:53.826Z,51.97
2022-11-25T05:14:58.811Z,49.60
2022-11-25T05:18:01.762Z,63.13
2022-11-25T05:21:05.940Z,46.53
2022-11-25T05:24:09.006Z,57.30
2022-11-25T05:27:12.570Z,52.63
2022-11-25T05:30:18.151Z,65.47
2022-11-25T05:33:21.091Z,52.03
2022-11-25T05:36:24.079Z,51.37
2022-11-25T05:39:27.110Z,39.57
2022-11-25T05:42:30.479Z,49.43
2022-11-25T05:45:34.819Z,49.80
2022-11-25T05:48:37.771Z,48.20
2022-11-25T05:51:40.675Z,49.47
2022-11-25T05:54:43.594Z,52.43
2022-11-25T05:57:46.559Z,40.30
2022-11-25T06:00:50.864Z,47.17
2022-11-25T06:03:54.056Z,50.13
2022-11-25T06:06:56.983Z,44.40
2022-11-25T06:10:03.031Z,37.20
2022-11-25T06:13:06.479Z,42.30
2022-11-25T06:16:13.543Z,49.87
2022-11-25T06:19:16.457Z,47.10
2022-11-25T06:22:19.477Z,42.47
2022-11-25T06:25:22.318Z,49.30
2022-11-25T06:28:25.211Z,44.13
2022-11-25T06:31:29.765Z,44.37
2022-11-25T06:34:34.253Z,34.93
2022-11-25T06:37:37.887Z,41.30
2022-11-25T06:40:40.883Z,38.93
2022-11-25T06:43:43.839Z,39.97
2022-11-25T06:46:48.112Z,39.57
2022-11-25T06:49:51.340Z,36.93
2022-11-25T06:52:54.290Z,45.17
2022-11-25T06:56:08.552Z,41.97
2022-11-25T06:59:11.506Z,48.83
2022-11-25T07:02:16.018Z,47.97
2022-11-25T07:05:19.016Z,41.77
2022-11-25T07:08:25.079Z,47.87
2022-11-25T07:11:31.568Z,71.67
2022-11-25T07:14:34.928Z,56.87
2022-11-25T07:17:39.351Z,57.23
2022-11-25T07:20:42.287Z,73.33
2022-11-25T07:23:46.883Z,81.40
2022-11-25T07:26:49.866Z,82.70
2022-11-25T07:30:10.786Z,61.53
2022-11-25T07:33:17.155Z,88.30
2022-11-25T07:36:20.546Z,85.30
2022-11-25T07:39:24.561Z,63.70
2022-11-25T07:42:27.726Z,107.77
2022-11-25T07:45:30.667Z,59.87
2022-11-25T07:48:34.895Z,49.13
2022-11-25T07:51:39.302Z,93.20
2022-11-25T07:54:42.242Z,56.27
2022-11-25T07:57:45.215Z,53.97
2022-11-25T08:00:48.199Z,58.03
2022-11-25T08:03:54.131Z,84.20
2022-11-25T08:06:57.084Z,130.00
2022-11-25T08:10:00.031Z,81.17
2022-11-25T08:13:03.119Z,46.03
2022-11-25T08:16:07.262Z,128.80
2022-11-25T08:19:15.284Z,92.67
2022-11-25T08:22:18.198Z,58.50
2022-11-25T08:25:21.251Z,50.83
2022-11-25T08:28:24.475Z,57.53
2022-11-25T08:31:30.149Z,53.27
2022-11-25T08:34:34.455Z,48.47
2022-11-25T08:37:37.376Z,84.27
2022-11-25T08:40:44.582Z,53.13
2022-11-25T08:43:47.480Z,48.93
2022-11-25T08:46:50.482Z,61.53
2022-11-25T08:49:55.856Z,56.47
2022-11-25T08:52:59.809Z,51.07
2022-11-25T08:56:02.836Z,54.43
2022-11-25T08:59:06.224Z,53.37
2022-11-25T09:02:10.509Z,49.93
2022-11-25T09:05:17.124Z,52.87
2022-11-25T09:08:20.184Z,58.13
2022-11-25T09:11:23.208Z,50.80
2022-11-25T09:14:26.214Z,49.67
2022-11-25T09:17:29.239Z,45.20
2022-11-25T09:20:34.831Z,56.50
2022-11-25T09:23:38.529Z,51.03
2022-11-25T09:26:42.267Z,46.03
2022-11-25T09:29:45.241Z,46.37
2022-11-25T09:32:50.978Z,52.43
2022-11-25T09:35:55.960Z,57.63
2022-11-25T09:38:58.926Z,57.33
2022-11-25T09:42:34.694Z,54.40
2022-11-25T09:46:03.709Z,47.50
2022-11-25T09:49:21.252Z,44.27
2022-11-25T09:52:36.267Z,43.10
2022-11-25T09:55:44.456Z,46.17
2022-11-25T09:58:52.904Z,38.93
2022-11-25T10:02:00.117Z,43.83
2022-11-25T10:05:08.230Z,35.00
2022-11-25T10:08:15.130Z,42.57
2022-11-25T10:11:29.195Z,40.40
2022-11-25T10:14:36.209Z,39.93
2022-11-25T10:17:44.906Z,43.67
2022-11-25T10:20:48.989Z,40.57
2022-11-25T10:23:53.325Z,44.27
2022-11-25T10:27:01.262Z,43.20
2022-11-25T10:30:14.389Z,45.90
2022-11-25T10:33:21.924Z,46.87
2022-11-25T10:36:28.433Z,49.23
2022-11-25T10:39:35.749Z,49.63
2022-11-25T10:42:38.642Z,50.20
2022-11-25T10:45:48.550Z,52.33
2022-11-25T10:49:00.430Z,44.83
2022-11-25T10:52:08.603Z,50.37
2022-11-25T10:55:16.386Z,47.63
2022-11-25T10:58:27.051Z,47.27
2022-11-25T11:01:30.112Z,50.90
2022-11-25T11:04:52.725Z,56.67
2022-11-25T11:08:18.781Z,55.63
2022-11-25T11:11:24.193Z,50.33
2022-11-25T11:14:30.058Z,52.90
2022-11-25T11:17:37.002Z,54.93
2022-11-25T11:20:47.109Z,53.63
2022-11-25T11:23:51.812Z,54.37
2022-11-25T11:27:06.902Z,52.60
2022-11-25T11:30:15.366Z,47.50
2022-11-25T11:33:33.781Z,48.07
2022-11-25T11:36:46.712Z,41.73
2022-11-25T11:40:00.679Z,45.53
2022-11-25T11:43:38.753Z,45.23
2022-11-25T11:47:06.258Z,42.87
2022-11-25T11:50:28.217Z,42.07
2022-11-25T11:53:37.071Z,42.67
2022-11-25T11:56:42.771Z,39.67
2022-11-25T11:59:53.313Z,43.60
2022-11-25T12:03:01.794Z,35.90
2022-11-25T12:06:06.855Z,34.17
2022-11-25T12:09:16.649Z,35.33
2022-11-25T12:12:23.294Z,34.30
2022-11-25T12:15:38.966Z,35.97
2022-11-25T12:18:48.499Z,32.53
2022-11-25T12:21:57.447Z,34.87
2022-11-25T12:25:08.900Z,36.70
2022-11-25T12:28:16.173Z,37.57
2022-11-25T12:31:27.517Z,39.50
2022-11-25T12:34:38.672Z,35.67
2022-11-25T12:37:47.952Z,40.20
2022-11-25T12:41:00.848Z,39.67
2022-11-25T12:44:08.474Z,43.63
2022-11-25T12:47:13.057Z,45.53
2022-11-25T12:50:18.129Z,42.87
2022-11-25T12:53:31.135Z,44.97
2022-11-25T12:56:52.586Z,51.10
2022-11-25T13:04:06.646Z,44.90
2022-11-25T13:07:26.854Z,38.63
2022-11-25T13:10:43.847Z,37.60
2022-11-25T13:13:56.160Z,33.57
2022-11-25T13:17:00.337Z,39.17
2022-11-25T13:20:42.652Z,34.57
2022-11-25T13:23:52.588Z,33.13
2022-11-25T13:26:55.681Z,38.53
2022-11-25T13:29:59.135Z,33.60
2022-11-25T13:33:42.028Z,37.43
2022-11-25T13:36:47.606Z,36.67
2022-11-25T13:40:21.721Z,36.80
2022-11-25T13:43:24.620Z,32.97
2022-11-25T13:46:40.639Z,36.77
2022-11-25T13:49:53.349Z,35.83
2022-11-25T13:53:01.077Z,35.00
2022-11-25T13:56:17.094Z,39.87
2022-11-25T13:59:39.848Z,35.90
2022-11-25T14:02:45.918Z,39.00
2022-11-25T14:06:00.945Z,30.00
2022-11-25T14:09:06.219Z,34.63
2022-11-25T14:12:34.603Z,32.37
2022-11-25T14:15:51.948Z,33.37
2022-11-25T14:23:07.873Z,37.10
2022-11-25T14:26:34.076Z,36.63
2022-11-25T14:29:42.360Z,40.47
2022-11-25T14:32:53.146Z,35.37
2022-11-25T14:36:02.863Z,44.33
2022-11-25T14:39:09.949Z,37.03
2022-11-25T14:42:17.387Z,38.20
2022-11-25T14:45:27.279Z,37.60
2022-11-25T14:48:30.244Z,41.10
2022-11-25T14:51:36.663Z,50.37
2022-11-25T14:54:42.769Z,44.10
2022-11-25T14:57:46.395Z,36.53
2022-11-25T15:01:01.270Z,44.80
2022-11-25T15:04:07.614Z,36.90
2022-11-25T15:07:20.155Z,39.03
2022-11-25T15:10:40.371Z,37.67
2022-11-25T15:13:45.819Z,38.57
2022-11-25T15:16:50.398Z,49.80
2022-11-25T15:19:54.937Z,35.70
2022-11-25T15:22:57.963Z,38.37
2022-11-25T15:26:01.979Z,37.10
2022-11-25T15:29:11.904Z,36.33
2022-11-25T15:32:20.141Z,40.10
2022-11-25T15:35:26.140Z,35.33
2022-11-25T15:38:42.106Z,33.07
2022-11-25T15:41:47.375Z,37.83
2022-11-25T15:44:54.150Z,37.67
2022-11-25T15:47:58.800Z,34.87
2022-11-25T15:51:04.732Z,38.17
2022-11-25T15:54:16.324Z,43.23
2022-11-25T15:57:22.677Z,40.93
2022-11-25T16:00:26.079Z,37.83
2022-11-25T16:03:32.320Z,40.17
2022-11-25T16:06:35.222Z,43.97
2022-11-25T16:09:38.366Z,54.27
2022-11-25T16:12:41.610Z,39.50
2022-11-25T16:15:47.098Z,40.47
2022-11-25T16:19:21.587Z,40.97
2022-11-25T16:22:24.742Z,43.63
2022-11-25T16:25:27.633Z,46.30
2022-11-25T16:28:31.378Z,46.80
2022-11-25T16:31:34.448Z,45.93
2022-11-25T16:34:38.975Z,46.00
2022-11-25T16:37:47.042Z,38.80
2022-11-25T16:40:53.799Z,40.77
2022-11-25T16:43:58.610Z,43.67
2022-11-25T16:47:02.873Z,45.47
2022-11-25T16:50:14.403Z,43.17
2022-11-25T16:53:17.884Z,45.17
2022-11-25T16:56:27.702Z,35.87
2022-11-25T16:59:32.970Z,39.07
2022-11-25T17:02:36.662Z,46.03
2022-11-25T17:05:41.016Z,37.93
2022-11-25T17:08:44.690Z,42.23
2022-11-25T17:11:54.570Z,43.37
2022-11-25T17:14:59.739Z,42.27
2022-11-25T17:18:04.371Z,46.97
2022-11-25T17:21:09.969Z,44.67
2022-11-25T17:24:18.091Z,40.33
2022-11-25T17:27:25.608Z,40.17
2022-11-25T17:30:29.134Z,35.40
2022-11-25T17:33:32.059Z,35.83
2022-11-25T17:36:36.342Z,33.93
2022-11-25T17:39:39.491Z,40.07
2022-11-25T17:42:43.964Z,33.40
2022-11-25T17:45:48.333Z,34.80
2022-11-25T17:48:51.286Z,28.90
2022-11-25T17:51:55.543Z,33.37
2022-11-25T17:54:58.496Z,37.60
2022-11-25T17:58:02.078Z,31.20
2022-11-25T18:01:05.111Z,39.20
2022-11-25T18:04:17.102Z,37.87
2022-11-25T18:07:21.393Z,33.73
2022-11-25T18:10:27.810Z,30.50
2022-11-25T18:13:36.720Z,33.83
2022-11-25T18:16:41.321Z,29.87
2022-11-25T18:19:44.333Z,26.53
2022-11-25T18:22:49.154Z,30.67
2022-11-25T18:25:53.349Z,34.43
2022-11-25T18:28:56.343Z,28.77
2022-11-25T18:31:59.568Z,30.13
2022-11-25T18:35:02.491Z,30.37
2022-11-25T18:38:07.164Z,30.10
2022-11-25T18:41:20.888Z,37.47
2022-11-25T18:44:26.603Z,48.83
2022-11-25T18:47:29.552Z,42.50
2022-11-25T18:50:32.566Z,42.57
2022-11-25T18:53:36.848Z,37.03
2022-11-25T18:56:41.758Z,39.33
2022-11-25T18:59:48.047Z,41.77
2022-11-25T19:02:59.377Z,40.90
2022-11-25T19:06:03.220Z,44.83
2022-11-25T19:09:07.473Z,39.87
2022-11-25T19:12:15.741Z,34.67
2022-11-25T19:15:21.136Z,38.20
2022-11-25T19:18:27.993Z,35.80
2022-11-25T19:21:31.679Z,43.03
2022-11-25T19:24:36.246Z,38.27
2022-11-25T19:27:43.200Z,39.07
2022-11-25T19:30:47.778Z,45.23
2022-11-25T19:33:52.307Z,41.37
2022-11-25T19:36:55.224Z,39.47
2022-11-25T19:39:59.557Z,39.60
2022-11-25T19:43:02.519Z,36.43
2022-11-25T19:46:05.736Z,41.10
2022-11-25T19:49:08.684Z,37.70
2022-11-25T19:52:17.023Z,48.83
2022-11-25T19:55:24.576Z,41.17
2022-11-25T19:58:27.534Z,35.97
2022-11-25T20:01:34.515Z,32.83
2022-11-25T20:04:37.778Z,44.63
2022-11-25T20:07:42.179Z,39.33
2022-11-25T20:10:46.755Z,44.97
2022-11-25T20:13:50.451Z,48.97
2022-11-25T20:16:53.504Z,43.00
2022-11-25T20:19:58.667Z,43.40
2022-11-25T20:23:04.229Z,44.73
2022-11-25T20:26:12.195Z,43.57
2022-11-25T20:29:17.453Z,43.30
2022-11-25T20:32:27.762Z,38.03
2022-11-25T20:35:30.674Z,49.03
2022-11-25T20:38:36.281Z,48.03
2022-11-25T20:41:40.559Z,48.63
2022-11-25T20:44:43.460Z,52.40
2022-11-25T20:47:48.957Z,46.10
2022-11-25T20:50:52.214Z,50.03
2022-11-25T20:53:57.976Z,47.23
2022-11-25T20:57:02.840Z,45.87
2022-11-25T21:00:10.868Z,42.20
2022-11-25T21:03:13.774Z,43.80
2022-11-25T21:06:22.291Z,29.67
2022-11-25T21:09:28.563Z,25.97
2022-11-25T21:12:32.828Z,29.43
2022-11-25T21:15:35.834Z,25.27
2022-11-25T21:18:38.876Z,22.87
2022-11-25T21:21:44.798Z,18.23
2022-11-25T21:24:47.748Z,24.77
2022-11-25T21:27:52.318Z,24.53
2022-11-25T21:30:55.461Z,23.37
2022-11-25T21:34:01.259Z,20.53
2022-11-25T21:37:04.327Z,20.50
2022-11-25T21:40:09.270Z,17.87
2022-11-25T21:43:21.540Z,17.53
2022-11-25T21:46:26.227Z,16.43
2022-11-25T21:49:29.411Z,19.33
2022-11-25T21:52:32.286Z,20.83
2022-11-25T21:55:35.420Z,19.77
2022-11-25T21:58:41.380Z,20.83
2022-11-25T22:01:44.292Z,21.63
2022-11-25T22:04:47.607Z,18.03
2022-11-25T22:07:50.575Z,17.97
2022-11-25T22:10:55.961Z,23.30
2022-11-25T22:14:02.535Z,19.57
2022-11-25T22:17:11.615Z,21.73
2022-11-25T22:20:34.310Z,20.07
2022-11-25T22:23:37.206Z,21.57
2022-11-25T22:26:40.125Z,20.17
2022-11-25T22:29:44.557Z,18.07
2022-11-25T22:32:49.464Z,18.53
2022-11-25T22:35:52.468Z,20.20
2022-11-25T22:38:55.648Z,17.40
2022-11-25T22:42:04.400Z,25.03
2022-11-25T22:45:18.670Z,18.43
2022-11-25T22:48:26.648Z,17.93
2022-11-25T22:51:29.654Z,19.73
2022-11-25T22:54:33.701Z,17.83
2022-11-25T22:57:36.593Z,18.70
2022-11-25T23:00:44.773Z,18.77
2022-11-25T23:03:47.868Z,18.27
2022-11-25T23:06:51.882Z,17.73
2022-11-25T23:09:56.139Z,17.63
2022-11-25T23:12:59.201Z,23.00
2022-11-25T23:16:05.797Z,21.70
2022-11-25T23:19:14.594Z,22.07
2022-11-25T23:22:18.020Z,21.37
2022-11-25T23:25:23.094Z,20.30
2022-11-25T23:28:26.466Z,20.80
2022-11-25T23:31:30.857Z,19.27
2022-11-25T23:34:34.662Z,23.30
2022-11-25T23:37:37.582Z,24.50
2022-11-25T23:40:40.487Z,27.13
2022-11-25T23:43:43.545Z,26.40
2022-11-25T23:46:48.716Z,24.57
2022-11-25T23:49:53.479Z,27.57
2022-11-25T23:53:00.691Z,28.43
2022-11-25T23:56:03.679Z,29.83
2022-11-25T23:59:13.689Z,31.27
