createdAt,value
2019-03-27T21:38:33.318Z,28.61
2019-03-27T21:41:01.124Z,28.29
2019-03-27T21:43:28.973Z,30.71
2019-03-27T21:46:54.910Z,32.21
2019-03-27T21:49:22.698Z,33.36
2019-03-27T21:51:48.953Z,33.09
2019-03-27T21:54:14.975Z,33.00
2019-03-27T21:56:41.010Z,33.11
2019-03-27T21:59:07.010Z,33.56
2019-03-27T22:01:33.155Z,34.55
2019-03-27T22:03:59.513Z,33.93
2019-03-27T22:06:25.645Z,34.51
2019-03-27T22:08:51.781Z,34.89
2019-03-27T22:11:17.839Z,34.90
2019-03-27T22:13:43.948Z,35.38
2019-03-27T22:16:10.027Z,35.07
2019-03-27T22:18:36.115Z,35.51
2019-03-27T22:21:02.204Z,36.13
2019-03-27T22:23:28.206Z,35.47
2019-03-27T22:25:54.235Z,35.51
2019-03-27T22:28:20.233Z,35.94
2019-03-27T22:30:46.288Z,36.17
2019-03-27T22:33:12.347Z,36.10
2019-03-27T22:35:38.462Z,35.96
2019-03-27T22:38:04.449Z,36.51
2019-03-27T22:40:30.471Z,36.81
2019-03-27T22:42:57.012Z,36.42
2019-03-27T22:45:23.202Z,36.50
2019-03-27T22:47:49.295Z,37.03
2019-03-27T22:50:15.372Z,36.96
2019-03-27T22:52:41.440Z,37.23
2019-03-27T22:55:07.507Z,37.12
2019-03-27T22:57:33.623Z,36.88
2019-03-27T22:59:59.605Z,37.51
2019-03-27T23:02:25.739Z,36.96
2019-03-27T23:04:51.826Z,36.67
2019-03-27T23:07:17.813Z,36.82
2019-03-27T23:09:43.830Z,37.25
2019-03-27T23:12:09.769Z,36.99
2019-03-27T23:14:35.732Z,37.05
2019-03-27T23:17:01.795Z,37.27
2019-03-27T23:19:27.754Z,37.87
2019-03-27T23:21:53.699Z,38.24
2019-03-27T23:24:19.648Z,37.97
2019-03-27T23:26:45.704Z,38.60
2019-03-27T23:29:11.672Z,38.92
2019-03-27T23:31:37.602Z,39.15
2019-03-27T23:34:03.644Z,38.92
2019-03-27T23:36:29.624Z,39.00
2019-03-27T23:38:55.756Z,39.27
2019-03-27T23:41:21.833Z,39.41
2019-03-27T23:43:47.892Z,39.41
2019-03-27T23:46:14.000Z,39.37
2019-03-27T23:48:40.119Z,39.61
2019-03-27T23:51:06.080Z,39.85
2019-03-27T23:53:32.047Z,40.21
2019-03-27T23:55:58.138Z,40.03
2019-03-27T23:58:24.203Z,39.79
