createdAt,value
2018-03-17T00:00:03.689Z,65.90
2018-03-17T00:02:31.254Z,65.80
2018-03-17T00:04:59.335Z,66.90
2018-03-17T00:07:27.115Z,67.50
2018-03-17T00:09:55.131Z,67.60
2018-03-17T00:12:23.093Z,67.60
2018-03-17T00:14:51.646Z,68.30
2018-03-17T00:17:19.443Z,68.70
2018-03-17T00:19:47.045Z,68.00
2018-03-17T00:22:14.648Z,67.60
2018-03-17T00:24:45.043Z,67.30
2018-03-17T00:27:13.412Z,67.10
2018-03-17T00:29:42.714Z,67.00
2018-03-17T00:32:10.315Z,66.40
2018-03-17T00:34:37.958Z,66.10
2018-03-17T00:37:06.292Z,66.80
2018-03-17T00:39:33.889Z,66.80
2018-03-17T00:42:01.477Z,66.80
2018-03-17T00:44:29.135Z,66.80
2018-03-17T00:46:56.728Z,66.50
2018-03-17T00:49:24.294Z,67.20
2018-03-17T00:51:51.894Z,67.70
2018-03-17T00:54:20.268Z,68.10
2018-03-17T00:56:48.639Z,67.90
2018-03-17T00:59:16.247Z,67.80
2018-03-17T01:01:43.856Z,67.10
2018-03-17T01:04:11.464Z,67.00
2018-03-17T01:06:39.030Z,67.30
2018-03-17T01:09:06.634Z,66.90
2018-03-17T01:11:34.223Z,67.10
2018-03-17T01:14:01.825Z,66.60
2018-03-17T01:16:29.426Z,67.70
2018-03-17T01:18:56.995Z,67.90
2018-03-17T01:21:25.322Z,66.40
2018-03-17T01:23:52.919Z,66.40
2018-03-17T01:26:20.517Z,66.10
2018-03-17T01:28:48.135Z,66.40
2018-03-17T01:31:15.738Z,67.50
2018-03-17T01:33:43.301Z,67.30
2018-03-17T01:36:10.914Z,64.20
2018-03-17T01:38:39.285Z,65.60
2018-03-17T01:41:07.618Z,65.00
2018-03-17T01:43:35.220Z,64.90
2018-03-17T01:46:02.820Z,64.30
2018-03-17T01:48:30.379Z,64.00
2018-03-17T01:50:57.987Z,63.00
2018-03-17T01:53:25.603Z,62.50
2018-03-17T01:55:53.167Z,62.60
2018-03-17T01:58:21.537Z,60.10
2018-03-17T02:00:49.198Z,60.10
2018-03-17T02:03:16.793Z,60.70
2018-03-17T02:05:44.358Z,60.90
2018-03-17T02:08:11.958Z,59.20
2018-03-17T02:10:39.526Z,59.70
2018-03-17T02:13:07.129Z,60.10
2018-03-17T02:15:34.686Z,60.00
2018-03-17T02:18:03.061Z,61.80
2018-03-17T02:20:31.390Z,63.00
2018-03-17T02:22:59.027Z,62.90
2018-03-17T02:25:26.593Z,62.80
2018-03-17T02:27:54.158Z,63.70
2018-03-17T02:30:21.755Z,64.50
2018-03-17T02:32:49.332Z,66.00
2018-03-17T02:35:17.704Z,68.80
2018-03-17T02:37:45.274Z,68.40
2018-03-17T02:40:12.887Z,69.50
2018-03-17T02:42:40.486Z,70.40
2018-03-17T02:45:08.094Z,70.80
2018-03-17T02:47:35.701Z,70.90
2018-03-17T02:50:03.320Z,71.20
2018-03-17T02:52:30.927Z,70.30
2018-03-17T02:54:59.291Z,70.40
2018-03-17T02:57:26.861Z,70.30
2018-03-17T02:59:54.464Z,69.10
2018-03-17T03:02:22.031Z,66.90
2018-03-17T03:04:49.648Z,66.80
2018-03-17T03:07:17.212Z,69.60
2018-03-17T03:09:44.821Z,70.50
2018-03-17T03:12:12.430Z,70.70
2018-03-17T03:14:40.034Z,69.60
2018-03-17T03:17:07.644Z,69.30
2018-03-17T03:19:35.260Z,68.50
2018-03-17T03:22:02.826Z,67.90
2018-03-17T03:24:30.389Z,66.20
2018-03-17T03:26:57.997Z,65.70
2018-03-17T03:29:25.591Z,66.50
2018-03-17T03:31:53.193Z,67.10
2018-03-17T03:34:20.796Z,68.20
2018-03-17T03:36:48.362Z,69.20
2018-03-17T03:39:15.968Z,69.20
2018-03-17T03:41:43.536Z,68.90
2018-03-17T03:44:11.134Z,69.00
2018-03-17T03:46:38.698Z,68.90
2018-03-17T03:49:06.316Z,69.30
2018-03-17T03:51:33.886Z,69.90
2018-03-17T03:54:01.461Z,70.20
2018-03-17T03:56:29.058Z,68.90
2018-03-17T03:58:56.634Z,69.60
2018-03-17T04:01:24.254Z,69.50
2018-03-17T04:03:51.819Z,69.70
2018-03-17T04:06:20.164Z,71.00
2018-03-17T04:08:47.767Z,71.00
2018-03-17T04:11:15.338Z,71.20
2018-03-17T04:13:43.701Z,72.60
2018-03-17T04:16:12.051Z,72.70
2018-03-17T04:18:39.661Z,72.70
2018-03-17T04:21:07.231Z,72.40
2018-03-17T04:23:36.721Z,73.10
2018-03-17T04:26:04.326Z,72.40
2018-03-17T04:28:31.885Z,72.30
2018-03-17T04:30:59.478Z,72.90
2018-03-17T04:33:27.035Z,73.50
2018-03-17T04:35:54.640Z,73.50
2018-03-17T04:38:22.242Z,74.50
2018-03-17T04:40:49.850Z,74.80
2018-03-17T04:43:17.410Z,75.30
2018-03-17T04:45:45.039Z,75.20
2018-03-17T04:48:12.601Z,75.40
2018-03-17T04:50:40.165Z,75.10
2018-03-17T04:53:07.775Z,74.40
2018-03-17T04:55:35.331Z,73.40
2018-03-17T04:58:02.929Z,72.00
2018-03-17T05:00:30.501Z,71.10
2018-03-17T05:02:58.101Z,70.50
2018-03-17T05:05:26.430Z,68.80
2018-03-17T05:07:54.040Z,68.70
2018-03-17T05:10:21.613Z,67.40
2018-03-17T05:12:49.234Z,68.30
2018-03-17T05:15:16.803Z,67.60
2018-03-17T05:17:44.361Z,67.40
2018-03-17T05:20:11.963Z,67.30
2018-03-17T05:22:39.527Z,66.60
2018-03-17T05:25:07.117Z,65.40
2018-03-17T05:27:34.678Z,66.00
2018-03-17T05:30:02.288Z,67.40
2018-03-17T05:32:30.619Z,70.80
2018-03-17T05:34:58.228Z,70.70
2018-03-17T05:37:25.802Z,72.20
2018-03-17T05:39:53.410Z,73.50
2018-03-17T05:42:21.006Z,71.30
2018-03-17T05:44:48.574Z,70.40
2018-03-17T05:47:16.954Z,69.10
2018-03-17T05:49:45.282Z,67.30
2018-03-17T05:52:12.942Z,67.30
2018-03-17T05:54:40.514Z,67.10
2018-03-17T05:57:08.109Z,66.50
2018-03-17T05:59:35.683Z,66.70
2018-03-17T06:02:03.303Z,66.90
2018-03-17T06:04:30.871Z,64.80
2018-03-17T06:06:58.433Z,63.40
2018-03-17T06:09:26.033Z,62.20
2018-03-17T06:11:53.590Z,61.40
2018-03-17T06:14:21.168Z,61.10
2018-03-17T06:16:48.770Z,61.40
2018-03-17T06:19:16.345Z,61.80
2018-03-17T06:21:43.942Z,62.10
2018-03-17T06:24:11.501Z,62.70
2018-03-17T06:26:39.111Z,62.50
2018-03-17T06:29:06.809Z,61.80
2018-03-17T06:31:35.200Z,60.40
2018-03-17T06:34:02.766Z,60.40
2018-03-17T06:36:30.363Z,60.10
2018-03-17T06:38:57.950Z,59.90
2018-03-17T06:41:25.519Z,60.30
2018-03-17T06:43:53.123Z,58.40
2018-03-17T06:46:20.835Z,57.40
2018-03-17T06:48:48.407Z,57.30
2018-03-17T06:51:15.970Z,57.40
2018-03-17T06:53:43.572Z,57.10
2018-03-17T06:56:11.125Z,57.10
2018-03-17T06:58:38.734Z,56.70
2018-03-17T07:01:06.289Z,57.10
2018-03-17T07:03:33.890Z,57.10
2018-03-17T07:06:01.447Z,57.40
2018-03-17T07:08:29.813Z,57.80
2018-03-17T07:10:58.179Z,58.20
2018-03-17T07:13:26.049Z,58.20
2018-03-17T07:15:53.647Z,57.30
2018-03-17T07:18:21.253Z,56.20
2018-03-17T07:20:48.829Z,55.90
2018-03-17T07:23:16.435Z,55.20
2018-03-17T07:25:44.146Z,55.50
2018-03-17T07:28:11.750Z,55.90
2018-03-17T07:30:39.310Z,56.20
2018-03-17T07:33:06.918Z,56.10
2018-03-17T07:35:34.498Z,55.50
2018-03-17T07:38:02.110Z,53.40
2018-03-17T07:40:29.675Z,54.10
2018-03-17T07:42:57.239Z,54.20
2018-03-17T07:45:24.846Z,53.60
2018-03-17T07:47:52.460Z,53.00
2018-03-17T07:50:22.848Z,53.00
2018-03-17T07:52:53.436Z,53.30
2018-03-17T07:55:21.043Z,53.60
2018-03-17T07:57:48.635Z,53.70
2018-03-17T08:00:16.234Z,53.30
2018-03-17T08:02:45.160Z,53.20
2018-03-17T08:05:14.090Z,52.80
2018-03-17T08:07:43.680Z,52.40
2018-03-17T08:10:11.254Z,51.20
2018-03-17T08:12:38.944Z,51.20
2018-03-17T08:15:06.516Z,51.60
2018-03-17T08:17:34.159Z,51.20
2018-03-17T08:20:01.770Z,50.10
2018-03-17T08:22:29.342Z,47.60
2018-03-17T08:24:56.944Z,47.60
2018-03-17T08:27:24.545Z,48.30
2018-03-17T08:30:04.683Z,47.70
2018-03-17T08:32:32.320Z,47.90
2018-03-17T08:35:01.475Z,45.60
2018-03-17T08:37:29.072Z,45.90
2018-03-17T08:39:56.639Z,45.50
2018-03-17T08:42:24.305Z,45.50
2018-03-17T08:44:51.899Z,46.10
2018-03-17T08:47:19.506Z,45.00
2018-03-17T08:49:47.070Z,44.80
2018-03-17T08:52:14.679Z,44.50
2018-03-17T08:54:43.063Z,43.10
2018-03-17T08:57:10.654Z,43.30
2018-03-17T08:59:38.254Z,43.60
2018-03-17T09:02:05.825Z,43.40
2018-03-17T09:04:33.431Z,43.70
2018-03-17T09:07:00.999Z,43.60
2018-03-17T09:09:28.602Z,43.70
2018-03-17T09:11:56.199Z,42.30
2018-03-17T09:14:23.781Z,41.80
2018-03-17T09:16:51.417Z,40.90
2018-03-17T09:19:19.755Z,42.30
2018-03-17T09:21:47.387Z,42.20
2018-03-17T09:24:15.046Z,43.30
2018-03-17T09:26:43.405Z,41.60
2018-03-17T09:29:11.738Z,43.60
2018-03-17T09:31:39.359Z,43.60
2018-03-17T09:34:07.036Z,42.50
2018-03-17T09:36:34.652Z,41.70
2018-03-17T09:39:02.275Z,41.30
2018-03-17T09:41:29.876Z,42.50
2018-03-17T09:43:57.512Z,42.90
2018-03-17T09:46:25.118Z,42.80
2018-03-17T09:48:52.698Z,40.40
2018-03-17T09:51:20.258Z,41.40
2018-03-17T09:53:47.882Z,41.40
2018-03-17T09:56:16.247Z,42.10
2018-03-17T09:58:43.850Z,42.00
2018-03-17T10:01:11.414Z,42.00
2018-03-17T10:03:39.038Z,41.50
2018-03-17T10:06:06.594Z,41.40
2018-03-17T10:08:34.166Z,41.30
2018-03-17T10:11:02.546Z,40.60
2018-03-17T10:13:30.103Z,40.60
2018-03-17T10:15:57.707Z,40.00
2018-03-17T10:18:25.344Z,40.10
2018-03-17T10:20:52.947Z,40.50
2018-03-17T10:23:20.562Z,39.80
2018-03-17T10:25:48.130Z,40.70
2018-03-17T10:28:16.113Z,39.40
2018-03-17T10:30:45.646Z,39.40
2018-03-17T10:33:15.141Z,39.30
2018-03-17T10:35:42.803Z,39.30
2018-03-17T10:38:10.371Z,38.60
2018-03-17T10:40:38.027Z,39.10
2018-03-17T10:43:05.691Z,40.00
2018-03-17T10:45:33.314Z,38.70
2018-03-17T10:48:01.824Z,39.10
2018-03-17T10:50:29.406Z,39.00
2018-03-17T10:52:57.062Z,38.30
2018-03-17T10:55:24.624Z,39.40
2018-03-17T10:57:52.198Z,38.90
2018-03-17T11:00:25.771Z,40.30
2018-03-17T11:02:53.729Z,40.40
2018-03-17T11:05:25.067Z,39.60
2018-03-17T11:07:54.411Z,39.80
2018-03-17T11:10:29.615Z,38.40
2018-03-17T11:12:57.652Z,37.40
2018-03-17T11:15:26.375Z,38.10
2018-03-17T11:17:53.961Z,38.00
2018-03-17T11:20:21.555Z,37.60
2018-03-17T11:22:49.116Z,38.90
2018-03-17T11:25:16.711Z,39.00
2018-03-17T11:27:45.079Z,40.20
2018-03-17T11:30:13.450Z,40.30
2018-03-17T11:32:41.052Z,40.80
2018-03-17T11:35:08.659Z,38.90
2018-03-17T11:37:36.225Z,37.40
2018-03-17T11:40:03.826Z,37.90
2018-03-17T11:42:31.392Z,37.80
2018-03-17T11:44:58.988Z,36.60
2018-03-17T11:47:26.657Z,36.60
2018-03-17T11:49:54.263Z,37.50
2018-03-17T11:52:21.863Z,37.50
2018-03-17T11:54:49.871Z,36.10
2018-03-17T11:57:17.527Z,36.60
2018-03-17T11:59:45.219Z,37.50
2018-03-17T12:02:12.879Z,37.20
2018-03-17T12:04:41.202Z,36.70
2018-03-17T12:07:08.799Z,36.60
2018-03-17T12:09:36.362Z,35.70
2018-03-17T12:12:03.964Z,36.20
2018-03-17T12:14:31.524Z,35.70
2018-03-17T12:16:59.174Z,35.60
2018-03-17T12:19:26.700Z,35.20
2018-03-17T12:21:54.303Z,34.30
2018-03-17T12:24:21.862Z,32.30
2018-03-17T12:26:49.458Z,34.00
2018-03-17T12:29:17.799Z,33.80
2018-03-17T12:31:45.398Z,33.80
2018-03-17T12:34:13.015Z,33.80
2018-03-17T12:36:41.386Z,36.20
2018-03-17T12:39:09.380Z,36.20
2018-03-17T12:41:36.934Z,35.70
2018-03-17T12:44:04.539Z,35.30
2018-03-17T12:46:32.111Z,34.90
2018-03-17T12:48:59.682Z,35.20
2018-03-17T12:51:27.282Z,35.50
2018-03-17T12:53:54.895Z,37.30
2018-03-17T12:56:22.491Z,34.00
2018-03-17T12:58:50.851Z,34.20
2018-03-17T13:01:19.195Z,34.60
2018-03-17T13:03:46.813Z,34.00
2018-03-17T13:06:14.416Z,35.40
2018-03-17T13:08:41.966Z,34.30
2018-03-17T13:11:09.530Z,33.90
2018-03-17T13:13:37.595Z,35.10
2018-03-17T13:16:08.222Z,34.30
2018-03-17T13:18:44.771Z,34.80
2018-03-17T13:21:14.123Z,35.70
2018-03-17T13:23:47.096Z,36.00
2018-03-17T13:26:16.592Z,36.00
2018-03-17T13:28:44.353Z,35.80
2018-03-17T13:31:15.412Z,37.40
2018-03-17T13:33:44.215Z,36.10
2018-03-17T13:36:24.940Z,36.10
2018-03-17T13:38:54.660Z,36.70
2018-03-17T13:41:22.966Z,35.90
2018-03-17T13:46:33.453Z,34.80
2018-03-17T13:49:01.125Z,35.50
2018-03-17T13:51:28.677Z,34.60
2018-03-17T13:53:56.240Z,34.40
2018-03-17T13:56:23.854Z,35.10
2018-03-17T13:58:51.414Z,34.90
2018-03-17T14:01:18.984Z,35.70
2018-03-17T14:03:46.969Z,35.30
2018-03-17T14:06:14.523Z,33.60
2018-03-17T14:08:43.758Z,34.90
2018-03-17T14:11:11.812Z,35.40
2018-03-17T14:13:39.930Z,37.00
2018-03-17T14:16:08.278Z,35.50
2018-03-17T14:18:36.553Z,37.50
2018-03-17T14:21:04.459Z,36.70
2018-03-17T14:23:32.798Z,35.50
2018-03-17T14:26:01.216Z,35.40
2018-03-17T14:28:30.454Z,35.00
2018-03-17T14:31:00.029Z,35.40
2018-03-17T14:33:28.870Z,35.70
2018-03-17T14:35:59.041Z,36.70
2018-03-17T14:38:27.184Z,36.70
2018-03-17T14:40:55.176Z,37.00
2018-03-17T14:43:23.212Z,37.70
2018-03-17T14:45:51.304Z,37.80
2018-03-17T14:48:25.211Z,38.30
2018-03-17T14:50:55.429Z,38.90
2018-03-17T14:53:23.546Z,37.40
2018-03-17T14:55:51.733Z,35.90
2018-03-17T14:58:19.347Z,35.00
2018-03-17T15:00:46.934Z,34.80
2018-03-17T15:03:15.508Z,37.70
2018-03-17T15:05:43.482Z,37.70
2018-03-17T15:08:11.420Z,37.10
2018-03-17T15:10:40.111Z,36.80
2018-03-17T15:13:08.733Z,37.20
2018-03-17T15:15:36.587Z,37.10
2018-03-17T15:18:04.860Z,38.10
2018-03-17T15:20:32.927Z,38.40
2018-03-17T15:23:01.803Z,37.30
2018-03-17T15:25:29.858Z,39.00
2018-03-17T15:27:58.041Z,38.20
2018-03-17T15:30:26.117Z,38.00
2018-03-17T15:32:54.108Z,36.10
2018-03-17T15:35:21.999Z,36.50
2018-03-17T15:37:49.856Z,36.50
2018-03-17T15:40:17.789Z,35.70
2018-03-17T15:42:45.611Z,36.20
2018-03-17T15:45:13.523Z,37.00
2018-03-17T15:47:41.656Z,35.50
2018-03-17T15:50:09.783Z,34.70
2018-03-17T15:52:37.800Z,35.30
2018-03-17T15:55:06.168Z,34.70
2018-03-17T15:57:34.015Z,35.40
2018-03-17T16:00:02.833Z,36.20
2018-03-17T16:02:30.847Z,36.20
2018-03-17T16:04:59.714Z,36.20
2018-03-17T16:07:27.881Z,35.90
2018-03-17T16:09:56.654Z,35.50
2018-03-17T16:12:24.619Z,35.50
2018-03-17T16:14:52.653Z,35.70
2018-03-17T16:17:21.948Z,36.60
2018-03-17T16:19:50.236Z,36.40
2018-03-17T16:22:18.378Z,37.40
2018-03-17T16:24:46.516Z,38.80
2018-03-17T16:27:14.288Z,39.00
2018-03-17T16:29:41.885Z,39.90
2018-03-17T16:32:09.475Z,40.20
2018-03-17T16:34:37.082Z,40.80
2018-03-17T16:37:04.643Z,41.40
2018-03-17T16:39:33.007Z,42.40
2018-03-17T16:42:00.669Z,42.30
2018-03-17T16:44:28.240Z,43.00
2018-03-17T16:46:57.569Z,43.20
2018-03-17T16:49:25.473Z,43.80
2018-03-17T16:51:53.449Z,43.80
2018-03-17T16:54:21.364Z,44.00
2018-03-17T16:56:49.354Z,44.00
2018-03-17T16:59:18.019Z,44.60
2018-03-17T17:01:45.988Z,44.20
2018-03-17T17:04:13.888Z,44.30
2018-03-17T17:06:42.575Z,45.30
2018-03-17T17:09:11.252Z,45.30
2018-03-17T17:11:39.264Z,45.30
2018-03-17T17:14:07.246Z,45.10
2018-03-17T17:16:35.249Z,46.20
2018-03-17T17:19:03.182Z,45.90
2018-03-17T17:21:31.141Z,46.70
2018-03-17T17:23:59.006Z,47.50
2018-03-17T17:26:26.959Z,47.70
2018-03-17T17:28:54.882Z,47.80
2018-03-17T17:31:22.719Z,47.80
2018-03-17T17:33:50.598Z,47.70
2018-03-17T17:36:18.510Z,47.20
2018-03-17T17:38:46.492Z,48.10
2018-03-17T17:41:14.474Z,48.30
2018-03-17T17:43:42.461Z,47.90
2018-03-17T17:46:10.419Z,47.50
2018-03-17T17:48:38.328Z,48.40
2018-03-17T17:51:06.177Z,49.60
2018-03-17T17:53:34.113Z,50.60
2018-03-17T17:56:02.717Z,50.50
2018-03-17T17:58:30.667Z,50.50
2018-03-17T18:00:58.813Z,51.00
2018-03-17T18:03:26.406Z,51.30
2018-03-17T18:05:54.010Z,50.90
2018-03-17T18:08:21.571Z,50.80
2018-03-17T18:10:49.180Z,51.10
2018-03-17T18:13:16.795Z,51.30
2018-03-17T18:15:44.414Z,51.20
2018-03-17T18:18:12.059Z,51.20
2018-03-17T18:20:39.677Z,51.40
2018-03-17T18:23:07.358Z,51.20
2018-03-17T18:25:34.948Z,51.30
2018-03-17T18:28:02.871Z,51.50
2018-03-17T18:30:30.481Z,51.20
2018-03-17T18:32:58.234Z,51.60
2018-03-17T18:35:25.851Z,51.90
2018-03-17T18:37:53.456Z,52.00
2018-03-17T18:40:21.045Z,52.20
2018-03-17T18:42:48.654Z,52.20
2018-03-17T18:45:16.303Z,51.90
2018-03-17T18:47:43.868Z,52.20
2018-03-17T18:50:11.579Z,51.80
2018-03-17T18:52:39.168Z,51.40
2018-03-17T18:55:06.795Z,51.70
2018-03-17T18:57:34.410Z,51.40
2018-03-17T19:00:01.987Z,51.10
2018-03-17T19:02:29.563Z,51.10
2018-03-17T19:04:57.169Z,51.80
2018-03-17T19:07:25.547Z,51.50
2018-03-17T19:09:53.884Z,52.10
2018-03-17T19:12:21.446Z,52.00
2018-03-17T19:14:49.166Z,52.80
2018-03-17T19:17:17.965Z,53.30
2018-03-17T19:19:45.530Z,53.20
2018-03-17T19:22:13.104Z,53.80
2018-03-17T19:24:40.708Z,54.20
2018-03-17T19:27:08.323Z,53.80
2018-03-17T19:29:35.888Z,54.70
2018-03-17T19:32:03.498Z,53.40
2018-03-17T19:34:31.057Z,53.10
2018-03-17T19:36:58.626Z,54.00
2018-03-17T19:39:26.232Z,54.50
2018-03-17T19:41:53.853Z,54.90
2018-03-17T19:44:21.514Z,55.50
2018-03-17T19:46:49.091Z,55.80
2018-03-17T19:49:16.680Z,55.90
2018-03-17T19:51:44.286Z,56.20
2018-03-17T19:54:11.849Z,56.60
2018-03-17T19:56:39.452Z,56.50
2018-03-17T19:59:07.078Z,56.00
2018-03-17T20:01:35.459Z,55.90
2018-03-17T20:04:03.831Z,55.70
2018-03-17T20:06:31.399Z,55.70
2018-03-17T20:08:58.999Z,56.50
2018-03-17T20:11:26.598Z,56.00
2018-03-17T20:13:54.231Z,56.40
2018-03-17T20:16:21.830Z,56.30
2018-03-17T20:18:49.606Z,56.50
2018-03-17T20:21:17.207Z,56.70
2018-03-17T20:23:44.815Z,56.60
2018-03-17T20:26:12.432Z,57.00
2018-03-17T20:28:40.008Z,57.30
2018-03-17T20:31:07.575Z,57.60
2018-03-17T20:33:35.190Z,58.00
2018-03-17T20:36:03.524Z,57.70
2018-03-17T20:38:31.136Z,57.70
2018-03-17T20:40:58.733Z,58.10
2018-03-17T20:43:26.339Z,58.40
2018-03-17T20:45:53.914Z,58.40
2018-03-17T20:48:22.295Z,58.60
2018-03-17T20:50:49.862Z,58.50
2018-03-17T20:53:17.472Z,58.70
2018-03-17T20:55:45.037Z,59.00
2018-03-17T20:58:12.634Z,58.60
2018-03-17T21:00:40.192Z,58.80
2018-03-17T21:03:07.803Z,58.30
2018-03-17T21:05:35.406Z,58.50
2018-03-17T21:08:02.975Z,58.60
2018-03-17T21:10:31.345Z,58.50
2018-03-17T21:12:59.678Z,58.70
2018-03-17T21:15:27.269Z,58.50
2018-03-17T21:17:54.838Z,58.40
2018-03-17T21:20:24.114Z,59.10
2018-03-17T21:22:51.681Z,59.00
2018-03-17T21:25:19.284Z,58.60
2018-03-17T21:27:46.846Z,58.30
2018-03-17T21:30:14.679Z,59.00
2018-03-17T21:32:42.303Z,59.20
2018-03-17T21:35:09.912Z,59.00
2018-03-17T21:37:37.517Z,59.20
2018-03-17T21:40:05.119Z,59.30
2018-03-17T21:42:32.788Z,59.00
2018-03-17T21:45:00.381Z,58.20
2018-03-17T21:47:27.942Z,58.50
2018-03-17T21:49:55.511Z,58.50
2018-03-17T21:52:23.113Z,58.30
2018-03-17T21:54:51.442Z,58.50
2018-03-17T21:57:19.814Z,58.70
2018-03-17T21:59:47.789Z,58.60
2018-03-17T22:02:16.817Z,58.20
2018-03-17T22:04:44.449Z,58.20
2018-03-17T22:07:12.057Z,58.30
2018-03-17T22:09:39.655Z,58.40
2018-03-17T22:12:07.218Z,58.10
2018-03-17T22:14:35.604Z,58.70
2018-03-17T22:17:03.947Z,59.20
2018-03-17T22:19:31.566Z,59.10
2018-03-17T22:21:59.131Z,59.20
2018-03-17T22:24:26.744Z,58.60
2018-03-17T22:26:54.524Z,58.40
2018-03-17T22:29:23.718Z,59.20
2018-03-17T22:31:51.352Z,58.70
2018-03-17T22:34:18.941Z,59.20
2018-03-17T22:36:46.565Z,59.00
2018-03-17T22:39:14.721Z,59.60
2018-03-17T22:41:42.641Z,59.60
2018-03-17T22:44:11.465Z,59.90
2018-03-17T22:46:39.395Z,59.60
2018-03-17T22:49:09.578Z,59.80
2018-03-17T22:51:37.942Z,59.70
2018-03-17T22:54:05.545Z,59.60
2018-03-17T22:56:33.163Z,60.00
2018-03-17T22:59:00.755Z,59.90
2018-03-17T23:01:28.404Z,59.40
2018-03-17T23:03:57.214Z,59.80
2018-03-17T23:06:24.859Z,60.50
2018-03-17T23:08:52.428Z,60.20
2018-03-17T23:11:20.023Z,59.90
2018-03-17T23:13:48.366Z,60.20
2018-03-17T23:16:15.974Z,60.20
2018-03-17T23:18:43.560Z,60.40
2018-03-17T23:21:11.147Z,60.30
2018-03-17T23:23:38.701Z,60.00
2018-03-17T23:26:06.294Z,60.00
2018-03-17T23:28:33.845Z,59.60
2018-03-17T23:31:01.439Z,59.70
2018-03-17T23:33:31.797Z,59.90
2018-03-17T23:35:59.361Z,60.00
2018-03-17T23:38:26.953Z,59.90
2018-03-17T23:40:54.514Z,59.60
2018-03-17T23:43:22.111Z,59.40
2018-03-17T23:45:49.677Z,59.50
2018-03-17T23:48:17.294Z,59.30
2018-03-17T23:50:44.854Z,59.30
2018-03-17T23:53:12.458Z,59.40
2018-03-17T23:55:40.013Z,59.60
2018-03-17T23:58:07.609Z,59.30
