createdAt,value
2022-10-02T00:14:36.138Z,29.6511
2022-10-02T00:29:37.988Z,30.4212
2022-10-02T00:44:39.808Z,29.4499
2022-10-02T00:59:41.629Z,30.4348
2022-10-02T01:14:43.484Z,30.9839
2022-10-02T01:29:45.319Z,30.8118
2022-10-02T01:44:47.161Z,29.8529
2022-10-02T01:59:48.996Z,29.9637
2022-10-02T02:14:50.817Z,30.6948
2022-10-02T02:29:52.667Z,30.2107
2022-10-02T02:44:54.531Z,29.8046
2022-10-02T02:59:56.358Z,29.8238
2022-10-02T03:14:58.201Z,29.2227
2022-10-02T03:30:00.028Z,29.6288
2022-10-02T03:45:01.858Z,29.6938
2022-10-02T04:00:03.704Z,29.7068
2022-10-02T04:15:05.565Z,29.0376
2022-10-02T04:30:07.397Z,29.3267
2022-10-02T04:45:09.208Z,29.1187
2022-10-02T05:00:11.056Z,29.3459
2022-10-02T05:15:12.888Z,28.9528
2022-10-02T05:30:14.733Z,28.8519
2022-10-02T05:45:16.581Z,28.8519
2022-10-02T06:00:18.425Z,28.8098
2022-10-02T06:15:20.259Z,29.206
2022-10-02T06:30:22.114Z,29.2289
2022-10-02T06:45:24.021Z,27.6429
2022-10-02T07:00:25.856Z,26.775
2022-10-02T07:15:27.692Z,26.9143
2022-10-02T07:30:29.526Z,27.5321
2022-10-02T07:45:31.403Z,27.0542
2022-10-02T08:00:33.299Z,27.1613
2022-10-02T08:15:35.112Z,27.0864
2022-10-02T08:30:36.922Z,27.0276
2022-10-02T08:45:38.871Z,26.2024
2022-10-02T09:00:40.823Z,25.6335
2022-10-02T09:15:42.719Z,25.2305
2022-10-02T09:30:44.581Z,25.0225
2022-10-02T09:45:46.424Z,24.9767
2022-10-02T10:00:48.340Z,24.8498
2022-10-02T10:15:50.234Z,24.6907
2022-10-02T10:30:52.076Z,24.4988
2022-10-02T10:45:53.968Z,24.3688
2022-10-02T11:00:55.929Z,24.0017
2022-10-02T11:15:57.778Z,24.0989
2022-10-02T11:30:59.605Z,24.0859
2022-10-02T11:46:01.574Z,23.92
2022-10-02T12:01:03.437Z,23.8389
2022-10-02T12:16:05.317Z,23.595
2022-10-02T12:31:07.207Z,23.2669
2022-10-02T12:46:09.076Z,23.478
2022-10-02T13:01:10.994Z,23.5461
2022-10-02T13:16:12.922Z,23.4972
2022-10-02T13:31:14.817Z,23.1821
2022-10-02T13:46:16.735Z,23.2372
2022-10-02T14:01:18.709Z,23.0193
2022-10-02T14:16:20.686Z,22.3829
2022-10-02T14:31:22.620Z,22.2071
2022-10-02T14:46:24.511Z,22.2362
2022-10-02T15:01:26.410Z,21.7682
2022-10-02T15:16:28.352Z,21.8035
2022-10-02T15:31:30.319Z,22.0245
2022-10-02T15:46:32.185Z,21.1894
2022-10-02T16:01:34.238Z,20.8613
2022-10-02T16:16:36.554Z,21.2055
2022-10-02T16:31:38.620Z,21.4593
2022-10-02T16:46:40.745Z,22.1384
2022-10-02T17:01:59.028Z,22.5185
2022-10-02T17:17:14.820Z,21.8914
2022-10-02T17:32:16.643Z,22.3594
2022-10-02T17:47:18.492Z,22.8274
2022-10-02T18:02:20.441Z,22.4052
2022-10-02T18:17:22.316Z,23.0515
2022-10-02T18:32:24.231Z,22.8924
2022-10-02T18:47:26.140Z,23.6922
2022-10-02T19:02:28.011Z,23.6371
2022-10-02T19:17:29.879Z,23.9912
2022-10-02T19:32:31.719Z,24.9241
2022-10-02T19:47:33.563Z,25.3401
2022-10-02T20:02:35.483Z,25.6979
2022-10-02T20:17:37.377Z,26.2408
2022-10-02T20:32:39.214Z,26.4135
2022-10-02T20:47:41.075Z,27.4368
2022-10-02T21:02:42.910Z,27.8206
2022-10-02T21:17:44.747Z,28.3765
2022-10-02T21:32:46.603Z,29.0884
2022-10-02T21:47:48.442Z,28.9943
2022-10-02T22:02:50.295Z,29.2741
2022-10-02T22:17:52.155Z,29.9761
2022-10-02T22:32:53.981Z,30.4051
2022-10-02T22:47:55.796Z,30.2528
2022-10-02T23:02:57.709Z,29.947
2022-10-02T23:17:59.619Z,29.9538
2022-10-02T23:33:01.449Z,30.1259
2022-10-02T23:48:03.310Z,30.493
