createdAt,value
2022-09-16T00:00:29.819Z,20.25
2022-09-16T00:01:29.830Z,20.30
2022-09-16T00:02:29.773Z,20.27
2022-09-16T00:03:29.671Z,20.27
2022-09-16T00:04:29.616Z,20.30
2022-09-16T00:05:29.623Z,20.25
2022-09-16T00:06:29.517Z,20.23
2022-09-16T00:07:29.464Z,20.25
2022-09-16T00:08:29.416Z,20.28
2022-09-16T00:09:29.375Z,20.13
2022-09-16T00:10:29.314Z,20.18
2022-09-16T00:11:29.264Z,20.25
2022-09-16T00:12:29.213Z,20.25
2022-09-16T00:13:29.165Z,20.15
2022-09-16T00:14:29.115Z,20.13
2022-09-16T00:15:29.061Z,20.25
2022-09-16T00:16:29.065Z,20.31
2022-09-16T00:17:28.960Z,20.31
2022-09-16T00:18:28.921Z,20.23
2022-09-16T00:19:28.860Z,20.27
2022-09-16T00:20:28.813Z,20.15
2022-09-16T00:21:28.764Z,20.25
2022-09-16T00:22:28.711Z,20.21
2022-09-16T00:23:28.659Z,20.16
2022-09-16T00:24:28.611Z,20.24
2022-09-16T00:25:28.571Z,20.23
2022-09-16T00:26:28.544Z,20.20
2022-09-16T00:27:28.458Z,20.12
2022-09-16T00:28:28.410Z,20.10
2022-09-16T00:29:28.358Z,20.21
2022-09-16T00:30:28.311Z,20.20
2022-09-16T00:31:28.310Z,20.20
2022-09-16T00:32:28.211Z,20.18
2022-09-16T00:33:28.158Z,20.20
2022-09-16T00:34:28.106Z,20.21
2022-09-16T00:35:28.056Z,20.12
2022-09-16T00:36:28.011Z,20.16
2022-09-16T00:37:27.956Z,20.09
2022-09-16T00:38:27.907Z,20.13
2022-09-16T00:39:27.855Z,20.16
2022-09-16T00:40:27.865Z,20.15
2022-09-16T00:41:27.766Z,20.15
2022-09-16T00:42:27.707Z,20.16
2022-09-16T00:43:27.653Z,20.16
2022-09-16T00:44:27.606Z,20.18
2022-09-16T00:45:27.552Z,20.13
2022-09-16T00:46:27.673Z,20.15
2022-09-16T00:47:27.452Z,20.16
2022-09-16T00:48:27.403Z,20.10
2022-09-16T00:49:27.351Z,20.13
2022-09-16T00:50:27.301Z,20.13
2022-09-16T00:51:27.252Z,20.13
2022-09-16T00:52:27.202Z,20.13
2022-09-16T00:53:27.150Z,20.03
2022-09-16T00:54:27.100Z,20.06
2022-09-16T00:55:27.049Z,20.06
2022-09-16T00:56:27.000Z,20.08
2022-09-16T00:57:26.985Z,20.06
2022-09-16T00:58:26.904Z,20.10
2022-09-16T00:59:26.847Z,20.05
2022-09-16T01:00:26.829Z,20.09
2022-09-16T01:01:26.748Z,20.12
2022-09-16T01:02:26.763Z,20.05
2022-09-16T01:03:26.646Z,20.08
2022-09-16T01:04:26.598Z,20.08
2022-09-16T01:05:26.545Z,20.13
2022-09-16T01:06:26.497Z,20.03
2022-09-16T01:07:26.443Z,20.08
2022-09-16T01:08:26.400Z,20.13
2022-09-16T01:09:26.345Z,20.03
2022-09-16T01:10:26.294Z,20.12
2022-09-16T01:11:26.246Z,20.10
2022-09-16T01:12:26.195Z,20.10
2022-09-16T01:13:26.154Z,20.09
2022-09-16T01:14:26.094Z,20.08
2022-09-16T01:15:26.040Z,20.09
2022-09-16T01:16:26.040Z,20.12
2022-09-16T01:17:25.943Z,20.10
2022-09-16T01:18:25.893Z,20.03
2022-09-16T01:19:25.840Z,20.15
2022-09-16T01:20:25.791Z,20.09
2022-09-16T01:21:25.744Z,20.06
2022-09-16T01:22:25.691Z,20.05
2022-09-16T01:23:25.641Z,20.05
2022-09-16T01:24:25.589Z,20.03
2022-09-16T01:25:25.538Z,20.08
2022-09-16T01:26:25.489Z,20.03
2022-09-16T01:27:25.439Z,20.05
2022-09-16T01:28:25.388Z,20.05
2022-09-16T01:29:25.350Z,20.00
2022-09-16T01:30:25.289Z,20.03
2022-09-16T01:31:25.265Z,20.03
2022-09-16T01:32:25.187Z,20.03
2022-09-16T01:33:25.135Z,20.02
2022-09-16T01:34:25.084Z,20.00
2022-09-16T01:35:25.034Z,20.00
2022-09-16T01:36:24.984Z,20.02
2022-09-16T01:37:24.934Z,20.00
2022-09-16T01:38:24.886Z,20.02
2022-09-16T01:39:24.831Z,20.02
2022-09-16T01:40:24.849Z,20.06
2022-09-16T01:41:24.733Z,19.97
2022-09-16T01:42:24.683Z,19.97
2022-09-16T01:43:24.631Z,20.06
2022-09-16T01:44:24.581Z,19.95
2022-09-16T01:45:24.544Z,20.00
2022-09-16T01:46:24.533Z,20.02
2022-09-16T01:47:24.429Z,19.98
2022-09-16T01:48:24.384Z,19.95
2022-09-16T01:49:24.328Z,19.93
2022-09-16T01:50:24.279Z,19.98
2022-09-16T01:51:24.227Z,19.94
2022-09-16T01:52:24.177Z,20.02
2022-09-16T01:53:24.126Z,19.91
2022-09-16T01:54:24.076Z,20.00
2022-09-16T01:55:24.026Z,20.03
2022-09-16T01:56:23.974Z,19.98
2022-09-16T01:57:23.925Z,19.98
2022-09-16T01:58:23.877Z,20.00
2022-09-16T01:59:23.827Z,19.95
2022-09-16T02:00:23.772Z,19.94
2022-09-16T02:01:23.832Z,19.97
2022-09-16T02:02:23.824Z,20.00
2022-09-16T02:03:23.623Z,19.91
2022-09-16T02:04:23.571Z,19.94
2022-09-16T02:05:23.521Z,19.98
2022-09-16T02:06:23.481Z,20.03
2022-09-16T02:07:23.426Z,19.94
2022-09-16T02:08:23.370Z,19.94
2022-09-16T02:09:23.321Z,19.98
2022-09-16T02:10:23.269Z,20.05
2022-09-16T02:11:23.218Z,20.00
2022-09-16T02:12:23.167Z,19.98
2022-09-16T02:13:23.118Z,19.90
2022-09-16T02:14:23.066Z,19.97
2022-09-16T02:15:23.018Z,19.97
2022-09-16T02:16:23.035Z,19.95
2022-09-16T02:17:22.921Z,19.93
2022-09-16T02:18:22.865Z,19.98
2022-09-16T02:19:22.814Z,19.90
2022-09-16T02:20:22.765Z,19.94
2022-09-16T02:21:22.714Z,19.90
2022-09-16T02:22:22.666Z,19.88
2022-09-16T02:23:22.614Z,19.91
2022-09-16T02:24:22.560Z,19.84
2022-09-16T02:25:22.512Z,19.94
2022-09-16T02:26:54.337Z,19.95
2022-09-16T02:27:22.409Z,19.97
2022-09-16T02:28:22.363Z,19.95
2022-09-16T02:29:22.310Z,19.91
2022-09-16T02:30:22.262Z,19.90
2022-09-16T02:31:22.276Z,19.90
2022-09-16T02:32:22.160Z,19.91
2022-09-16T02:33:22.114Z,19.91
2022-09-16T02:34:22.059Z,19.94
2022-09-16T02:35:22.005Z,19.90
2022-09-16T02:36:21.957Z,19.90
2022-09-16T02:37:21.905Z,19.90
2022-09-16T02:38:21.855Z,19.91
2022-09-16T02:39:21.807Z,19.91
2022-09-16T02:40:21.784Z,19.91
2022-09-16T02:41:21.703Z,19.87
2022-09-16T02:42:21.652Z,19.94
2022-09-16T02:43:21.601Z,19.94
2022-09-16T02:44:21.552Z,19.90
2022-09-16T02:45:21.501Z,19.91
2022-09-16T02:46:21.528Z,19.91
2022-09-16T02:47:21.410Z,19.91
2022-09-16T02:48:21.350Z,19.91
2022-09-16T02:49:21.305Z,19.91
2022-09-16T02:50:21.253Z,19.91
2022-09-16T02:51:21.197Z,19.94
2022-09-16T02:52:21.149Z,19.88
2022-09-16T02:53:21.099Z,19.87
2022-09-16T02:54:21.047Z,19.95
2022-09-16T02:55:20.996Z,19.90
2022-09-16T02:56:20.946Z,19.93
2022-09-16T02:57:20.896Z,19.90
2022-09-16T02:58:20.844Z,19.95
2022-09-16T02:59:20.794Z,19.93
2022-09-16T03:00:20.745Z,19.83
2022-09-16T03:01:20.721Z,19.83
2022-09-16T03:02:20.673Z,19.88
2022-09-16T03:03:20.594Z,19.88
2022-09-16T03:04:20.542Z,19.88
2022-09-16T03:05:20.499Z,19.93
2022-09-16T03:06:20.439Z,19.86
2022-09-16T03:07:20.387Z,19.83
2022-09-16T03:08:20.339Z,19.83
2022-09-16T03:09:20.288Z,19.80
2022-09-16T03:10:20.248Z,19.87
2022-09-16T03:11:20.188Z,19.93
2022-09-16T03:12:20.136Z,19.80
2022-09-16T03:13:20.085Z,19.79
2022-09-16T03:14:20.040Z,19.83
2022-09-16T03:15:19.987Z,19.80
2022-09-16T03:16:19.999Z,19.90
2022-09-16T03:17:19.883Z,19.76
2022-09-16T03:18:19.834Z,19.88
2022-09-16T03:19:19.782Z,19.80
2022-09-16T03:20:19.733Z,19.83
2022-09-16T03:21:19.687Z,19.84
2022-09-16T03:22:19.631Z,19.86
2022-09-16T03:23:19.580Z,19.73
2022-09-16T03:24:19.534Z,19.76
2022-09-16T03:25:19.478Z,19.80
2022-09-16T03:26:19.429Z,19.84
2022-09-16T03:27:19.378Z,19.79
2022-09-16T03:28:19.328Z,19.73
2022-09-16T03:29:20.211Z,19.79
2022-09-16T03:30:19.239Z,19.79
2022-09-16T03:31:19.227Z,19.76
2022-09-16T03:32:19.125Z,19.78
2022-09-16T03:33:19.077Z,19.76
2022-09-16T03:34:19.024Z,19.78
2022-09-16T03:35:19.711Z,19.76
2022-09-16T03:36:18.925Z,19.76
2022-09-16T03:37:18.881Z,19.78
2022-09-16T03:38:18.825Z,19.76
2022-09-16T03:39:18.771Z,19.76
2022-09-16T03:40:18.888Z,19.78
2022-09-16T03:41:18.671Z,19.76
2022-09-16T03:42:18.622Z,19.72
2022-09-16T03:43:18.567Z,19.72
2022-09-16T03:44:18.522Z,19.80
2022-09-16T03:45:18.469Z,19.75
2022-09-16T03:46:18.434Z,19.78
2022-09-16T03:47:18.367Z,19.80
2022-09-16T03:48:18.315Z,19.76
2022-09-16T03:49:18.276Z,19.84
2022-09-16T03:50:18.215Z,19.73
2022-09-16T03:51:18.165Z,19.75
2022-09-16T03:52:18.114Z,19.78
2022-09-16T03:53:18.068Z,19.76
2022-09-16T03:54:18.012Z,19.73
2022-09-16T03:55:17.961Z,19.75
2022-09-16T03:56:17.913Z,19.68
2022-09-16T03:57:17.859Z,19.70
2022-09-16T03:58:17.813Z,19.73
2022-09-16T03:59:17.757Z,19.72
2022-09-16T04:00:17.717Z,19.72
2022-09-16T04:01:17.728Z,19.76
2022-09-16T04:02:17.654Z,19.79
2022-09-16T04:03:17.559Z,19.72
2022-09-16T04:04:17.507Z,19.78
2022-09-16T04:05:17.457Z,19.66
2022-09-16T04:06:17.403Z,19.70
2022-09-16T04:07:17.354Z,19.70
2022-09-16T04:08:17.305Z,19.69
2022-09-16T04:09:17.259Z,19.70
2022-09-16T04:10:17.205Z,19.72
2022-09-16T04:11:17.150Z,19.75
2022-09-16T04:12:17.103Z,19.70
2022-09-16T04:13:17.050Z,19.69
2022-09-16T04:14:16.999Z,19.69
2022-09-16T04:15:16.951Z,19.65
2022-09-16T04:16:16.976Z,19.72
2022-09-16T04:17:16.848Z,19.75
2022-09-16T04:18:16.798Z,19.73
2022-09-16T04:19:16.747Z,19.70
2022-09-16T04:20:16.695Z,19.73
2022-09-16T04:21:16.647Z,19.70
2022-09-16T04:22:16.594Z,19.72
2022-09-16T04:23:16.551Z,19.69
2022-09-16T04:24:16.493Z,19.73
2022-09-16T04:25:16.446Z,19.69
2022-09-16T04:26:16.393Z,19.72
2022-09-16T04:27:16.339Z,19.66
2022-09-16T04:28:16.291Z,19.72
2022-09-16T04:29:16.240Z,19.69
2022-09-16T04:30:16.188Z,19.79
2022-09-16T04:31:16.160Z,19.72
2022-09-16T04:32:16.091Z,19.69
2022-09-16T04:33:16.036Z,19.76
2022-09-16T04:34:15.986Z,19.75
2022-09-16T04:35:15.934Z,19.69
2022-09-16T04:36:15.887Z,19.65
2022-09-16T04:37:15.839Z,19.68
2022-09-16T04:38:15.783Z,19.65
2022-09-16T04:39:15.732Z,19.73
2022-09-16T04:40:15.725Z,19.68
2022-09-16T04:41:15.637Z,19.70
2022-09-16T04:42:15.582Z,19.65
2022-09-16T04:43:15.532Z,19.72
2022-09-16T04:44:15.479Z,19.68
2022-09-16T04:45:15.429Z,19.69
2022-09-16T04:46:15.443Z,19.66
2022-09-16T04:47:15.333Z,19.65
2022-09-16T04:48:15.283Z,19.68
2022-09-16T04:49:15.226Z,19.63
2022-09-16T04:50:15.179Z,19.66
2022-09-16T04:51:15.124Z,19.61
2022-09-16T04:52:15.074Z,19.65
2022-09-16T04:53:15.022Z,19.65
2022-09-16T04:54:14.972Z,19.63
2022-09-16T04:55:14.922Z,19.68
2022-09-16T04:56:14.871Z,19.65
2022-09-16T04:57:14.823Z,19.63
2022-09-16T04:58:14.772Z,19.65
2022-09-16T04:59:14.737Z,19.65
2022-09-16T05:00:14.672Z,19.63
2022-09-16T05:01:14.666Z,19.70
2022-09-16T05:02:14.571Z,19.66
2022-09-16T05:03:14.543Z,19.50
2022-09-16T05:04:14.466Z,19.66
2022-09-16T05:05:14.414Z,19.53
2022-09-16T05:06:18.483Z,19.60
2022-09-16T05:07:14.311Z,19.65
2022-09-16T05:08:14.262Z,19.55
2022-09-16T05:09:14.211Z,19.60
2022-09-16T05:10:14.161Z,19.60
2022-09-16T05:11:14.113Z,19.53
2022-09-16T05:12:14.062Z,19.55
2022-09-16T05:13:14.108Z,19.54
2022-09-16T05:14:13.960Z,19.55
2022-09-16T05:15:13.907Z,19.58
2022-09-16T05:16:14.135Z,19.66
2022-09-16T05:17:27.641Z,19.54
2022-09-16T05:18:13.755Z,19.50
2022-09-16T05:19:13.704Z,19.54
2022-09-16T05:20:13.655Z,19.58
2022-09-16T05:21:13.602Z,19.54
2022-09-16T05:22:13.560Z,19.60
2022-09-16T05:23:13.501Z,19.55
2022-09-16T05:24:13.471Z,19.54
2022-09-16T05:25:13.399Z,19.54
2022-09-16T05:26:13.349Z,19.57
2022-09-16T05:27:13.297Z,19.55
2022-09-16T05:28:13.249Z,19.61
2022-09-16T05:29:13.302Z,19.63
2022-09-16T05:30:13.149Z,19.51
2022-09-16T05:31:13.130Z,19.54
2022-09-16T05:32:13.046Z,19.54
2022-09-16T05:33:12.996Z,19.54
2022-09-16T05:34:12.944Z,19.55
2022-09-16T05:35:12.890Z,19.55
2022-09-16T05:36:12.855Z,19.48
2022-09-16T05:37:12.791Z,19.58
2022-09-16T05:38:12.743Z,19.55
2022-09-16T05:39:28.186Z,19.55
2022-09-16T05:40:12.673Z,19.54
2022-09-16T05:41:12.587Z,19.53
2022-09-16T05:42:12.539Z,19.57
2022-09-16T05:43:12.486Z,19.55
2022-09-16T05:44:12.436Z,19.55
2022-09-16T05:45:12.487Z,19.55
2022-09-16T05:46:12.387Z,19.53
2022-09-16T05:47:12.286Z,19.54
2022-09-16T05:48:12.234Z,19.51
2022-09-16T05:49:12.180Z,19.50
2022-09-16T05:50:12.132Z,19.54
2022-09-16T05:51:12.079Z,19.51
2022-09-16T05:52:12.046Z,19.54
2022-09-16T05:53:11.979Z,19.47
2022-09-16T05:54:11.956Z,19.54
2022-09-16T05:55:11.877Z,19.53
2022-09-16T05:56:11.829Z,19.53
2022-09-16T05:57:11.775Z,19.50
2022-09-16T05:58:11.726Z,19.55
2022-09-16T05:59:11.678Z,19.47
2022-09-16T06:00:11.625Z,19.50
2022-09-16T06:01:11.732Z,19.50
2022-09-16T06:02:11.556Z,19.51
2022-09-16T06:03:11.470Z,19.50
2022-09-16T06:04:11.422Z,19.55
2022-09-16T06:05:11.398Z,19.53
2022-09-16T06:06:11.331Z,19.53
2022-09-16T06:07:11.267Z,19.53
2022-09-16T06:08:11.218Z,19.51
2022-09-16T06:09:11.167Z,19.54
2022-09-16T06:10:11.117Z,19.53
2022-09-16T06:11:11.065Z,19.54
2022-09-16T06:12:11.013Z,19.53
2022-09-16T06:13:10.963Z,19.48
2022-09-16T06:14:10.910Z,19.48
2022-09-16T06:15:10.861Z,19.51
2022-09-16T06:16:10.884Z,19.51
2022-09-16T06:17:10.870Z,19.48
2022-09-16T06:18:10.708Z,19.50
2022-09-16T06:19:10.664Z,19.54
2022-09-16T06:20:10.614Z,19.55
2022-09-16T06:21:10.559Z,19.50
2022-09-16T06:22:10.504Z,19.48
2022-09-16T06:23:10.457Z,19.47
2022-09-16T06:24:10.406Z,19.47
2022-09-16T06:25:10.357Z,19.50
2022-09-16T06:26:10.310Z,19.46
2022-09-16T06:27:10.253Z,19.50
2022-09-16T06:28:10.206Z,19.46
2022-09-16T06:29:10.152Z,19.50
2022-09-16T06:30:10.103Z,19.51
2022-09-16T06:31:10.109Z,19.46
2022-09-16T06:32:09.998Z,19.51
2022-09-16T06:33:10.051Z,19.57
2022-09-16T06:34:09.896Z,19.48
2022-09-16T06:35:09.852Z,19.51
2022-09-16T06:36:09.795Z,19.50
2022-09-16T06:37:09.745Z,19.47
2022-09-16T06:38:09.693Z,19.46
2022-09-16T06:39:09.644Z,19.50
2022-09-16T06:40:09.630Z,19.51
2022-09-16T06:41:09.541Z,19.53
2022-09-16T06:42:09.491Z,19.42
2022-09-16T06:43:09.439Z,19.53
2022-09-16T06:44:09.390Z,19.46
2022-09-16T06:45:09.341Z,19.42
2022-09-16T06:46:09.325Z,19.47
2022-09-16T06:47:09.235Z,19.50
2022-09-16T06:48:09.191Z,19.46
2022-09-16T06:49:09.241Z,19.46
2022-09-16T06:50:09.082Z,19.48
2022-09-16T06:51:09.033Z,19.48
2022-09-16T06:52:08.981Z,19.43
2022-09-16T06:53:08.937Z,19.47
2022-09-16T06:54:08.880Z,19.47
2022-09-16T06:55:08.932Z,19.47
2022-09-16T06:56:08.779Z,19.47
2022-09-16T06:57:12.270Z,19.51
2022-09-16T06:58:08.675Z,19.50
2022-09-16T06:59:08.639Z,19.48
2022-09-16T07:00:08.575Z,19.46
2022-09-16T07:01:08.533Z,19.46
2022-09-16T07:02:08.503Z,19.53
2022-09-16T07:03:08.424Z,19.43
2022-09-16T07:04:08.394Z,19.43
2022-09-16T07:05:08.426Z,19.46
2022-09-16T07:06:08.269Z,19.47
2022-09-16T07:07:10.133Z,19.42
2022-09-16T07:08:08.173Z,19.47
2022-09-16T07:09:08.118Z,19.40
2022-09-16T07:10:08.064Z,19.50
2022-09-16T07:11:08.016Z,19.46
2022-09-16T07:12:07.970Z,19.48
2022-09-16T07:13:07.914Z,19.48
2022-09-16T07:14:07.862Z,19.40
2022-09-16T07:15:07.815Z,19.40
2022-09-16T07:16:14.969Z,19.47
2022-09-16T07:17:14.312Z,19.50
2022-09-16T07:18:07.658Z,19.50
2022-09-16T07:19:07.612Z,19.50
2022-09-16T07:20:07.557Z,19.35
2022-09-16T07:21:07.610Z,19.48
2022-09-16T07:22:07.456Z,19.39
2022-09-16T07:23:07.405Z,19.47
2022-09-16T07:24:07.355Z,19.46
2022-09-16T07:25:07.309Z,19.39
2022-09-16T07:26:07.253Z,19.47
2022-09-16T07:27:21.775Z,19.47
2022-09-16T07:28:07.154Z,19.47
2022-09-16T07:29:07.101Z,19.46
2022-09-16T07:30:09.197Z,19.46
2022-09-16T07:31:07.096Z,19.46
2022-09-16T07:32:06.947Z,19.35
2022-09-16T07:33:06.901Z,19.46
2022-09-16T07:34:06.849Z,19.40
2022-09-16T07:35:06.795Z,19.38
2022-09-16T07:36:06.744Z,19.42
2022-09-16T07:37:06.805Z,19.35
2022-09-16T07:38:06.688Z,19.50
2022-09-16T07:39:06.593Z,19.46
2022-09-16T07:40:06.602Z,19.47
2022-09-16T07:41:06.501Z,19.36
2022-09-16T07:42:06.462Z,19.39
2022-09-16T07:43:06.390Z,19.40
2022-09-16T07:44:06.336Z,19.36
2022-09-16T07:45:06.288Z,19.46
2022-09-16T07:46:06.278Z,19.42
2022-09-16T07:47:06.247Z,19.46
2022-09-16T07:48:06.132Z,19.47
2022-09-16T07:49:06.084Z,19.36
2022-09-16T07:50:06.030Z,19.38
2022-09-16T07:51:05.995Z,19.36
2022-09-16T07:52:05.929Z,19.33
2022-09-16T07:53:05.987Z,19.36
2022-09-16T07:54:05.827Z,19.38
2022-09-16T07:55:05.780Z,19.35
2022-09-16T07:56:05.728Z,19.36
2022-09-16T07:57:05.676Z,19.39
2022-09-16T07:58:05.624Z,19.36
2022-09-16T07:59:05.579Z,19.33
2022-09-16T08:00:05.522Z,19.33
2022-09-16T08:01:05.556Z,19.46
2022-09-16T08:02:05.583Z,19.35
2022-09-16T08:03:37.345Z,19.33
2022-09-16T08:04:05.320Z,19.40
2022-09-16T08:05:05.269Z,19.31
2022-09-16T08:06:05.218Z,19.36
2022-09-16T08:07:05.167Z,19.40
2022-09-16T08:08:05.116Z,19.40
2022-09-16T08:09:21.050Z,19.43
2022-09-16T08:10:05.024Z,19.33
2022-09-16T08:11:04.962Z,19.36
2022-09-16T08:12:04.916Z,19.36
2022-09-16T08:13:04.862Z,19.42
2022-09-16T08:14:04.818Z,19.39
2022-09-16T08:15:04.758Z,19.32
2022-09-16T08:16:04.708Z,19.35
2022-09-16T08:17:04.657Z,19.39
2022-09-16T08:18:04.607Z,19.40
2022-09-16T08:19:04.555Z,19.36
2022-09-16T08:20:04.506Z,19.32
2022-09-16T08:21:04.454Z,19.40
2022-09-16T08:22:04.405Z,19.40
2022-09-16T08:23:04.352Z,19.36
2022-09-16T08:24:04.304Z,19.35
2022-09-16T08:25:04.360Z,19.38
2022-09-16T08:26:04.199Z,19.39
2022-09-16T08:27:04.148Z,19.40
2022-09-16T08:28:04.098Z,19.43
2022-09-16T08:29:08.878Z,19.33
2022-09-16T08:30:03.998Z,19.35
2022-09-16T08:31:03.944Z,19.38
2022-09-16T08:32:03.925Z,19.39
2022-09-16T08:33:03.846Z,19.40
2022-09-16T08:34:03.813Z,19.40
2022-09-16T08:35:03.742Z,19.40
2022-09-16T08:36:03.697Z,19.36
2022-09-16T08:37:03.643Z,19.46
2022-09-16T08:38:03.591Z,19.39
2022-09-16T08:39:03.537Z,19.36
2022-09-16T08:40:03.652Z,19.33
2022-09-16T08:41:03.542Z,19.36
2022-09-16T08:42:03.384Z,19.40
2022-09-16T08:43:03.334Z,19.33
2022-09-16T08:44:03.287Z,19.39
2022-09-16T08:45:03.237Z,19.35
2022-09-16T08:46:03.243Z,19.39
2022-09-16T08:47:03.143Z,19.40
2022-09-16T08:48:03.090Z,19.40
2022-09-16T08:49:03.152Z,19.40
2022-09-16T08:50:02.977Z,19.33
2022-09-16T08:51:02.928Z,19.36
2022-09-16T08:52:02.876Z,19.42
2022-09-16T08:53:02.827Z,19.43
2022-09-16T08:54:02.774Z,19.40
2022-09-16T08:55:02.723Z,19.35
2022-09-16T08:56:02.673Z,19.32
2022-09-16T08:57:02.731Z,19.38
2022-09-16T08:58:02.571Z,19.35
2022-09-16T08:59:02.520Z,19.42
2022-09-16T09:00:02.469Z,19.36
2022-09-16T09:01:02.537Z,19.39
2022-09-16T09:02:08.150Z,19.36
2022-09-16T09:03:02.356Z,19.36
2022-09-16T09:04:02.268Z,19.43
2022-09-16T09:05:02.240Z,19.31
2022-09-16T09:06:02.165Z,19.36
2022-09-16T09:07:08.801Z,19.39
2022-09-16T09:08:02.060Z,19.35
2022-09-16T09:09:02.010Z,19.40
2022-09-16T09:10:02.046Z,19.40
2022-09-16T09:11:01.934Z,19.39
2022-09-16T09:12:01.862Z,19.35
2022-09-16T09:13:02.561Z,19.39
2022-09-16T09:14:01.756Z,19.39
2022-09-16T09:15:01.703Z,19.40
2022-09-16T09:16:01.695Z,19.38
2022-09-16T09:17:01.602Z,19.36
2022-09-16T09:18:01.552Z,19.35
2022-09-16T09:19:01.500Z,19.42
2022-09-16T09:20:01.475Z,19.36
2022-09-16T09:21:01.416Z,19.39
2022-09-16T09:22:01.348Z,19.39
2022-09-16T09:23:01.296Z,19.36
2022-09-16T09:24:01.246Z,19.42
2022-09-16T09:25:01.200Z,19.39
2022-09-16T09:26:01.148Z,19.40
2022-09-16T09:27:01.093Z,19.39
2022-09-16T09:28:01.043Z,19.38
2022-09-16T09:29:01.108Z,19.36
2022-09-16T09:30:00.941Z,19.39
2022-09-16T09:31:00.888Z,19.36
2022-09-16T09:32:00.892Z,19.38
2022-09-16T09:33:00.809Z,19.39
2022-09-16T09:34:00.736Z,19.36
2022-09-16T09:35:00.684Z,19.46
2022-09-16T09:36:00.635Z,19.43
2022-09-16T09:37:00.585Z,19.35
2022-09-16T09:38:00.533Z,19.36
2022-09-16T09:39:00.481Z,19.36
2022-09-16T09:40:00.513Z,19.35
2022-09-16T09:41:00.379Z,19.40
2022-09-16T09:42:00.329Z,19.38
2022-09-16T09:43:00.277Z,19.38
2022-09-16T09:44:00.226Z,19.43
2022-09-16T09:45:02.284Z,19.36
2022-09-16T09:46:00.187Z,19.36
2022-09-16T09:47:00.111Z,19.40
2022-09-16T09:48:00.030Z,19.36
2022-09-16T09:48:59.973Z,19.35
2022-09-16T09:49:59.922Z,19.36
2022-09-16T09:50:59.868Z,19.36
2022-09-16T09:51:59.822Z,19.35
2022-09-16T09:52:59.769Z,19.48
2022-09-16T09:53:59.717Z,19.36
2022-09-16T09:54:59.665Z,19.36
2022-09-16T09:55:59.615Z,19.39
2022-09-16T09:57:00.322Z,19.36
2022-09-16T09:57:59.513Z,19.38
2022-09-16T09:58:59.464Z,19.35
2022-09-16T09:59:59.412Z,19.42
2022-09-16T10:00:59.566Z,19.35
2022-09-16T10:01:59.396Z,19.31
2022-09-16T10:02:59.263Z,19.39
2022-09-16T10:03:59.207Z,19.35
2022-09-16T10:04:59.162Z,19.38
2022-09-16T10:05:59.106Z,19.40
2022-09-16T10:06:59.069Z,19.47
2022-09-16T10:07:59.004Z,19.38
2022-09-16T10:08:58.952Z,19.39
2022-09-16T10:09:58.902Z,19.36
2022-09-16T10:10:58.851Z,19.40
2022-09-16T10:11:58.801Z,19.35
2022-09-16T10:12:58.755Z,19.33
2022-09-16T10:13:58.698Z,19.39
2022-09-16T10:14:58.646Z,19.38
2022-09-16T10:15:58.635Z,19.36
2022-09-16T10:16:58.656Z,19.33
2022-09-16T10:17:58.494Z,19.38
2022-09-16T10:18:58.441Z,19.42
2022-09-16T10:19:58.393Z,19.40
2022-09-16T10:20:58.339Z,19.39
2022-09-16T10:21:58.290Z,19.38
2022-09-16T10:22:58.240Z,19.39
2022-09-16T10:23:58.186Z,19.36
2022-09-16T10:24:58.138Z,19.47
2022-09-16T10:25:58.084Z,19.39
2022-09-16T10:26:58.041Z,19.38
2022-09-16T10:27:57.983Z,19.36
2022-09-16T10:28:57.937Z,19.51
2022-09-16T10:29:57.880Z,19.35
2022-09-16T10:30:57.831Z,19.39
2022-09-16T10:31:57.844Z,19.38
2022-09-16T10:32:57.848Z,19.40
2022-09-16T10:33:57.676Z,19.39
2022-09-16T10:34:57.627Z,19.39
2022-09-16T10:35:57.577Z,19.35
2022-09-16T10:36:57.527Z,19.38
2022-09-16T10:37:57.482Z,19.38
2022-09-16T10:39:02.258Z,19.36
2022-09-16T10:39:57.440Z,19.36
2022-09-16T10:40:57.325Z,19.35
2022-09-16T10:41:57.268Z,19.35
2022-09-16T10:42:57.219Z,19.36
2022-09-16T10:43:57.169Z,19.40
2022-09-16T10:44:57.121Z,19.36
2022-09-16T10:45:57.088Z,19.39
2022-09-16T10:46:57.015Z,19.35
2022-09-16T10:47:56.968Z,19.35
2022-09-16T10:48:57.042Z,19.40
2022-09-16T10:49:56.872Z,19.36
2022-09-16T10:50:56.812Z,19.38
2022-09-16T10:51:56.759Z,19.32
2022-09-16T10:52:56.709Z,19.38
2022-09-16T10:53:56.752Z,19.38
2022-09-16T10:54:56.607Z,19.35
2022-09-16T10:55:56.556Z,19.36
2022-09-16T10:56:56.506Z,19.40
2022-09-16T10:57:56.454Z,19.36
2022-09-16T10:58:56.403Z,19.36
2022-09-16T10:59:56.351Z,19.35
2022-09-16T11:00:56.420Z,19.38
2022-09-16T11:01:56.472Z,19.35
2022-09-16T11:02:56.199Z,19.36
2022-09-16T11:03:56.155Z,19.38
2022-09-16T11:04:56.217Z,19.36
2022-09-16T11:05:56.045Z,19.39
2022-09-16T11:06:55.999Z,19.39
2022-09-16T11:07:55.954Z,19.36
2022-09-16T11:08:55.985Z,19.39
2022-09-16T11:09:55.841Z,19.39
2022-09-16T11:10:55.795Z,19.39
2022-09-16T11:11:55.745Z,19.39
2022-09-16T11:12:55.690Z,19.46
2022-09-16T11:13:55.638Z,19.36
2022-09-16T11:14:55.588Z,19.39
2022-09-16T11:15:55.580Z,19.46
2022-09-16T11:16:55.486Z,19.38
2022-09-16T11:17:55.433Z,19.40
2022-09-16T11:18:55.384Z,19.32
2022-09-16T11:19:55.333Z,19.39
2022-09-16T11:20:55.397Z,19.46
2022-09-16T11:21:55.230Z,19.33
2022-09-16T11:22:55.180Z,19.42
2022-09-16T11:23:55.131Z,19.36
2022-09-16T11:24:55.077Z,19.32
2022-09-16T11:25:55.025Z,19.40
2022-09-16T11:26:54.976Z,19.36
2022-09-16T11:27:54.924Z,19.39
2022-09-16T11:28:54.878Z,19.39
2022-09-16T11:29:54.821Z,19.39
2022-09-16T11:30:54.789Z,19.38
2022-09-16T11:31:54.866Z,19.38
2022-09-16T11:32:56.076Z,19.40
2022-09-16T11:33:54.620Z,19.38
2022-09-16T11:34:54.571Z,19.35
2022-09-16T11:35:54.517Z,19.33
2022-09-16T11:36:54.812Z,19.35
2022-09-16T11:37:54.412Z,19.36
2022-09-16T11:38:54.364Z,19.33
2022-09-16T11:39:54.348Z,19.33
2022-09-16T11:40:54.268Z,19.46
2022-09-16T11:41:54.210Z,19.35
2022-09-16T11:42:54.161Z,19.36
2022-09-16T11:43:54.157Z,19.36
2022-09-16T11:44:54.063Z,19.47
2022-09-16T11:45:54.033Z,19.35
2022-09-16T11:46:54.016Z,19.46
2022-09-16T11:47:53.911Z,19.40
2022-09-16T11:48:53.892Z,19.39
2022-09-16T11:49:53.800Z,19.38
2022-09-16T11:50:53.752Z,19.50
2022-09-16T11:51:53.699Z,19.36
2022-09-16T11:52:54.328Z,19.39
2022-09-16T11:53:54.000Z,19.40
2022-09-16T11:54:53.547Z,19.38
2022-09-16T11:55:53.496Z,19.38
2022-09-16T11:56:53.466Z,19.38
2022-09-16T11:57:53.393Z,19.35
2022-09-16T11:58:53.367Z,19.40
2022-09-16T11:59:53.297Z,19.35
2022-09-16T12:00:53.249Z,19.32
2022-09-16T12:01:53.266Z,19.39
2022-09-16T12:02:53.190Z,19.36
2022-09-16T12:03:53.126Z,19.38
2022-09-16T12:04:53.041Z,19.35
2022-09-16T12:05:52.985Z,19.42
2022-09-16T12:06:52.938Z,19.42
2022-09-16T12:07:52.885Z,19.32
2022-09-16T12:08:53.025Z,19.35
2022-09-16T12:09:52.781Z,19.36
2022-09-16T12:10:52.732Z,19.35
2022-09-16T12:11:52.682Z,19.40
2022-09-16T12:12:52.635Z,19.36
2022-09-16T12:14:05.158Z,19.38
2022-09-16T12:14:52.529Z,19.38
2022-09-16T12:15:52.478Z,19.35
2022-09-16T12:16:52.427Z,19.35
2022-09-16T12:17:52.374Z,19.40
2022-09-16T12:18:52.324Z,19.39
2022-09-16T12:19:52.273Z,19.36
2022-09-16T12:20:52.223Z,19.32
2022-09-16T12:21:57.622Z,19.39
2022-09-16T12:22:52.119Z,19.33
2022-09-16T12:23:52.068Z,19.36
2022-09-16T12:24:52.133Z,19.36
2022-09-16T12:25:51.966Z,19.35
2022-09-16T12:26:51.919Z,19.35
2022-09-16T12:27:51.864Z,19.36
2022-09-16T12:28:51.819Z,19.31
2022-09-16T12:29:51.760Z,19.39
2022-09-16T12:30:51.770Z,19.40
2022-09-16T12:31:51.661Z,19.40
2022-09-16T12:32:51.610Z,19.36
2022-09-16T12:33:51.559Z,19.33
2022-09-16T12:34:51.511Z,19.39
2022-09-16T12:35:51.456Z,19.38
2022-09-16T12:36:51.406Z,19.36
2022-09-16T12:37:51.357Z,19.42
2022-09-16T12:38:51.306Z,19.42
2022-09-16T12:39:51.270Z,19.36
2022-09-16T12:40:51.317Z,19.40
2022-09-16T12:41:51.152Z,19.36
2022-09-16T12:42:51.100Z,19.35
2022-09-16T12:43:51.049Z,19.39
2022-09-16T12:44:51.001Z,19.43
2022-09-16T12:45:50.944Z,19.35
2022-09-16T12:46:50.965Z,19.39
2022-09-16T12:47:50.846Z,19.35
2022-09-16T12:48:50.796Z,19.43
2022-09-16T12:49:50.741Z,19.38
2022-09-16T12:50:50.693Z,19.38
2022-09-16T12:51:50.807Z,19.38