createdAt,value
2018-12-13T00:00:13.620Z,99.90
2018-12-13T00:02:46.556Z,99.90
2018-12-13T00:05:19.670Z,99.90
2018-12-13T00:07:50.670Z,99.90
2018-12-13T00:10:21.686Z,99.90
2018-12-13T00:12:54.655Z,99.90
2018-12-13T00:15:29.795Z,99.90
2018-12-13T00:18:00.890Z,99.90
2018-12-13T00:20:32.318Z,99.90
2018-12-13T00:23:03.351Z,99.90
2018-12-13T00:25:34.351Z,99.90
2018-12-13T00:28:05.310Z,99.90
2018-12-13T00:30:36.718Z,99.90
2018-12-13T00:33:07.772Z,99.90
2018-12-13T00:35:38.831Z,99.90
2018-12-13T00:38:09.955Z,99.90
2018-12-13T00:40:41.216Z,99.90
2018-12-13T00:43:13.050Z,99.90
2018-12-13T00:45:47.174Z,99.90
2018-12-13T00:48:18.160Z,99.90
2018-12-13T00:50:50.701Z,99.90
2018-12-13T00:53:21.746Z,99.90
2018-12-13T00:55:53.900Z,99.90
2018-12-13T00:58:24.906Z,99.90
2018-12-13T01:00:58.035Z,99.90
2018-12-13T01:03:29.022Z,99.90
2018-12-13T01:06:00.295Z,99.90
2018-12-13T01:08:31.315Z,99.90
2018-12-13T01:11:02.386Z,99.90
2018-12-13T01:13:33.462Z,99.90
2018-12-13T01:16:04.711Z,99.90
2018-12-13T01:18:35.645Z,99.90
2018-12-13T01:21:06.996Z,99.90
2018-12-13T01:23:38.069Z,99.90
2018-12-13T01:26:09.154Z,99.90
2018-12-13T01:28:41.511Z,99.90
2018-12-13T01:31:13.516Z,99.90
2018-12-13T01:33:44.526Z,99.90
2018-12-13T01:36:15.586Z,99.90
2018-12-13T01:38:46.594Z,99.90
2018-12-13T01:41:17.826Z,99.90
2018-12-13T01:43:49.027Z,99.90
2018-12-13T01:46:20.227Z,99.90
2018-12-13T01:48:51.187Z,99.90
2018-12-13T01:51:22.341Z,99.90
2018-12-13T01:53:53.301Z,99.90
2018-12-13T01:56:24.436Z,99.90
2018-12-13T01:58:55.451Z,99.90
2018-12-13T02:01:26.671Z,99.90
2018-12-13T02:03:57.806Z,99.90
2018-12-13T02:06:28.931Z,99.90
2018-12-13T02:09:00.001Z,99.90
2018-12-13T02:11:31.151Z,99.90
2018-12-13T02:14:02.257Z,99.90
2018-12-13T02:16:34.687Z,99.90
2018-12-13T02:19:06.826Z,99.90
2018-12-13T02:21:38.281Z,99.90
2018-12-13T02:24:09.371Z,99.90
2018-12-13T02:26:40.492Z,99.90
2018-12-13T02:29:11.716Z,99.90
2018-12-13T02:31:42.942Z,99.90
2018-12-13T02:34:14.336Z,99.90
2018-12-13T02:36:45.579Z,99.90
2018-12-13T02:39:16.631Z,99.90
2018-12-13T02:41:47.831Z,99.90
2018-12-13T02:44:19.165Z,99.90
2018-12-13T02:46:50.306Z,99.90
2018-12-13T02:49:21.306Z,99.90
2018-12-13T02:51:52.661Z,99.90
2018-12-13T02:54:23.685Z,99.90
2018-12-13T02:56:54.711Z,99.90
2018-12-13T02:59:25.682Z,99.90
2018-12-13T03:01:56.591Z,99.90
2018-12-13T03:04:27.593Z,99.90
2018-12-13T03:06:58.606Z,99.90
2018-12-13T03:09:29.571Z,99.90
2018-12-13T03:12:00.633Z,99.90
2018-12-13T03:14:32.797Z,99.90
2018-12-13T03:17:04.351Z,99.90
2018-12-13T03:19:35.553Z,99.90
2018-12-13T03:22:06.801Z,99.90
2018-12-13T03:24:37.996Z,99.90
2018-12-13T03:27:08.926Z,99.90
2018-12-13T03:29:39.976Z,99.90
2018-12-13T03:32:10.908Z,99.90
2018-12-13T03:34:41.876Z,99.90
2018-12-13T03:37:20.407Z,99.90
2018-12-13T03:39:46.589Z,99.90
2018-12-13T03:42:17.518Z,99.90
2018-12-13T03:44:48.343Z,99.90
2018-12-13T03:47:19.322Z,99.90
2018-12-13T03:49:50.231Z,99.90
2018-12-13T03:52:21.619Z,99.90
2018-12-13T03:54:52.576Z,99.90
2018-12-13T03:57:23.551Z,99.90
2018-12-13T03:59:54.491Z,99.90
2018-12-13T04:02:25.431Z,99.90
2018-12-13T04:04:56.352Z,99.90
2018-12-13T04:07:27.893Z,99.90
2018-12-13T04:09:59.092Z,99.90
2018-12-13T04:12:30.047Z,99.90
2018-12-13T04:15:01.056Z,99.90
2018-12-13T04:17:32.131Z,99.90
2018-12-13T04:20:05.332Z,99.90
2018-12-13T04:22:36.436Z,99.90
2018-12-13T04:25:07.407Z,99.90
2018-12-13T04:27:38.432Z,99.90
2018-12-13T04:30:09.418Z,99.90
2018-12-13T04:32:40.475Z,99.90
2018-12-13T04:35:11.481Z,99.90
2018-12-13T04:37:42.634Z,99.90
2018-12-13T04:40:13.917Z,99.90
2018-12-13T04:42:44.890Z,99.90
2018-12-13T04:45:15.814Z,99.90
2018-12-13T04:47:46.805Z,99.90
2018-12-13T04:50:17.711Z,99.90
2018-12-13T04:52:48.811Z,99.90
2018-12-13T04:55:19.765Z,99.90
2018-12-13T04:57:50.766Z,99.90
2018-12-13T05:00:21.710Z,99.90
2018-12-13T05:02:52.786Z,99.90
2018-12-13T05:05:23.766Z,99.90
2018-12-13T05:07:54.735Z,99.90
2018-12-13T05:10:35.975Z,99.90
2018-12-13T05:13:07.036Z,99.90
2018-12-13T05:15:38.016Z,99.90
2018-12-13T05:18:09.116Z,99.90
2018-12-13T05:20:40.021Z,99.90
2018-12-13T05:23:11.111Z,99.90
2018-12-13T05:25:44.112Z,99.90
2018-12-13T05:28:15.096Z,99.90
2018-12-13T05:30:45.935Z,99.90
2018-12-13T05:33:16.926Z,99.90
2018-12-13T05:35:47.815Z,99.90
2018-12-13T05:38:18.870Z,99.90
2018-12-13T05:40:49.777Z,99.90
2018-12-13T05:43:20.821Z,99.90
2018-12-13T05:45:51.730Z,99.90
2018-12-13T05:48:22.966Z,99.90
2018-12-13T05:50:55.001Z,99.90
2018-12-13T05:53:26.151Z,99.90
2018-12-13T05:55:57.051Z,99.90
2018-12-13T05:58:28.063Z,99.90
2018-12-13T06:00:58.991Z,99.90
2018-12-13T06:03:29.963Z,99.90
2018-12-13T06:06:00.832Z,99.90
2018-12-13T06:08:31.812Z,99.90
2018-12-13T06:11:02.700Z,99.90
2018-12-13T06:13:33.716Z,99.90
2018-12-13T06:16:04.641Z,99.90
2018-12-13T06:18:35.816Z,99.90
2018-12-13T06:21:11.828Z,99.90
2018-12-13T06:23:40.154Z,99.90
2018-12-13T06:26:11.127Z,99.90
2018-12-13T06:28:42.251Z,99.90
2018-12-13T06:31:14.112Z,99.90
2018-12-13T06:33:45.167Z,99.90
2018-12-13T06:36:16.122Z,99.90
2018-12-13T06:38:47.152Z,99.90
2018-12-13T06:41:18.141Z,99.90
2018-12-13T06:43:49.312Z,99.90
2018-12-13T06:46:20.312Z,99.90
2018-12-13T06:48:51.616Z,99.90
2018-12-13T06:51:22.506Z,99.90
2018-12-13T06:53:53.738Z,99.90
2018-12-13T06:56:24.712Z,99.90
2018-12-13T06:58:56.037Z,99.90
2018-12-13T07:01:27.187Z,99.90
2018-12-13T07:03:58.287Z,99.90
2018-12-13T07:06:29.432Z,99.90
2018-12-13T07:09:00.532Z,99.90
2018-12-13T07:11:31.582Z,99.90
2018-12-13T07:14:02.837Z,99.90
2018-12-13T07:16:33.922Z,99.90
2018-12-13T07:19:05.091Z,99.90
2018-12-13T07:21:36.082Z,99.90
2018-12-13T07:24:07.376Z,99.90
2018-12-13T07:26:38.296Z,99.90
2018-12-13T07:29:09.356Z,99.90
2018-12-13T07:31:40.436Z,99.90
2018-12-13T07:34:11.682Z,99.90
2018-12-13T07:36:42.796Z,99.90
2018-12-13T07:39:15.157Z,99.90
2018-12-13T07:41:46.372Z,99.90
2018-12-13T07:44:17.636Z,99.90
2018-12-13T07:46:48.837Z,99.90
2018-12-13T07:49:20.051Z,99.90
2018-12-13T07:51:52.296Z,99.90
2018-12-13T07:54:23.611Z,99.90
2018-12-13T07:56:54.837Z,99.90
2018-12-13T07:59:25.997Z,99.90
2018-12-13T08:01:57.147Z,99.90
2018-12-13T08:04:28.477Z,99.90
2018-12-13T08:06:59.597Z,99.90
2018-12-13T08:09:30.841Z,99.90
2018-12-13T08:12:01.912Z,99.90
2018-12-13T08:14:33.208Z,99.90
2018-12-13T08:17:04.262Z,99.90
2018-12-13T08:19:37.696Z,99.90
2018-12-13T08:22:09.061Z,99.90
2018-12-13T08:24:40.647Z,99.90
2018-12-13T08:27:14.918Z,99.90
2018-12-13T08:29:46.249Z,99.90
2018-12-13T08:32:17.446Z,99.90
2018-12-13T08:34:48.827Z,99.90
2018-12-13T08:37:19.994Z,99.90
2018-12-13T08:39:51.192Z,99.90
2018-12-13T08:42:22.557Z,99.90
2018-12-13T08:44:53.872Z,99.90
2018-12-13T08:47:25.212Z,99.90
2018-12-13T08:49:56.552Z,99.90
2018-12-13T08:52:27.957Z,99.90
2018-12-13T08:54:59.827Z,99.90
2018-12-13T08:57:31.067Z,99.90
2018-12-13T09:00:02.632Z,99.90
2018-12-13T09:02:34.848Z,99.90
2018-12-13T09:05:06.674Z,99.90
2018-12-13T09:07:37.877Z,99.90
2018-12-13T09:10:10.438Z,99.90
2018-12-13T09:12:41.858Z,99.90
2018-12-13T09:15:13.159Z,99.90
2018-12-13T09:17:44.368Z,99.90
2018-12-13T09:20:15.687Z,99.90
2018-12-13T09:22:46.868Z,99.90
2018-12-13T09:25:18.433Z,99.90
2018-12-13T09:27:49.610Z,99.90
2018-12-13T09:30:20.878Z,99.90
2018-12-13T09:32:52.258Z,99.90
2018-12-13T09:35:23.638Z,99.80
2018-12-13T09:37:54.853Z,98.40
2018-12-13T09:40:26.223Z,99.10
2018-12-13T09:42:57.337Z,99.40
2018-12-13T09:45:28.858Z,99.30
2018-12-13T09:48:00.117Z,98.00
2018-12-13T09:50:31.510Z,97.70
2018-12-13T09:53:02.705Z,97.80
2018-12-13T09:55:34.297Z,97.40
2018-12-13T09:58:05.727Z,97.80
2018-12-13T10:00:37.296Z,97.70
2018-12-13T10:03:08.623Z,96.60
2018-12-13T10:05:39.977Z,96.90
2018-12-13T10:08:11.222Z,98.00
2018-12-13T10:10:42.684Z,97.30
2018-12-13T10:13:14.777Z,98.00
2018-12-13T10:15:46.190Z,98.30
2018-12-13T10:18:17.448Z,97.30
2018-12-13T10:20:49.082Z,98.40
2018-12-13T10:23:20.232Z,98.20
2018-12-13T10:25:51.742Z,99.30
2018-12-13T10:28:22.942Z,99.50
2018-12-13T10:30:54.242Z,99.10
2018-12-13T10:33:25.657Z,98.70
2018-12-13T10:35:56.957Z,98.70
2018-12-13T10:38:28.252Z,98.20
2018-12-13T10:40:59.572Z,98.20
2018-12-13T10:43:30.772Z,98.70
2018-12-13T10:46:02.101Z,99.70
2018-12-13T10:48:33.771Z,99.50
2018-12-13T10:51:05.242Z,99.30
2018-12-13T10:53:36.592Z,99.40
2018-12-13T10:56:08.061Z,99.10
2018-12-13T10:58:39.532Z,99.50
2018-12-13T11:01:15.726Z,99.90
2018-12-13T11:03:47.027Z,99.40
2018-12-13T11:06:18.516Z,99.90
2018-12-13T11:08:49.726Z,99.90
2018-12-13T11:11:21.072Z,99.90
2018-12-13T11:13:52.196Z,99.90
2018-12-13T11:16:23.381Z,99.90
2018-12-13T11:18:54.874Z,99.90
2018-12-13T11:21:26.442Z,99.10
2018-12-13T11:23:57.746Z,99.20
2018-12-13T11:26:29.566Z,99.80
2018-12-13T11:29:36.241Z,99.90
2018-12-13T11:32:07.546Z,99.90
2018-12-13T11:34:39.102Z,99.90
2018-12-13T11:37:10.523Z,99.90
2018-12-13T11:39:41.846Z,99.90
2018-12-13T11:42:13.334Z,99.90
2018-12-13T11:44:44.759Z,99.90
2018-12-13T11:47:16.051Z,99.90
2018-12-13T11:49:47.111Z,99.90
2018-12-13T11:52:18.451Z,99.90
2018-12-13T11:54:49.981Z,99.90
2018-12-13T11:57:21.427Z,99.90
2018-12-13T11:59:52.721Z,99.90
2018-12-13T12:02:24.211Z,99.90
2018-12-13T12:04:55.616Z,99.90
2018-12-13T12:07:26.932Z,99.90
2018-12-13T12:09:58.221Z,99.90
2018-12-13T12:12:29.472Z,99.90
2018-12-13T12:15:00.606Z,99.90
2018-12-13T12:17:31.786Z,99.90
2018-12-13T12:20:02.976Z,99.90
2018-12-13T12:22:34.401Z,99.90
2018-12-13T12:25:05.987Z,99.90
2018-12-13T12:27:37.651Z,99.90
2018-12-13T12:30:08.887Z,99.90
2018-12-13T12:32:40.107Z,99.90
2018-12-13T12:35:11.359Z,99.90
2018-12-13T12:37:42.627Z,99.90
2018-12-13T12:40:14.128Z,99.90
2018-12-13T12:42:45.747Z,99.90
2018-12-13T12:45:17.026Z,99.90
2018-12-13T12:47:48.377Z,99.90
2018-12-13T12:50:19.538Z,99.90
2018-12-13T12:52:50.622Z,99.90
2018-12-13T12:55:21.597Z,99.90
2018-12-13T12:57:53.013Z,99.90
2018-12-13T13:00:24.137Z,99.90
2018-12-13T13:02:55.583Z,99.90
2018-12-13T13:05:26.742Z,99.90
2018-12-13T13:07:58.138Z,99.90
2018-12-13T13:10:29.251Z,99.90
2018-12-13T13:13:00.602Z,99.90
2018-12-13T13:15:31.808Z,99.90
2018-12-13T13:18:03.042Z,99.90
2018-12-13T13:20:34.202Z,99.90
2018-12-13T13:23:05.438Z,99.90
2018-12-13T13:25:39.464Z,99.90
2018-12-13T13:28:10.807Z,99.90
2018-12-13T13:30:41.877Z,99.90
2018-12-13T13:33:13.062Z,99.80
2018-12-13T13:35:44.242Z,99.30
2018-12-13T13:38:15.648Z,99.70
2018-12-13T13:40:46.727Z,98.60
2018-12-13T13:43:21.987Z,99.20
2018-12-13T13:45:53.179Z,98.90
2018-12-13T13:48:24.218Z,99.30
2018-12-13T13:50:55.242Z,98.50
2018-12-13T13:53:26.347Z,97.00
2018-12-13T13:55:57.487Z,98.30
2018-12-13T13:58:28.887Z,99.10
2018-12-13T14:00:59.997Z,99.30
2018-12-13T14:03:31.198Z,99.00
2018-12-13T14:06:02.367Z,97.40
2018-12-13T14:08:33.543Z,98.20
2018-12-13T14:11:04.523Z,97.00
2018-12-13T14:13:35.969Z,97.90
2018-12-13T14:16:07.098Z,97.90
2018-12-13T14:18:38.288Z,98.30
2018-12-13T14:21:09.487Z,98.20
2018-12-13T14:23:41.138Z,98.40
2018-12-13T14:26:12.388Z,97.50
2018-12-13T14:28:43.638Z,98.00
2018-12-13T14:31:15.649Z,98.50
2018-12-13T14:33:46.848Z,99.20
2018-12-13T14:36:18.148Z,98.80
2018-12-13T14:38:49.303Z,99.10
2018-12-13T14:41:22.528Z,99.20
2018-12-13T14:44:12.543Z,99.40
2018-12-13T14:46:46.658Z,99.80
2018-12-13T14:49:17.979Z,99.70
2018-12-13T14:51:49.118Z,99.90
2018-12-13T14:54:20.348Z,99.50
2018-12-13T14:56:51.463Z,99.70
2018-12-13T14:59:23.283Z,99.70
2018-12-13T15:01:54.374Z,99.00
2018-12-13T15:04:25.473Z,99.20
2018-12-13T15:06:56.573Z,99.50
2018-12-13T15:09:27.757Z,99.70
2018-12-13T15:11:58.828Z,99.90
2018-12-13T15:14:30.058Z,99.10
2018-12-13T15:17:01.112Z,99.70
2018-12-13T15:19:32.238Z,98.70
2018-12-13T15:22:03.284Z,98.70
2018-12-13T15:24:34.607Z,98.90
2018-12-13T15:27:05.892Z,98.70
2018-12-13T15:29:37.162Z,98.70
2018-12-13T15:32:08.158Z,98.60
2018-12-13T15:34:39.257Z,98.40
2018-12-13T15:37:10.372Z,98.60
2018-12-13T15:39:41.677Z,98.50
2018-12-13T15:42:13.254Z,98.40
2018-12-13T15:44:47.537Z,98.60
2018-12-13T15:47:18.728Z,98.90
2018-12-13T15:49:50.078Z,98.60
2018-12-13T15:52:21.208Z,98.80
2018-12-13T15:54:52.223Z,98.90
2018-12-13T15:57:23.349Z,99.00
2018-12-13T15:59:54.508Z,99.10
2018-12-13T16:02:25.598Z,99.10
2018-12-13T16:04:56.694Z,98.80
2018-12-13T16:07:27.778Z,99.00
2018-12-13T16:10:03.833Z,99.00
2018-12-13T16:12:32.811Z,99.20
2018-12-13T16:15:04.213Z,99.10
2018-12-13T16:17:35.218Z,99.00
2018-12-13T16:20:07.638Z,98.90
2018-12-13T16:22:38.652Z,99.20
2018-12-13T16:25:09.855Z,99.10
2018-12-13T16:27:40.883Z,99.20
2018-12-13T16:30:12.412Z,99.20
2018-12-13T16:32:43.468Z,99.40
2018-12-13T16:35:14.594Z,99.20
2018-12-13T16:37:45.783Z,99.40
2018-12-13T16:40:17.619Z,99.20
2018-12-13T16:42:48.663Z,99.00
2018-12-13T16:45:20.714Z,99.50
2018-12-13T16:47:51.643Z,99.80
2018-12-13T16:50:22.948Z,99.80
2018-12-13T16:52:53.893Z,99.90
2018-12-13T16:55:24.814Z,99.60
2018-12-13T16:57:55.868Z,99.90
2018-12-13T17:00:27.213Z,99.90
2018-12-13T17:02:58.078Z,99.40
2018-12-13T17:05:29.183Z,99.40
2018-12-13T17:08:00.069Z,99.40
2018-12-13T17:10:31.064Z,99.10
2018-12-13T17:13:03.094Z,99.40
2018-12-13T17:15:34.138Z,99.00
2018-12-13T17:18:05.218Z,98.40
2018-12-13T17:20:36.339Z,98.00
2018-12-13T17:23:07.403Z,98.20
2018-12-13T17:25:38.703Z,98.40
2018-12-13T17:28:09.824Z,98.60
2018-12-13T17:30:41.048Z,98.90
2018-12-13T17:33:12.128Z,98.70
2018-12-13T17:35:43.313Z,98.60
2018-12-13T17:38:14.466Z,98.90
2018-12-13T17:40:45.765Z,98.00
2018-12-13T17:43:16.698Z,98.00
2018-12-13T17:45:48.358Z,97.80
2018-12-13T17:48:19.299Z,98.10
2018-12-13T17:50:50.442Z,98.70
2018-12-13T17:53:21.713Z,98.80
2018-12-13T17:55:52.737Z,98.70
2018-12-13T17:58:24.579Z,98.30
2018-12-13T18:00:55.973Z,98.40
2018-12-13T18:03:26.901Z,98.40
2018-12-13T18:05:57.983Z,98.60
2018-12-13T18:08:28.993Z,98.80
2018-12-13T18:11:00.108Z,98.80
2018-12-13T18:13:31.182Z,98.50
2018-12-13T18:16:02.243Z,99.00
2018-12-13T18:18:33.242Z,98.90
2018-12-13T18:21:04.459Z,98.60
2018-12-13T18:23:35.424Z,98.40
2018-12-13T18:26:06.798Z,98.60
2018-12-13T18:28:37.877Z,99.10
2018-12-13T18:31:09.098Z,98.80
2018-12-13T18:33:40.098Z,98.90
2018-12-13T18:36:11.113Z,98.60
2018-12-13T18:38:42.282Z,98.50
2018-12-13T18:41:13.448Z,98.00
2018-12-13T18:43:44.448Z,98.10
2018-12-13T18:46:15.438Z,97.60
2018-12-13T18:48:46.349Z,97.40
2018-12-13T18:51:17.380Z,97.20
2018-12-13T18:53:48.353Z,97.30
2018-12-13T18:56:20.323Z,97.40
2018-12-13T18:58:51.258Z,97.60
2018-12-13T19:01:22.887Z,98.00
2018-12-13T19:03:54.067Z,97.60
2018-12-13T19:06:25.223Z,97.40
2018-12-13T19:08:56.308Z,97.80
2018-12-13T19:11:28.707Z,98.10
2018-12-13T19:13:59.723Z,97.90
2018-12-13T19:16:30.918Z,97.80
2018-12-13T19:19:04.867Z,97.80
2018-12-13T19:21:36.172Z,98.30
2018-12-13T19:24:07.228Z,98.30
2018-12-13T19:26:38.687Z,98.50
2018-12-13T19:29:09.757Z,98.00
2018-12-13T19:31:41.156Z,97.80
2018-12-13T19:34:12.158Z,98.00
2018-12-13T19:36:43.269Z,97.30
2018-12-13T19:39:14.312Z,97.50
2018-12-13T19:41:45.457Z,97.90
2018-12-13T19:44:16.372Z,97.80
2018-12-13T19:46:47.488Z,97.80
2018-12-13T19:49:18.502Z,97.90
2018-12-13T19:51:49.628Z,98.00
2018-12-13T19:54:21.604Z,98.00
2018-12-13T19:56:52.703Z,98.10
2018-12-13T19:59:23.662Z,97.90
2018-12-13T20:01:56.063Z,98.00
2018-12-13T20:04:27.102Z,98.00
2018-12-13T20:06:58.359Z,97.70
2018-12-13T20:09:29.397Z,97.50
2018-12-13T20:12:00.567Z,97.20
2018-12-13T20:14:31.607Z,97.20
2018-12-13T20:17:02.749Z,97.30
2018-12-13T20:19:34.027Z,97.30
2018-12-13T20:22:05.162Z,97.70
2018-12-13T20:24:37.223Z,97.50
2018-12-13T20:27:08.783Z,97.10
2018-12-13T20:29:40.207Z,97.10
2018-12-13T20:32:11.488Z,96.90
2018-12-13T20:34:43.172Z,96.30
2018-12-13T20:37:14.302Z,96.10
2018-12-13T20:39:45.308Z,96.40
2018-12-13T20:42:16.447Z,96.50
2018-12-13T20:44:47.467Z,96.10
2018-12-13T20:47:18.628Z,96.20
2018-12-13T20:49:49.913Z,95.90
2018-12-13T20:52:21.632Z,95.30
2018-12-13T20:54:52.637Z,94.50
2018-12-13T20:57:23.722Z,93.70
2018-12-13T20:59:54.782Z,93.80
2018-12-13T21:02:26.217Z,93.70
2018-12-13T21:04:57.482Z,93.90
2018-12-13T21:07:35.392Z,93.20
2018-12-13T21:10:09.503Z,93.90
2018-12-13T21:12:40.779Z,94.40
2018-12-13T21:15:11.867Z,95.00
2018-12-13T21:17:42.966Z,94.90
2018-12-13T21:20:14.262Z,94.80
2018-12-13T21:22:45.352Z,94.60
2018-12-13T21:25:16.369Z,93.80
2018-12-13T21:27:48.027Z,94.00
2018-12-13T21:30:19.047Z,92.70
2018-12-13T21:32:50.302Z,93.10
2018-12-13T21:35:21.217Z,94.80
2018-12-13T21:37:52.247Z,95.40
2018-12-13T21:40:23.506Z,95.60
2018-12-13T21:42:54.677Z,96.00
2018-12-13T21:45:25.722Z,96.30
2018-12-13T21:47:56.827Z,96.20
2018-12-13T21:50:27.916Z,95.80
2018-12-13T21:52:58.992Z,96.00
2018-12-13T21:55:30.027Z,95.90
2018-12-13T21:58:01.107Z,95.30
2018-12-13T22:00:32.322Z,95.90
2018-12-13T22:03:04.227Z,96.40
2018-12-13T22:05:35.459Z,96.00
2018-12-13T22:08:06.692Z,95.70
2018-12-13T22:10:37.637Z,95.90
2018-12-13T22:13:08.687Z,94.70
2018-12-13T22:15:39.542Z,94.40
2018-12-13T22:18:10.499Z,93.80
2018-12-13T22:20:41.442Z,93.70
2018-12-13T22:23:12.367Z,93.60
2018-12-13T22:25:43.447Z,92.70
2018-12-13T22:28:15.132Z,92.20
2018-12-13T22:30:46.062Z,93.00
2018-12-13T22:33:17.217Z,92.70
2018-12-13T22:35:47.983Z,93.10
2018-12-13T22:38:18.907Z,92.70
2018-12-13T22:40:49.867Z,92.60
2018-12-13T22:43:21.047Z,92.40
2018-12-13T22:45:52.052Z,92.50
2018-12-13T22:48:23.526Z,92.00
2018-12-13T22:50:54.412Z,91.90
2018-12-13T22:53:25.367Z,91.40
2018-12-13T22:55:56.238Z,90.90
2018-12-13T22:58:27.227Z,91.30
2018-12-13T23:00:58.088Z,91.00
2018-12-13T23:03:29.477Z,91.10
2018-12-13T23:06:00.352Z,91.40
2018-12-13T23:08:31.277Z,91.10
2018-12-13T23:11:02.437Z,90.90
2018-12-13T23:13:33.388Z,91.10
2018-12-13T23:16:04.287Z,91.10
2018-12-13T23:18:35.377Z,91.80
2018-12-13T23:21:06.307Z,92.60
2018-12-13T23:23:37.306Z,92.60
2018-12-13T23:26:08.152Z,92.10
2018-12-13T23:28:39.427Z,92.50
2018-12-13T23:31:10.272Z,92.40
2018-12-13T23:33:41.307Z,91.50
2018-12-13T23:36:12.167Z,91.10
2018-12-13T23:38:43.062Z,91.50
2018-12-13T23:41:13.883Z,92.00
2018-12-13T23:43:44.806Z,92.10
2018-12-13T23:46:15.712Z,92.00
2018-12-13T23:48:46.657Z,91.90
2018-12-13T23:51:17.456Z,92.20
2018-12-13T23:53:48.377Z,91.90
2018-12-13T23:56:20.026Z,92.20
2018-12-13T23:58:51.286Z,92.00
