createdAt,value
2022-10-28T00:01:25.775Z,82.62
2022-10-28T00:03:58.601Z,82.51
2022-10-28T00:06:30.149Z,82.02
2022-10-28T00:08:59.185Z,81.50
2022-10-28T00:11:30.359Z,81.77
2022-10-28T00:14:01.455Z,81.26
2022-10-28T00:16:32.542Z,81.32
2022-10-28T00:19:03.872Z,81.30
2022-10-28T00:21:36.269Z,81.33
2022-10-28T00:24:05.415Z,81.24
2022-10-28T00:26:36.340Z,81.12
2022-10-28T00:29:07.796Z,81.07
2022-10-28T00:31:37.643Z,81.01
2022-10-28T00:34:10.285Z,80.38
2022-10-28T00:36:41.905Z,79.85
2022-10-28T00:39:13.711Z,79.62
2022-10-28T00:41:46.504Z,79.61
2022-10-28T00:44:58.657Z,79.50
2022-10-28T00:47:39.586Z,79.35
2022-10-28T00:50:21.224Z,79.17
2022-10-28T00:52:56.472Z,79.40
2022-10-28T00:55:25.506Z,79.10
2022-10-28T00:57:56.622Z,79.28
2022-10-28T01:00:26.227Z,78.93
2022-10-28T01:02:54.407Z,77.97
2022-10-28T01:05:28.223Z,77.66
2022-10-28T01:08:01.409Z,77.58
2022-10-28T01:10:48.961Z,78.06
2022-10-28T01:13:34.876Z,78.41
2022-10-28T01:16:18.494Z,78.47
2022-10-28T01:19:08.240Z,78.54
2022-10-28T01:22:13.647Z,78.46
2022-10-28T01:25:15.136Z,78.38
2022-10-28T01:28:27.530Z,78.26
2022-10-28T01:31:20.065Z,78.22
2022-10-28T01:33:55.041Z,78.41
2022-10-28T01:36:37.786Z,78.41
2022-10-28T01:39:20.842Z,78.23
2022-10-28T01:41:57.528Z,78.34
2022-10-28T01:44:31.973Z,78.16
2022-10-28T01:47:11.477Z,78.23
2022-10-28T01:49:48.204Z,77.62
2022-10-28T01:52:23.241Z,77.67
2022-10-28T01:54:59.546Z,77.71
2022-10-28T01:57:31.665Z,77.09
2022-10-28T02:00:01.212Z,77.32
2022-10-28T02:02:33.632Z,78.18
2022-10-28T02:05:27.791Z,78.76
2022-10-28T02:08:05.357Z,78.75
2022-10-28T02:10:43.559Z,79.19
2022-10-28T02:13:15.467Z,78.69
2022-10-28T02:15:56.591Z,78.75
2022-10-28T02:18:40.842Z,78.07
2022-10-28T02:21:22.129Z,78.13
2022-10-28T02:23:59.302Z,79.03
2022-10-28T02:26:38.005Z,79.77
2022-10-28T02:29:16.404Z,80.32
2022-10-28T02:31:52.770Z,80.78
2022-10-28T02:34:29.629Z,80.78
2022-10-28T02:37:03.764Z,81.27
2022-10-28T02:39:39.577Z,80.82
2022-10-28T02:42:13.950Z,80.45
2022-10-28T02:44:48.982Z,81.06
2022-10-28T02:47:21.862Z,81.45
2022-10-28T02:50:00.655Z,81.84
2022-10-28T02:52:32.246Z,81.98
2022-10-28T02:55:04.651Z,82.56
2022-10-28T02:57:38.581Z,82.82
2022-10-28T03:00:11.159Z,82.91
2022-10-28T03:02:39.210Z,83.07
2022-10-28T03:05:10.333Z,83.05
2022-10-28T03:07:38.562Z,83.31
2022-10-28T03:10:07.795Z,83.36
2022-10-28T03:12:35.757Z,83.55
2022-10-28T03:15:04.462Z,83.57
2022-10-28T03:17:32.583Z,83.73
2022-10-28T03:20:00.649Z,83.18
2022-10-28T03:22:29.934Z,83.31
2022-10-28T03:24:57.927Z,83.47
2022-10-28T03:27:25.918Z,83.54
2022-10-28T03:29:53.874Z,83.74
2022-10-28T03:34:54.723Z,82.30
2022-10-28T03:37:22.654Z,82.28
2022-10-28T03:39:51.962Z,82.27
2022-10-28T03:42:19.899Z,81.74
2022-10-28T03:44:47.878Z,81.79
2022-10-28T03:47:15.841Z,82.05
2022-10-28T03:49:43.798Z,82.11
2022-10-28T03:52:12.098Z,81.66
2022-10-28T03:54:40.073Z,80.91
2022-10-28T03:57:09.473Z,79.35
2022-10-28T03:59:37.453Z,79.29
2022-10-28T04:02:05.580Z,79.26
2022-10-28T04:04:33.675Z,79.49
2022-10-28T04:07:01.651Z,79.99
2022-10-28T04:09:29.602Z,79.61
2022-10-28T04:11:57.611Z,79.60
2022-10-28T04:14:26.985Z,80.31
2022-10-28T04:16:54.951Z,81.11
2022-10-28T04:19:22.916Z,80.64
2022-10-28T04:21:50.929Z,80.10
2022-10-28T04:24:18.936Z,80.60
2022-10-28T04:26:46.898Z,81.11
2022-10-28T04:29:14.857Z,81.64
2022-10-28T04:31:45.520Z,81.54
2022-10-28T04:34:15.621Z,81.15
2022-10-28T04:36:43.617Z,78.96
2022-10-28T04:39:11.835Z,80.15
2022-10-28T04:41:41.690Z,80.75
2022-10-28T04:44:09.777Z,81.48
2022-10-28T04:46:37.816Z,81.47
2022-10-28T04:49:07.505Z,81.23
2022-10-28T04:51:35.565Z,81.95
2022-10-28T04:54:04.044Z,82.33
2022-10-28T04:56:33.232Z,82.59
2022-10-28T04:59:01.910Z,82.18
2022-10-28T05:01:29.905Z,82.55
2022-10-28T05:03:57.949Z,82.26
2022-10-28T05:06:27.278Z,80.60
2022-10-28T05:08:55.398Z,80.32
2022-10-28T05:11:23.445Z,81.15
2022-10-28T05:13:53.013Z,80.12
2022-10-28T05:16:21.081Z,80.50
2022-10-28T05:18:49.362Z,81.31
2022-10-28T05:21:17.884Z,81.91
2022-10-28T05:23:47.510Z,82.62
2022-10-28T05:26:16.077Z,83.07
2022-10-28T05:28:44.269Z,80.82
2022-10-28T05:31:12.284Z,81.38
2022-10-28T05:33:40.225Z,81.34
2022-10-28T05:36:09.411Z,80.74
2022-10-28T05:38:37.726Z,80.38
2022-10-28T05:41:07.256Z,80.91
2022-10-28T05:43:35.233Z,80.13
2022-10-28T05:46:03.867Z,80.53
2022-10-28T05:48:32.115Z,81.18
2022-10-28T05:51:00.053Z,81.02
2022-10-28T05:53:28.010Z,80.68
2022-10-28T05:55:55.945Z,80.46
2022-10-28T05:58:25.211Z,80.43
2022-10-28T06:00:53.215Z,80.52
2022-10-28T06:03:21.179Z,80.18
2022-10-28T06:05:49.328Z,80.18
2022-10-28T06:08:17.375Z,80.93
2022-10-28T06:10:51.613Z,81.43
2022-10-28T06:13:19.588Z,81.12
2022-10-28T06:15:52.438Z,81.08
2022-10-28T06:18:21.182Z,81.54
2022-10-28T06:20:53.455Z,81.87
2022-10-28T06:23:21.632Z,81.23
2022-10-28T06:25:50.356Z,81.83
2022-10-28T06:28:18.249Z,82.33
2022-10-28T06:30:46.210Z,82.33
2022-10-28T06:33:15.545Z,81.51
2022-10-28T06:35:43.785Z,81.48
2022-10-28T06:38:11.863Z,81.84
2022-10-28T06:40:39.806Z,81.93
2022-10-28T06:43:10.976Z,81.15
2022-10-28T06:45:38.886Z,80.62
2022-10-28T06:48:08.586Z,80.63
2022-10-28T06:50:38.312Z,80.44
2022-10-28T06:53:06.630Z,79.89
2022-10-28T06:55:34.608Z,79.24
2022-10-28T06:58:04.685Z,78.61
2022-10-28T07:00:34.663Z,77.27
2022-10-28T07:03:02.614Z,76.09
2022-10-28T07:05:30.615Z,74.38
2022-10-28T07:07:59.862Z,74.74
2022-10-28T07:10:27.841Z,75.05
2022-10-28T07:12:56.038Z,74.55
2022-10-28T07:15:24.193Z,73.54
2022-10-28T07:17:55.697Z,72.87
2022-10-28T07:20:25.833Z,71.63
2022-10-28T07:22:58.667Z,71.60
2022-10-28T07:25:27.237Z,70.97
2022-10-28T07:27:55.481Z,70.41
2022-10-28T07:30:23.955Z,69.80
2022-10-28T07:32:52.091Z,69.69
2022-10-28T07:35:20.970Z,70.13
2022-10-28T07:37:48.911Z,69.75
2022-10-28T07:40:19.343Z,68.78
2022-10-28T07:42:47.229Z,69.28
2022-10-28T07:45:15.776Z,69.48
2022-10-28T07:47:44.667Z,69.80
2022-10-28T07:50:13.633Z,70.17
2022-10-28T07:52:42.250Z,70.11
2022-10-28T07:55:12.626Z,70.08
2022-10-28T07:57:41.859Z,69.12
2022-10-28T08:00:11.314Z,69.51
2022-10-28T08:02:39.759Z,69.35
2022-10-28T08:05:08.749Z,69.52
2022-10-28T08:07:38.642Z,69.27
2022-10-28T08:10:08.687Z,68.20
2022-10-28T08:12:36.661Z,68.18
2022-10-28T08:15:09.482Z,68.63
2022-10-28T08:17:37.435Z,68.80
2022-10-28T08:20:06.732Z,68.35
2022-10-28T08:22:34.626Z,68.81
2022-10-28T08:25:02.540Z,69.17
2022-10-28T08:27:30.446Z,68.31
2022-10-28T08:29:58.357Z,68.42
2022-10-28T08:32:27.772Z,68.35
2022-10-28T08:34:55.691Z,68.31
2022-10-28T08:37:23.657Z,69.22
2022-10-28T08:39:51.586Z,69.57
2022-10-28T08:42:38.637Z,70.59
2022-10-28T08:45:25.584Z,70.01
2022-10-28T08:48:12.971Z,70.36
2022-10-28T08:50:51.153Z,70.34
2022-10-28T08:53:25.981Z,69.93
2022-10-28T08:56:14.437Z,70.02
2022-10-28T08:58:46.356Z,70.17
2022-10-28T09:01:31.682Z,69.83
2022-10-28T09:04:12.297Z,69.41
2022-10-28T09:06:40.251Z,68.17
2022-10-28T09:09:11.630Z,67.99
2022-10-28T09:12:02.333Z,67.81
2022-10-28T09:15:02.037Z,67.71
2022-10-28T09:17:43.648Z,66.96
2022-10-28T09:20:20.766Z,66.70
2022-10-28T09:22:58.539Z,67.17
2022-10-28T09:25:41.652Z,66.44
2022-10-28T09:28:31.551Z,64.97
2022-10-28T09:31:09.306Z,64.87
2022-10-28T09:33:52.105Z,63.44
2022-10-28T09:36:30.916Z,62.82
2022-10-28T09:39:02.628Z,61.55
2022-10-28T09:41:37.946Z,61.65
2022-10-28T09:44:16.192Z,61.51
2022-10-28T09:46:48.952Z,61.22
2022-10-28T09:49:25.072Z,61.77
2022-10-28T09:52:05.115Z,62.63
2022-10-28T09:54:38.678Z,62.88
2022-10-28T09:57:07.309Z,63.42
2022-10-28T09:59:35.863Z,63.60
2022-10-28T10:02:05.190Z,63.27
2022-10-28T10:04:35.610Z,62.49
2022-10-28T10:07:14.925Z,62.11
2022-10-28T10:09:45.638Z,61.78
2022-10-28T10:12:15.032Z,62.39
2022-10-28T10:14:49.004Z,62.25
2022-10-28T10:17:22.572Z,62.64
2022-10-28T10:20:03.729Z,62.86
2022-10-28T10:22:36.714Z,63.44
2022-10-28T10:25:22.301Z,63.64
2022-10-28T10:27:54.179Z,63.70
2022-10-28T10:30:26.782Z,62.62
2022-10-28T10:32:54.940Z,61.42
2022-10-28T10:35:28.693Z,62.24
2022-10-28T10:38:01.995Z,62.77
2022-10-28T10:40:33.992Z,62.86
2022-10-28T10:43:25.838Z,63.29
2022-10-28T10:46:02.449Z,62.72
2022-10-28T10:48:33.824Z,61.21
2022-10-28T10:51:08.958Z,60.50
2022-10-28T10:53:41.225Z,60.66
2022-10-28T10:56:13.080Z,59.06
2022-10-28T10:58:51.564Z,58.89
2022-10-28T11:01:24.133Z,58.82
2022-10-28T11:03:59.097Z,58.02
2022-10-28T11:06:30.853Z,58.68
2022-10-28T11:09:03.678Z,57.89
2022-10-28T11:11:37.493Z,57.43
2022-10-28T11:14:19.089Z,57.81
2022-10-28T11:16:52.619Z,58.20
2022-10-28T11:19:24.817Z,57.79
2022-10-28T11:22:13.704Z,57.65
2022-10-28T11:25:10.560Z,58.36
2022-10-28T11:28:03.067Z,57.91
2022-10-28T11:30:53.887Z,58.25
2022-10-28T11:33:35.300Z,58.02
2022-10-28T11:36:21.590Z,57.56
2022-10-28T11:39:20.454Z,57.44
2022-10-28T11:42:13.251Z,57.58
2022-10-28T11:44:53.938Z,57.64
2022-10-28T11:47:51.501Z,57.11
2022-10-28T11:50:36.172Z,57.26
2022-10-28T11:53:45.031Z,55.93
2022-10-28T11:56:35.200Z,55.17
2022-10-28T11:59:35.110Z,55.49
2022-10-28T12:02:22.854Z,55.88
2022-10-28T12:05:04.146Z,55.05
2022-10-28T12:07:57.588Z,55.39
2022-10-28T12:10:46.900Z,54.81
2022-10-28T12:13:29.688Z,53.44
2022-10-28T12:16:08.538Z,52.92
2022-10-28T12:18:49.987Z,52.44
2022-10-28T12:21:28.479Z,52.84
2022-10-28T12:23:59.924Z,52.40
2022-10-28T12:26:38.926Z,51.86
2022-10-28T12:29:20.369Z,49.61
2022-10-28T12:31:57.898Z,47.53
2022-10-28T12:37:16.870Z,48.72
2022-10-28T12:39:57.427Z,49.97
2022-10-28T12:42:34.582Z,50.83
2022-10-28T12:45:11.573Z,51.48
2022-10-28T12:47:49.402Z,52.30
2022-10-28T12:50:27.867Z,53.39
2022-10-28T12:53:08.269Z,53.67
2022-10-28T12:55:43.450Z,54.42
2022-10-28T12:58:19.257Z,55.23
2022-10-28T13:00:55.827Z,56.04
2022-10-28T13:03:25.231Z,56.56
2022-10-28T13:06:13.392Z,56.82
2022-10-28T13:09:24.145Z,57.46
2022-10-28T13:12:35.917Z,57.90
2022-10-28T13:15:47.432Z,58.59
2022-10-28T13:19:27.364Z,58.93
2022-10-28T13:25:10.967Z,59.83
2022-10-28T13:27:39.336Z,60.25
2022-10-28T13:30:17.489Z,60.53
2022-10-28T13:32:46.349Z,61.36
2022-10-28T13:35:23.475Z,61.28
2022-10-28T13:37:55.536Z,61.44
2022-10-28T13:41:09.616Z,61.51
2022-10-28T13:44:24.857Z,61.55
2022-10-28T13:47:30.419Z,61.00
2022-10-28T13:50:37.265Z,61.11
2022-10-28T13:53:52.716Z,60.78
2022-10-28T13:56:46.853Z,60.49
2022-10-28T13:59:27.851Z,60.68
2022-10-28T14:02:28.525Z,60.30
2022-10-28T14:04:58.669Z,59.88
2022-10-28T14:07:32.099Z,59.81
2022-10-28T14:10:22.651Z,59.48
2022-10-28T14:12:56.948Z,59.96
2022-10-28T14:15:30.434Z,60.10
2022-10-28T14:18:10.269Z,60.32
2022-10-28T14:21:00.679Z,60.25
2022-10-28T14:24:09.270Z,60.27
2022-10-28T14:27:30.595Z,60.54
2022-10-28T14:30:22.636Z,60.66
2022-10-28T14:33:23.023Z,60.89
2022-10-28T14:36:22.977Z,61.19
2022-10-28T14:39:33.930Z,60.40
2022-10-28T14:42:31.039Z,60.56
2022-10-28T14:45:24.821Z,60.26
2022-10-28T14:48:35.138Z,60.46
2022-10-28T14:51:04.545Z,60.77
2022-10-28T14:53:36.357Z,61.21
2022-10-28T14:56:10.122Z,61.47
2022-10-28T14:58:41.861Z,61.38
2022-10-28T15:01:24.177Z,61.27
2022-10-28T15:03:57.714Z,61.55
2022-10-28T15:06:34.140Z,60.98
2022-10-28T15:09:21.285Z,61.62
2022-10-28T15:11:55.859Z,61.88
2022-10-28T15:14:36.604Z,62.14
2022-10-28T15:17:14.403Z,62.09
2022-10-28T15:19:43.331Z,62.28
2022-10-28T15:22:21.944Z,63.04
2022-10-28T15:24:59.479Z,63.82
2022-10-28T15:27:31.238Z,64.20
2022-10-28T15:29:59.610Z,64.62
2022-10-28T15:32:34.278Z,64.60
2022-10-28T15:35:38.918Z,64.64
2022-10-28T15:38:39.109Z,64.97
2022-10-28T15:41:41.870Z,65.60
2022-10-28T15:44:37.738Z,65.43
2022-10-28T15:47:24.143Z,65.72
2022-10-28T15:50:20.631Z,65.96
2022-10-28T15:52:50.129Z,66.08
2022-10-28T15:58:36.381Z,65.78
2022-10-28T16:01:26.893Z,66.02
2022-10-28T16:03:55.001Z,66.17
2022-10-28T16:06:28.475Z,65.13
2022-10-28T16:09:18.895Z,65.80
2022-10-28T16:11:51.166Z,65.70
2022-10-28T16:14:37.008Z,66.19
2022-10-28T16:17:12.638Z,66.44
2022-10-28T16:19:45.407Z,66.77
2022-10-28T16:22:15.589Z,65.67
2022-10-28T16:24:43.722Z,66.56
2022-10-28T16:27:19.675Z,66.56
2022-10-28T16:29:47.816Z,67.11
2022-10-28T16:32:21.538Z,66.78
2022-10-28T16:34:49.469Z,67.03
2022-10-28T16:37:23.715Z,65.67
2022-10-28T16:39:52.446Z,66.98
2022-10-28T16:42:22.933Z,67.11
2022-10-28T16:44:51.744Z,66.53
2022-10-28T16:47:25.529Z,67.42
2022-10-28T16:49:57.446Z,67.61
2022-10-28T16:52:28.526Z,67.57
2022-10-28T16:54:56.993Z,68.03
2022-10-28T16:57:26.046Z,68.20
2022-10-28T16:59:54.592Z,68.66
2022-10-28T17:02:29.326Z,68.82
2022-10-28T17:04:58.379Z,68.19
2022-10-28T17:07:27.303Z,68.52
2022-10-28T17:09:56.685Z,68.05
2022-10-28T17:12:26.723Z,66.93
2022-10-28T17:14:54.722Z,66.54
2022-10-28T17:17:23.980Z,67.45
2022-10-28T17:19:51.903Z,67.33
2022-10-28T17:22:19.854Z,66.38
2022-10-28T17:24:47.791Z,67.00
2022-10-28T17:27:16.149Z,65.76
2022-10-28T17:29:44.093Z,65.49
2022-10-28T17:32:12.096Z,66.11
2022-10-28T17:34:41.397Z,66.35
2022-10-28T17:37:10.334Z,66.80
2022-10-28T17:39:38.709Z,65.63
2022-10-28T17:42:06.780Z,65.21
2022-10-28T17:44:34.716Z,65.61
2022-10-28T17:47:03.899Z,66.12
2022-10-28T17:49:34.161Z,66.02
2022-10-28T17:52:03.454Z,65.34
2022-10-28T17:54:31.400Z,65.94
2022-10-28T17:56:59.300Z,66.14
2022-10-28T17:59:27.197Z,66.24
2022-10-28T18:01:55.296Z,66.87
2022-10-28T18:04:26.133Z,66.72
2022-10-28T18:06:55.969Z,66.98
2022-10-28T18:09:27.557Z,66.87
2022-10-28T18:11:55.543Z,66.81
2022-10-28T18:14:23.499Z,66.91
2022-10-28T18:16:51.557Z,66.32
2022-10-28T18:19:19.880Z,65.52
2022-10-28T18:21:47.891Z,65.76
2022-10-28T18:24:17.047Z,66.08
2022-10-28T18:26:47.004Z,66.47
2022-10-28T18:29:15.703Z,65.71
2022-10-28T18:31:44.285Z,64.83
2022-10-28T18:34:12.391Z,65.31
2022-10-28T18:36:40.406Z,65.20
2022-10-28T18:39:09.671Z,65.39
2022-10-28T18:41:42.766Z,65.19
2022-10-28T18:44:17.069Z,65.34
2022-10-28T18:46:45.975Z,65.72
2022-10-28T18:49:13.917Z,65.42
2022-10-28T18:51:41.970Z,65.24
2022-10-28T18:54:09.918Z,65.54
2022-10-28T18:56:37.951Z,65.99
2022-10-28T18:59:06.235Z,66.84
2022-10-28T19:01:36.096Z,66.87
2022-10-28T19:04:06.097Z,66.49
2022-10-28T19:06:35.301Z,66.54
2022-10-28T19:09:06.077Z,67.12
2022-10-28T19:11:35.249Z,67.14
2022-10-28T19:14:06.166Z,67.22
2022-10-28T19:16:36.875Z,67.75
2022-10-28T19:19:06.566Z,67.60
2022-10-28T19:21:35.320Z,68.04
2022-10-28T19:24:03.564Z,68.29
2022-10-28T19:26:33.533Z,68.64
2022-10-28T19:29:01.644Z,67.95
2022-10-28T19:31:30.729Z,68.57
2022-10-28T19:34:00.040Z,68.50
2022-10-28T19:36:30.245Z,67.69
2022-10-28T19:38:59.307Z,68.15
2022-10-28T19:41:29.557Z,68.29
2022-10-28T19:43:59.992Z,68.78
2022-10-28T19:46:30.202Z,69.22
2022-10-28T19:49:03.127Z,69.10
2022-10-28T19:51:34.166Z,68.83
2022-10-28T19:54:04.752Z,69.41
2022-10-28T19:56:35.807Z,69.83
2022-10-28T19:59:06.309Z,70.32
2022-10-28T20:01:37.829Z,70.07
2022-10-28T20:04:09.798Z,70.20
2022-10-28T20:06:40.108Z,70.04
2022-10-28T20:09:08.880Z,70.26
2022-10-28T20:11:39.910Z,69.46
2022-10-28T20:14:11.640Z,68.45
2022-10-28T20:16:42.417Z,68.74
2022-10-28T20:19:12.656Z,68.66
2022-10-28T20:21:41.075Z,68.64
2022-10-28T20:24:10.055Z,68.68
2022-10-28T20:26:39.733Z,68.82
2022-10-28T20:29:09.645Z,68.87
2022-10-28T20:31:38.832Z,68.45
2022-10-28T20:34:07.756Z,68.77
2022-10-28T20:36:39.485Z,68.52
2022-10-28T20:39:12.231Z,69.13
2022-10-28T20:41:43.070Z,69.04
2022-10-28T20:44:11.966Z,69.04
2022-10-28T20:46:40.370Z,69.23
2022-10-28T20:49:09.830Z,69.25
2022-10-28T20:51:39.270Z,68.64
2022-10-28T20:54:08.005Z,68.30
2022-10-28T20:56:40.185Z,68.95
2022-10-28T20:59:08.852Z,69.29
2022-10-28T21:01:40.068Z,69.48
2022-10-28T21:04:11.770Z,69.90
2022-10-28T21:06:41.436Z,70.29
2022-10-28T21:09:09.796Z,70.69
2022-10-28T21:11:37.786Z,70.99
2022-10-28T21:14:05.843Z,71.32
2022-10-28T21:16:34.057Z,71.86
2022-10-28T21:19:02.257Z,72.41
2022-10-28T21:21:31.198Z,72.78
2022-10-28T21:24:00.624Z,73.34
2022-10-28T21:26:28.629Z,73.62
2022-10-28T21:28:57.252Z,73.91
2022-10-28T21:31:25.835Z,74.08
2022-10-28T21:33:54.052Z,74.46
2022-10-28T21:36:23.180Z,74.57
2022-10-28T21:38:55.873Z,74.27
2022-10-28T21:41:26.196Z,74.07
2022-10-28T21:43:55.464Z,74.33
2022-10-28T21:46:24.912Z,74.72
2022-10-28T21:48:54.491Z,75.04
2022-10-28T21:51:22.467Z,75.42
2022-10-28T21:53:50.520Z,75.63
2022-10-28T21:56:20.883Z,75.86
2022-10-28T21:58:51.993Z,75.87
2022-10-28T22:01:23.480Z,76.07
2022-10-28T22:03:52.801Z,76.13
2022-10-28T22:06:21.050Z,76.04
2022-10-28T22:08:49.149Z,75.90
2022-10-28T22:11:20.752Z,75.96
2022-10-28T22:13:57.052Z,76.00
2022-10-28T22:16:26.504Z,75.95
2022-10-28T22:18:54.839Z,76.20
2022-10-28T22:21:25.608Z,76.37
2022-10-28T22:23:54.510Z,76.62
2022-10-28T22:26:24.825Z,76.95
2022-10-28T22:28:54.501Z,77.46
2022-10-28T22:31:25.749Z,77.65
2022-10-28T22:33:54.425Z,77.91
2022-10-28T22:36:25.609Z,78.11
2022-10-28T22:38:54.275Z,78.30
2022-10-28T22:41:24.389Z,78.13
2022-10-28T22:43:56.129Z,77.94
2022-10-28T22:46:26.950Z,78.12
2022-10-28T22:48:55.629Z,78.30
2022-10-28T22:51:24.332Z,78.54
2022-10-28T22:53:52.562Z,78.63
2022-10-28T22:56:22.983Z,78.65
2022-10-28T22:58:57.242Z,78.88
2022-10-28T23:01:27.377Z,79.18
2022-10-28T23:03:56.406Z,79.24
2022-10-28T23:06:27.473Z,79.32
2022-10-28T23:08:55.907Z,79.56
2022-10-28T23:11:24.624Z,79.67
2022-10-28T23:13:55.704Z,79.62
2022-10-28T23:16:25.347Z,78.83
2022-10-28T23:18:53.702Z,78.45
2022-10-28T23:21:23.853Z,78.61
2022-10-28T23:23:54.955Z,78.86
2022-10-28T23:26:24.316Z,79.05
2022-10-28T23:28:55.996Z,79.24
2022-10-28T23:31:24.826Z,79.38
2022-10-28T23:33:54.236Z,79.56
2022-10-28T23:36:23.413Z,79.88
2022-10-28T23:38:52.389Z,79.79
2022-10-28T23:41:20.960Z,80.03
2022-10-28T23:43:49.667Z,79.96
2022-10-28T23:46:20.393Z,79.91
2022-10-28T23:48:48.427Z,80.08
2022-10-28T23:51:16.407Z,80.37
2022-10-28T23:53:44.382Z,80.50
2022-10-28T23:56:12.360Z,80.74
2022-10-28T23:58:40.316Z,80.87
