createdAt,value
2023-04-18T00:02:23.973Z,98.85
2023-04-18T00:07:23.733Z,99.01
2023-04-18T00:12:23.698Z,98.50
2023-04-18T00:17:23.634Z,98.39
2023-04-18T00:22:23.603Z,97.78
2023-04-18T00:27:23.688Z,97.67
2023-04-18T00:32:23.472Z,97.37
2023-04-18T00:37:23.361Z,97.02
2023-04-18T00:42:23.283Z,96.95
2023-04-18T00:47:23.314Z,97.06
2023-04-18T00:52:23.227Z,97.27
2023-04-18T00:57:23.072Z,97.37
2023-04-18T01:02:23.240Z,97.37
2023-04-18T01:07:22.968Z,96.75
2023-04-18T01:12:22.859Z,96.55
2023-04-18T01:17:22.843Z,96.65
2023-04-18T01:22:22.763Z,96.75
2023-04-18T01:27:22.670Z,96.85
2023-04-18T01:32:22.625Z,97.06
2023-04-18T01:37:22.542Z,96.80
2023-04-18T01:42:22.638Z,97.00
2023-04-18T01:47:23.451Z,96.80
2023-04-18T01:52:22.366Z,96.39
2023-04-18T01:57:22.312Z,95.77
2023-04-18T02:02:22.319Z,96.08
2023-04-18T02:07:22.220Z,95.87
2023-04-18T02:12:22.092Z,95.77
2023-04-18T02:17:22.072Z,96.18
2023-04-18T02:22:21.976Z,95.40
2023-04-18T02:27:21.942Z,95.09
2023-04-18T02:32:22.032Z,94.54
2023-04-18T02:37:21.790Z,94.68
2023-04-18T02:42:21.716Z,95.09
2023-04-18T02:47:21.671Z,95.40
2023-04-18T02:52:21.557Z,95.30
2023-04-18T02:57:21.542Z,95.09
2023-04-18T03:02:21.583Z,94.58
2023-04-18T03:07:21.411Z,94.68
2023-04-18T03:12:21.315Z,94.89
2023-04-18T03:17:21.369Z,94.93
2023-04-18T03:22:21.166Z,95.34
2023-04-18T03:27:21.111Z,95.03
2023-04-18T03:32:21.074Z,95.24
2023-04-18T03:37:20.957Z,95.59
2023-04-18T03:42:20.896Z,96.00
2023-04-18T03:47:20.826Z,95.70
2023-04-18T03:52:20.785Z,96.11
2023-04-18T03:57:20.756Z,96.00
2023-04-18T04:02:20.786Z,96.31
2023-04-18T04:07:20.570Z,96.06
2023-04-18T04:12:21.220Z,96.06
2023-04-18T04:17:20.463Z,95.59
2023-04-18T04:22:20.381Z,96.11
2023-04-18T04:27:20.287Z,96.77
2023-04-18T04:32:20.336Z,96.88
2023-04-18T04:37:20.184Z,96.56
2023-04-18T04:42:20.133Z,97.02
2023-04-18T04:47:20.158Z,97.13
2023-04-18T04:52:19.960Z,97.02
2023-04-18T04:57:19.897Z,96.81
2023-04-18T05:02:19.968Z,96.71
2023-04-18T05:07:19.778Z,96.81
2023-04-18T05:12:19.717Z,97.17
2023-04-18T05:17:19.664Z,97.23
2023-04-18T05:22:19.599Z,97.27
2023-04-18T05:27:19.516Z,96.81
2023-04-18T05:32:19.510Z,97.02
2023-04-18T05:37:19.631Z,96.61
2023-04-18T05:42:19.341Z,96.61
2023-04-18T05:47:19.488Z,96.50
2023-04-18T05:52:19.248Z,96.50
2023-04-18T05:57:19.168Z,96.61
2023-04-18T06:02:19.184Z,96.30
2023-04-18T06:07:18.999Z,95.48
2023-04-18T06:12:18.955Z,95.78
2023-04-18T06:17:19.016Z,95.89
2023-04-18T06:22:18.834Z,96.20
2023-04-18T06:27:30.553Z,96.71
2023-04-18T06:32:19.774Z,96.61
2023-04-18T06:37:18.617Z,96.61
2023-04-18T06:42:20.265Z,96.41
2023-04-18T06:47:18.522Z,95.89
2023-04-18T06:52:18.410Z,96.20
2023-04-18T06:57:18.361Z,95.74
2023-04-18T07:02:18.357Z,95.68
2023-04-18T07:07:18.243Z,95.84
2023-04-18T07:12:18.186Z,95.33
2023-04-18T07:17:18.136Z,95.02
2023-04-18T07:22:18.101Z,95.12
2023-04-18T07:27:17.987Z,94.60
2023-04-18T07:32:17.897Z,95.12
2023-04-18T07:37:17.810Z,94.40
2023-04-18T07:42:17.776Z,94.51
2023-04-18T07:47:22.433Z,94.20
2023-04-18T07:52:17.592Z,94.40
2023-04-18T07:57:17.603Z,94.30
2023-04-18T08:02:17.564Z,94.30
2023-04-18T08:07:17.447Z,93.43
2023-04-18T08:12:17.341Z,92.46
2023-04-18T08:17:17.292Z,91.08
2023-04-18T08:22:17.497Z,91.74
2023-04-18T08:27:17.203Z,91.44
2023-04-18T08:32:17.091Z,90.73
2023-04-18T08:37:17.031Z,89.81
2023-04-18T08:42:16.990Z,89.04
2023-04-18T08:47:16.900Z,88.95
2023-04-18T08:52:16.883Z,88.43
2023-04-18T08:57:16.762Z,87.77
2023-04-18T09:02:16.747Z,87.57
2023-04-18T09:07:16.691Z,88.78
2023-04-18T09:12:16.703Z,87.98
2023-04-18T09:17:16.498Z,87.98
2023-04-18T09:22:16.420Z,89.25
2023-04-18T09:27:16.379Z,89.36
2023-04-18T09:32:16.285Z,90.01
2023-04-18T09:37:16.333Z,90.67
2023-04-18T09:42:16.242Z,91.04
2023-04-18T09:47:16.105Z,91.45
2023-04-18T09:52:16.096Z,92.07
2023-04-18T09:57:15.991Z,92.07
2023-04-18T10:02:15.933Z,91.97
2023-04-18T10:07:15.895Z,91.97
2023-04-18T10:12:15.817Z,91.97
2023-04-18T10:17:15.720Z,92.38
2023-04-18T10:22:15.753Z,92.38
2023-04-18T10:27:16.573Z,91.93
2023-04-18T10:32:15.547Z,92.23
2023-04-18T10:37:15.547Z,92.54
2023-04-18T10:42:15.463Z,92.23
2023-04-18T10:47:15.552Z,92.33
2023-04-18T10:52:15.740Z,92.44
2023-04-18T10:57:15.293Z,92.33
2023-04-18T11:02:15.273Z,92.03
2023-04-18T11:07:15.083Z,91.99
2023-04-18T11:12:15.003Z,92.91
2023-04-18T11:17:15.002Z,92.74
2023-04-18T11:22:14.907Z,93.12
2023-04-18T11:27:14.800Z,93.32
2023-04-18T11:32:14.862Z,93.07
2023-04-18T11:37:14.651Z,93.17
2023-04-18T11:42:15.850Z,93.59
2023-04-18T11:47:14.589Z,93.74
2023-04-18T11:52:14.473Z,92.51
2023-04-18T11:57:14.415Z,92.51
2023-04-18T12:02:16.870Z,92.21
2023-04-18T12:07:14.300Z,92.31
2023-04-18T12:12:14.216Z,92.31
2023-04-18T12:17:14.168Z,93.02
2023-04-18T12:22:14.074Z,92.72
2023-04-18T12:27:14.015Z,93.23
2023-04-18T12:32:13.921Z,92.51
2023-04-18T12:37:13.856Z,92.88
2023-04-18T12:42:13.856Z,92.68
2023-04-18T12:47:13.766Z,92.88
2023-04-18T12:52:13.819Z,92.68
2023-04-18T12:57:13.631Z,93.33
2023-04-18T13:02:13.565Z,93.74
2023-04-18T13:07:13.514Z,93.54
2023-04-18T13:12:13.397Z,93.64
2023-04-18T13:17:13.347Z,93.85
2023-04-18T13:22:13.337Z,93.39
2023-04-18T13:27:13.228Z,93.19
2023-04-18T13:32:13.231Z,93.19
2023-04-18T13:37:13.092Z,92.88
2023-04-18T13:42:15.461Z,93.85
2023-04-18T13:47:12.951Z,93.49
2023-04-18T13:52:12.869Z,93.19
2023-04-18T13:57:12.815Z,93.60
2023-04-18T14:02:12.836Z,93.49
2023-04-18T14:07:12.677Z,93.60
2023-04-18T14:12:12.770Z,93.45
2023-04-18T14:17:12.542Z,92.79
2023-04-18T14:22:12.473Z,92.94
2023-04-18T14:27:12.482Z,92.59
2023-04-18T14:32:12.319Z,92.49
2023-04-18T14:37:12.285Z,92.53
2023-04-18T14:42:12.223Z,92.38
2023-04-18T14:47:12.197Z,92.28
2023-04-18T14:52:12.091Z,91.97
2023-04-18T14:57:11.993Z,92.38
2023-04-18T15:02:12.042Z,92.69
2023-04-18T15:07:11.854Z,93.30
2023-04-18T15:12:11.777Z,93.62
2023-04-18T15:17:11.884Z,93.71
2023-04-18T15:22:11.659Z,94.02
2023-04-18T15:27:11.639Z,94.43
2023-04-18T15:32:11.572Z,94.64
2023-04-18T15:37:11.452Z,94.95
2023-04-18T15:42:11.493Z,94.95
2023-04-18T15:47:11.357Z,94.33
2023-04-18T15:52:11.272Z,94.64
2023-04-18T15:57:11.193Z,92.42
2023-04-18T16:02:11.164Z,87.24
2023-04-18T16:07:11.060Z,84.33
2023-04-18T16:12:11.038Z,80.69
2023-04-18T16:17:10.960Z,79.68
2023-04-18T16:22:10.860Z,81.17
2023-04-18T16:29:28.196Z,85.21
2023-04-18T16:34:28.186Z,88.08
2023-04-18T16:39:28.170Z,89.65
2023-04-18T16:44:28.035Z,90.17
2023-04-18T16:49:28.068Z,90.17
2023-04-18T16:54:27.873Z,91.74
2023-04-18T16:59:27.810Z,91.29
2023-04-18T17:04:27.745Z,92.36
2023-04-18T17:09:27.726Z,92.19
2023-04-18T17:14:27.608Z,92.46
2023-04-18T17:19:27.541Z,92.36
2023-04-18T17:24:27.624Z,92.50
2023-04-18T17:29:27.407Z,92.81
2023-04-18T17:34:27.357Z,94.08
2023-04-18T17:39:27.259Z,93.84
2023-04-18T17:44:27.182Z,94.29
2023-04-18T17:49:27.121Z,94.18
2023-04-18T17:54:27.058Z,94.55
2023-04-18T17:59:27.033Z,94.60
2023-04-18T18:04:27.075Z,94.20
2023-04-18T18:09:26.895Z,93.44
2023-04-18T18:14:26.820Z,93.59
2023-04-18T18:19:26.730Z,93.38
2023-04-18T18:24:26.650Z,93.73
2023-04-18T18:29:26.643Z,94.30
2023-04-18T18:34:26.547Z,95.02
2023-04-18T18:39:26.484Z,94.51
2023-04-18T18:44:26.416Z,93.65
2023-04-18T18:49:26.347Z,93.33
2023-04-18T18:54:26.563Z,92.56
2023-04-18T18:59:26.205Z,93.69
2023-04-18T19:04:26.304Z,94.65
2023-04-18T19:09:26.069Z,95.17
2023-04-18T19:14:26.049Z,95.47
2023-04-18T19:19:25.991Z,95.37
2023-04-18T19:24:25.881Z,95.67
2023-04-18T19:29:25.824Z,95.88
2023-04-18T19:34:25.733Z,95.67
2023-04-18T19:39:25.660Z,95.88
2023-04-18T19:44:25.592Z,95.98
2023-04-18T19:49:25.517Z,96.33
2023-04-18T19:54:25.458Z,96.95
2023-04-18T19:59:25.402Z,96.19
2023-04-18T20:04:25.591Z,96.29
2023-04-18T20:09:25.263Z,95.94
2023-04-18T20:14:25.299Z,95.22
2023-04-18T20:19:25.130Z,95.67
2023-04-18T20:24:25.066Z,96.29
2023-04-18T20:29:24.998Z,95.98
2023-04-18T20:34:24.933Z,95.26
2023-04-18T20:39:24.875Z,95.57
2023-04-18T20:44:24.934Z,95.37
2023-04-18T20:49:24.723Z,94.60
2023-04-18T20:54:24.675Z,94.92
2023-04-18T20:59:24.595Z,95.17
2023-04-18T21:04:24.634Z,95.88
2023-04-18T21:09:24.464Z,95.57
2023-04-18T21:14:24.404Z,94.71
2023-04-18T21:19:24.336Z,95.02
2023-04-18T21:24:24.302Z,95.47
2023-04-18T21:29:24.268Z,95.57
2023-04-18T21:34:24.208Z,96.29
2023-04-18T21:39:24.142Z,96.54
2023-04-18T21:44:24.040Z,96.74
2023-04-18T21:49:23.996Z,97.25
2023-04-18T21:54:23.912Z,97.46
2023-04-18T21:59:23.854Z,96.08
2023-04-18T22:04:23.905Z,96.08
2023-04-18T22:09:23.724Z,96.39
2023-04-18T22:14:23.643Z,96.44
2023-04-18T22:19:23.639Z,96.84
2023-04-18T22:24:23.507Z,97.36
2023-04-18T22:29:23.446Z,97.15
2023-04-18T22:34:23.399Z,97.61
2023-04-18T22:39:23.327Z,97.91
2023-04-18T22:44:23.242Z,97.91
2023-04-18T22:49:23.174Z,98.02
2023-04-18T22:54:23.109Z,98.33
2023-04-18T22:59:23.012Z,98.33
2023-04-18T23:04:23.066Z,98.74
2023-04-18T23:09:22.874Z,98.74
2023-04-18T23:14:22.828Z,98.22
2023-04-18T23:19:22.732Z,96.95
2023-04-18T23:24:22.678Z,96.95
2023-04-18T23:29:22.616Z,97.20
2023-04-18T23:34:22.527Z,97.09
2023-04-18T23:39:22.488Z,96.07
2023-04-18T23:44:22.436Z,95.76
2023-04-18T23:49:22.332Z,95.70
2023-04-18T23:54:22.281Z,95.40
2023-04-18T23:59:22.253Z,94.89
