createdAt,value
2023-05-20T00:00:41.048Z,80.72
2023-05-20T00:03:08.382Z,80.42
2023-05-20T00:05:35.978Z,79.17
2023-05-20T00:08:07.378Z,80.42
2023-05-20T00:10:34.885Z,80.07
2023-05-20T00:13:02.449Z,81.00
2023-05-20T00:15:29.904Z,78.92
2023-05-20T00:17:57.569Z,79.06
2023-05-20T00:20:25.346Z,79.95
2023-05-20T00:22:52.693Z,78.45
2023-05-20T00:25:19.973Z,78.95
2023-05-20T00:27:47.642Z,78.39
2023-05-20T00:30:15.005Z,79.35
2023-05-20T00:32:42.445Z,78.08
2023-05-20T00:35:11.807Z,76.22
2023-05-20T00:37:39.263Z,77.92
2023-05-20T00:40:06.997Z,76.19
2023-05-20T00:42:34.439Z,77.37
2023-05-20T00:45:01.938Z,75.89
2023-05-20T00:47:31.012Z,76.91
2023-05-20T00:49:58.902Z,75.79
2023-05-20T00:52:27.491Z,76.33
2023-05-20T00:54:55.512Z,75.03
2023-05-20T00:57:23.023Z,76.20
2023-05-20T00:59:50.632Z,76.54
2023-05-20T01:02:17.919Z,77.17
2023-05-20T01:04:47.470Z,76.79
2023-05-20T01:07:19.313Z,78.39
2023-05-20T01:09:49.074Z,75.72
2023-05-20T01:12:18.433Z,77.42
2023-05-20T01:14:50.488Z,80.95
2023-05-20T01:17:21.149Z,76.81
2023-05-20T01:19:49.167Z,76.72
2023-05-20T01:22:16.602Z,74.43
2023-05-20T01:24:48.459Z,75.95
2023-05-20T01:27:16.034Z,76.85
2023-05-20T01:29:44.348Z,74.16
2023-05-20T01:32:17.748Z,74.35
2023-05-20T01:34:46.249Z,74.96
2023-05-20T01:37:15.931Z,72.40
2023-05-20T01:39:43.437Z,74.07
2023-05-20T01:42:11.344Z,72.27
2023-05-20T01:44:38.702Z,70.77
2023-05-20T01:47:06.315Z,70.81
2023-05-20T01:49:33.667Z,71.30
2023-05-20T01:52:01.569Z,70.63
2023-05-20T01:54:30.306Z,70.88
2023-05-20T01:56:57.630Z,70.21
2023-05-20T01:59:25.120Z,70.24
2023-05-20T02:01:52.664Z,69.93
2023-05-20T02:04:20.205Z,70.10
2023-05-20T02:06:47.724Z,70.43
2023-05-20T02:09:15.491Z,70.64
2023-05-20T02:11:42.911Z,70.40
2023-05-20T02:14:10.357Z,69.66
2023-05-20T02:16:37.703Z,69.48
2023-05-20T02:19:05.175Z,69.37
2023-05-20T02:21:32.579Z,69.02
2023-05-20T02:24:00.000Z,68.62
2023-05-20T02:26:27.644Z,68.23
2023-05-20T02:28:55.057Z,69.65
2023-05-20T02:31:22.999Z,71.65
2023-05-20T02:33:50.386Z,70.79
2023-05-20T02:36:18.339Z,69.31
2023-05-20T02:38:45.813Z,67.28
2023-05-20T02:41:13.141Z,67.78
2023-05-20T02:43:45.163Z,68.03
2023-05-20T02:46:12.768Z,67.55
2023-05-20T02:48:40.483Z,68.68
2023-05-20T02:51:08.029Z,69.33
2023-05-20T02:53:35.414Z,68.62
2023-05-20T02:56:06.086Z,69.29
2023-05-20T02:58:33.410Z,75.93
2023-05-20T03:01:00.715Z,71.26
2023-05-20T03:03:28.248Z,71.86
2023-05-20T03:05:55.760Z,71.11
2023-05-20T03:08:24.760Z,71.29
2023-05-20T03:10:52.085Z,71.78
2023-05-20T03:13:19.556Z,77.62
2023-05-20T03:15:46.919Z,83.99
2023-05-20T03:18:14.360Z,89.75
2023-05-20T03:20:42.959Z,90.98
2023-05-20T03:23:11.151Z,92.70
2023-05-20T03:25:41.477Z,94.16
2023-05-20T03:28:08.969Z,97.00
2023-05-20T03:30:38.013Z,93.97
2023-05-20T03:33:06.078Z,95.38
2023-05-20T03:35:33.839Z,93.72
2023-05-20T03:38:01.911Z,96.56
2023-05-20T03:40:29.810Z,90.65
2023-05-20T03:42:57.261Z,92.24
2023-05-20T03:45:25.505Z,94.80
2023-05-20T03:48:03.888Z,93.74
2023-05-20T03:50:34.479Z,94.30
2023-05-20T03:53:02.056Z,95.85
2023-05-20T03:55:35.862Z,96.12
2023-05-20T03:58:04.007Z,96.31
2023-05-20T04:00:32.738Z,94.42
2023-05-20T04:03:00.943Z,95.35
2023-05-20T04:05:28.781Z,94.57
2023-05-20T04:07:57.638Z,94.34
2023-05-20T04:10:25.934Z,94.45
2023-05-20T04:12:54.082Z,94.74
2023-05-20T04:15:23.961Z,90.80
2023-05-20T04:17:57.788Z,88.28
2023-05-20T04:20:25.397Z,91.49
2023-05-20T04:22:56.278Z,92.15
2023-05-20T04:25:24.193Z,90.99
2023-05-20T04:27:54.214Z,92.55
2023-05-20T04:30:22.128Z,91.80
2023-05-20T04:32:51.042Z,93.16
2023-05-20T04:35:18.515Z,93.77
2023-05-20T04:37:53.246Z,94.23
2023-05-20T04:40:21.432Z,92.81
2023-05-20T04:42:48.785Z,92.92
2023-05-20T04:45:16.411Z,92.25
2023-05-20T04:47:44.545Z,95.54
2023-05-20T04:50:12.638Z,91.30
2023-05-20T04:52:43.357Z,91.18
2023-05-20T04:55:12.218Z,89.86
2023-05-20T04:57:42.002Z,94.95
2023-05-20T05:00:11.060Z,88.47
2023-05-20T05:02:39.235Z,89.42
2023-05-20T05:05:07.162Z,90.68
2023-05-20T05:07:35.051Z,93.30
2023-05-20T05:10:02.590Z,90.48
2023-05-20T05:12:33.850Z,88.56
2023-05-20T05:15:01.401Z,93.00
2023-05-20T05:17:31.480Z,95.69
2023-05-20T05:19:59.095Z,96.06
2023-05-20T05:22:29.303Z,97.70
2023-05-20T05:24:56.602Z,94.34
2023-05-20T05:27:24.119Z,94.30
2023-05-20T05:29:51.576Z,95.27
2023-05-20T05:32:19.989Z,97.61
2023-05-20T05:34:47.561Z,95.23
2023-05-20T05:37:15.146Z,99.48
2023-05-20T05:39:42.957Z,100.00
2023-05-20T05:42:10.346Z,100.00
2023-05-20T05:44:38.345Z,100.00
2023-05-20T05:47:07.930Z,100.00
2023-05-20T05:49:36.839Z,99.88
2023-05-20T05:52:05.047Z,100.00
2023-05-20T05:54:32.889Z,96.42
2023-05-20T05:57:06.297Z,97.60
2023-05-20T06:03:34.135Z,95.20
2023-05-20T06:10:10.243Z,93.85
2023-05-20T06:12:40.398Z,93.45
2023-05-20T06:15:15.965Z,94.66
2023-05-20T06:17:54.651Z,93.23
2023-05-20T06:20:33.074Z,95.44
2023-05-20T06:23:07.759Z,94.22
2023-05-20T06:26:03.272Z,95.23
2023-05-20T06:28:37.308Z,93.19
2023-05-20T06:31:33.250Z,92.77
2023-05-20T06:34:00.979Z,93.47
2023-05-20T06:36:29.363Z,92.61
2023-05-20T06:38:57.689Z,96.34
2023-05-20T06:41:26.629Z,94.55
2023-05-20T06:43:54.450Z,96.41
2023-05-20T06:46:37.061Z,98.48
2023-05-20T06:49:07.056Z,96.09
2023-05-20T06:51:35.508Z,96.60
2023-05-20T06:54:08.044Z,98.22
2023-05-20T06:56:36.509Z,96.14
2023-05-20T06:59:03.992Z,97.99
2023-05-20T07:01:34.238Z,98.89
2023-05-20T07:04:02.512Z,100.00
2023-05-20T07:06:31.650Z,100.00
2023-05-20T07:08:59.509Z,98.31
2023-05-20T07:11:27.175Z,100.00
2023-05-20T07:13:55.837Z,99.78
2023-05-20T07:16:25.483Z,98.84
2023-05-20T07:18:56.571Z,100.00
2023-05-20T07:21:25.015Z,98.64
2023-05-20T07:24:15.830Z,94.25
2023-05-20T07:26:43.530Z,95.41
2023-05-20T07:29:10.977Z,95.46
2023-05-20T07:31:39.753Z,94.73
2023-05-20T07:34:07.709Z,96.09
2023-05-20T07:36:35.554Z,97.40
2023-05-20T07:39:09.066Z,98.59
2023-05-20T07:41:40.349Z,98.77
2023-05-20T07:44:12.598Z,92.23
2023-05-20T07:46:43.470Z,98.59
2023-05-20T07:49:11.946Z,91.41
2023-05-20T07:51:40.373Z,88.63
2023-05-20T07:54:08.150Z,84.74
2023-05-20T07:56:36.164Z,82.45
2023-05-20T07:59:03.831Z,83.00
2023-05-20T08:01:37.228Z,77.33
2023-05-20T08:04:06.294Z,74.67
2023-05-20T08:06:35.470Z,75.88
2023-05-20T08:09:04.681Z,76.44
2023-05-20T08:11:35.410Z,73.70
2023-05-20T08:14:03.285Z,73.00
2023-05-20T08:16:37.650Z,72.68
2023-05-20T08:19:05.380Z,74.48
2023-05-20T08:21:33.547Z,74.28
2023-05-20T08:24:01.432Z,76.12
2023-05-20T08:26:29.427Z,76.87
2023-05-20T08:28:56.965Z,77.49
2023-05-20T08:31:24.923Z,79.77
2023-05-20T08:33:52.571Z,79.51
2023-05-20T08:36:20.095Z,78.35
2023-05-20T08:38:47.900Z,80.89
2023-05-20T08:41:15.973Z,82.53
2023-05-20T08:43:46.557Z,86.36
2023-05-20T08:46:16.306Z,88.21
2023-05-20T08:48:45.960Z,86.77
2023-05-20T08:51:15.955Z,88.34
2023-05-20T08:53:43.411Z,87.63
2023-05-20T08:56:11.846Z,86.65
2023-05-20T08:58:39.296Z,85.73
2023-05-20T09:01:07.915Z,87.01
2023-05-20T09:03:35.453Z,87.64
2023-05-20T09:06:09.718Z,87.84
2023-05-20T09:08:37.414Z,86.45
2023-05-20T09:11:05.361Z,88.17
2023-05-20T09:13:33.371Z,85.80
2023-05-20T09:16:02.297Z,86.23
2023-05-20T09:18:30.331Z,86.10
2023-05-20T09:20:58.218Z,86.33
2023-05-20T09:23:26.095Z,84.68
2023-05-20T09:25:53.586Z,86.61
2023-05-20T09:28:24.367Z,86.47
2023-05-20T09:30:51.927Z,88.02
2023-05-20T09:33:19.442Z,87.34
2023-05-20T09:35:47.270Z,81.69
2023-05-20T09:38:15.737Z,82.62
2023-05-20T09:40:44.632Z,84.40
2023-05-20T09:43:12.608Z,82.12
2023-05-20T09:45:41.301Z,82.65
2023-05-20T09:48:10.946Z,81.33
2023-05-20T09:50:38.620Z,83.40
2023-05-20T09:53:06.641Z,80.73
2023-05-20T09:55:34.629Z,84.55
2023-05-20T09:58:03.302Z,82.64
2023-05-20T10:00:31.736Z,80.95
2023-05-20T10:02:59.873Z,82.64
2023-05-20T10:05:30.393Z,83.63
2023-05-20T10:08:00.875Z,82.99
2023-05-20T10:10:28.391Z,80.14
2023-05-20T10:13:07.841Z,78.48
2023-05-20T10:15:51.864Z,78.76
2023-05-20T10:18:22.539Z,79.92
2023-05-20T10:20:51.040Z,80.71
2023-05-20T10:23:28.068Z,78.79
2023-05-20T10:25:56.249Z,78.48
2023-05-20T10:28:36.257Z,74.25
2023-05-20T10:31:04.175Z,74.11
2023-05-20T10:33:41.500Z,74.54
2023-05-20T10:36:09.028Z,75.09
2023-05-20T10:38:37.209Z,74.91
2023-05-20T10:41:11.508Z,75.95
2023-05-20T10:47:24.771Z,77.26
2023-05-20T10:49:53.669Z,77.28
2023-05-20T10:52:21.377Z,76.31
2023-05-20T10:54:56.360Z,76.93
2023-05-20T10:57:24.590Z,74.90
2023-05-20T10:59:52.820Z,76.34
2023-05-20T11:02:26.664Z,75.60
2023-05-20T11:05:00.838Z,76.22
2023-05-20T11:07:29.227Z,75.39
2023-05-20T11:09:57.273Z,75.95
2023-05-20T11:12:26.102Z,74.54
2023-05-20T11:14:53.977Z,74.11
2023-05-20T11:17:22.546Z,74.98
2023-05-20T11:19:50.719Z,75.07
2023-05-20T11:22:18.128Z,75.42
2023-05-20T11:24:46.730Z,73.04
2023-05-20T11:27:14.172Z,74.65
2023-05-20T11:29:42.346Z,73.82
2023-05-20T11:32:11.039Z,73.54
2023-05-20T11:34:39.485Z,75.02
2023-05-20T11:37:08.167Z,74.67
2023-05-20T11:39:38.640Z,74.66
2023-05-20T11:42:06.668Z,73.28
2023-05-20T11:44:34.318Z,73.42
2023-05-20T11:47:02.548Z,73.31
2023-05-20T11:49:30.933Z,74.34
2023-05-20T11:51:58.910Z,74.15
2023-05-20T11:54:26.512Z,74.39
2023-05-20T11:56:54.814Z,75.30
2023-05-20T11:59:23.899Z,74.44
2023-05-20T12:01:51.524Z,74.89
2023-05-20T12:04:19.265Z,73.25
2023-05-20T12:06:46.993Z,73.59
2023-05-20T12:09:14.857Z,73.98
2023-05-20T12:11:42.580Z,74.47
2023-05-20T12:14:10.131Z,76.35
2023-05-20T12:16:37.860Z,75.68
2023-05-20T12:19:05.798Z,76.34
2023-05-20T12:21:33.320Z,75.38
2023-05-20T12:24:01.245Z,77.07
2023-05-20T12:26:29.002Z,76.88
2023-05-20T12:28:56.649Z,75.80
2023-05-20T12:31:24.861Z,75.14
2023-05-20T12:33:52.462Z,73.47
2023-05-20T12:36:19.917Z,73.62
2023-05-20T12:38:47.578Z,73.58
2023-05-20T12:41:15.170Z,73.56
2023-05-20T12:43:42.935Z,72.53
2023-05-20T12:46:11.072Z,73.14
2023-05-20T12:48:40.000Z,73.31
2023-05-20T12:51:09.423Z,74.58
2023-05-20T12:53:36.834Z,72.54
2023-05-20T12:56:05.666Z,72.54
2023-05-20T12:58:33.686Z,72.63
2023-05-20T13:01:01.119Z,73.72
2023-05-20T13:03:28.800Z,75.62
2023-05-20T13:05:56.346Z,75.57
2023-05-20T13:08:26.504Z,75.80
2023-05-20T13:10:54.982Z,76.74
2023-05-20T13:13:22.808Z,75.89
2023-05-20T13:15:51.676Z,77.46
2023-05-20T13:18:19.686Z,77.14
2023-05-20T13:20:47.233Z,76.94
2023-05-20T13:23:14.668Z,76.53
2023-05-20T13:25:42.142Z,76.31
2023-05-20T13:28:10.479Z,76.77
2023-05-20T13:30:38.132Z,76.84
2023-05-20T13:33:05.989Z,75.78
2023-05-20T13:35:33.821Z,75.53
2023-05-20T13:38:01.249Z,75.97
2023-05-20T13:40:28.847Z,78.05
2023-05-20T13:42:56.468Z,76.58
2023-05-20T13:45:23.901Z,77.06
2023-05-20T13:47:51.501Z,80.05
2023-05-20T13:50:19.366Z,80.41
2023-05-20T13:52:46.800Z,80.63
2023-05-20T13:55:14.192Z,80.33
2023-05-20T13:57:42.447Z,81.60
2023-05-20T14:00:10.169Z,81.76
2023-05-20T14:02:37.566Z,85.31
2023-05-20T14:05:06.197Z,85.78
2023-05-20T14:07:33.578Z,82.98
2023-05-20T14:10:00.997Z,84.12
2023-05-20T14:12:28.793Z,84.27
2023-05-20T14:14:56.397Z,82.45
2023-05-20T14:17:23.932Z,82.50
2023-05-20T14:19:51.586Z,81.09
2023-05-20T14:22:20.239Z,81.39
2023-05-20T14:24:47.803Z,80.06
2023-05-20T14:27:15.323Z,80.72
2023-05-20T14:29:42.785Z,80.62
2023-05-20T14:32:11.702Z,80.64
2023-05-20T14:34:39.157Z,80.72
2023-05-20T14:37:10.128Z,82.60
2023-05-20T14:39:37.735Z,79.79
2023-05-20T14:42:05.344Z,79.85
2023-05-20T14:44:33.287Z,81.24
2023-05-20T14:47:01.066Z,80.04
2023-05-20T14:49:28.918Z,81.16
2023-05-20T14:51:56.658Z,84.75
2023-05-20T14:54:25.266Z,86.51
2023-05-20T14:56:52.945Z,84.17
2023-05-20T14:59:20.546Z,84.54
2023-05-20T15:01:48.082Z,84.12
2023-05-20T15:04:15.776Z,84.50
2023-05-20T15:06:43.183Z,83.91
2023-05-20T15:09:10.563Z,84.09
2023-05-20T15:11:38.043Z,84.06
2023-05-20T15:14:05.409Z,85.33
2023-05-20T15:16:32.938Z,85.39
2023-05-20T15:19:00.374Z,81.95
2023-05-20T15:21:27.791Z,82.53
2023-05-20T15:23:55.339Z,85.10
2023-05-20T15:26:22.745Z,84.81
2023-05-20T15:28:50.146Z,83.69
2023-05-20T15:31:17.961Z,84.70
2023-05-20T15:33:45.421Z,86.37
2023-05-20T15:36:12.922Z,83.78
2023-05-20T15:38:40.439Z,83.91
2023-05-20T15:41:08.106Z,84.03
2023-05-20T15:43:36.112Z,81.68
2023-05-20T15:46:03.578Z,80.56
2023-05-20T15:48:30.970Z,79.80
2023-05-20T15:50:58.533Z,83.08
2023-05-20T15:53:26.106Z,81.18
2023-05-20T15:55:53.725Z,79.41
2023-05-20T15:58:21.263Z,80.31
2023-05-20T16:00:49.905Z,79.87
2023-05-20T16:03:17.916Z,81.06
2023-05-20T16:05:45.492Z,80.00
2023-05-20T16:08:12.880Z,79.92
2023-05-20T16:10:40.385Z,80.02
2023-05-20T16:13:07.728Z,81.77
2023-05-20T16:15:38.091Z,80.45
2023-05-20T16:18:05.560Z,80.92
2023-05-20T16:20:33.223Z,80.97
2023-05-20T16:23:00.872Z,81.35
2023-05-20T16:25:31.352Z,81.79
2023-05-20T16:28:01.037Z,81.86
2023-05-20T16:30:28.464Z,78.93
2023-05-20T16:32:55.990Z,79.12
2023-05-20T16:35:23.494Z,80.88
2023-05-20T16:37:51.038Z,79.88
2023-05-20T16:40:18.550Z,82.65
2023-05-20T16:42:46.069Z,81.76
2023-05-20T16:45:13.419Z,80.85
2023-05-20T16:47:40.933Z,82.19
2023-05-20T16:50:08.951Z,82.52
2023-05-20T16:52:37.923Z,83.08
2023-05-20T16:55:08.068Z,85.13
2023-05-20T16:57:35.866Z,83.98
2023-05-20T17:00:07.831Z,85.79
2023-05-20T17:02:36.243Z,92.78
2023-05-20T17:05:07.713Z,95.09
2023-05-20T17:07:35.755Z,95.55
2023-05-20T17:10:03.410Z,97.10
2023-05-20T17:12:30.862Z,100.00
2023-05-20T17:14:58.276Z,100.00
2023-05-20T17:17:25.687Z,100.00
2023-05-20T17:19:53.231Z,100.00
2023-05-20T17:22:20.770Z,100.00
2023-05-20T17:24:48.196Z,100.00
2023-05-20T17:27:15.538Z,100.00
2023-05-20T17:29:43.046Z,100.00
2023-05-20T17:32:10.568Z,100.00
2023-05-20T17:34:37.967Z,100.00
2023-05-20T17:37:05.250Z,100.00
2023-05-20T17:39:32.696Z,100.00
2023-05-20T17:41:59.999Z,100.00
2023-05-20T17:44:27.443Z,100.00
2023-05-20T17:46:54.872Z,100.00
2023-05-20T17:49:22.339Z,100.00
2023-05-20T17:51:49.938Z,100.00
2023-05-20T17:54:17.565Z,100.00
2023-05-20T17:56:47.693Z,100.00
2023-05-20T17:59:15.145Z,100.00
2023-05-20T18:01:42.896Z,100.00
2023-05-20T18:04:10.646Z,100.00
2023-05-20T18:06:38.179Z,100.00
2023-05-20T18:09:06.100Z,100.00
2023-05-20T18:11:34.100Z,100.00
2023-05-20T18:14:02.049Z,100.00
2023-05-20T18:16:30.394Z,100.00
2023-05-20T18:18:58.325Z,100.00
2023-05-20T18:21:26.474Z,100.00
2023-05-20T18:23:54.077Z,100.00
2023-05-20T18:26:21.768Z,100.00
2023-05-20T18:28:50.223Z,100.00
2023-05-20T18:31:17.964Z,100.00
2023-05-20T18:33:45.401Z,100.00
2023-05-20T18:36:13.222Z,100.00
2023-05-20T18:38:41.945Z,100.00
2023-05-20T18:41:09.409Z,100.00
2023-05-20T18:43:36.773Z,100.00
2023-05-20T18:46:04.342Z,100.00
2023-05-20T18:48:31.848Z,100.00
2023-05-20T18:50:59.377Z,100.00
2023-05-20T18:53:26.817Z,100.00
2023-05-20T18:55:54.424Z,100.00
2023-05-20T18:58:21.723Z,100.00
2023-05-20T19:00:49.141Z,100.00
2023-05-20T19:03:17.148Z,100.00
2023-05-20T19:05:44.657Z,100.00
2023-05-20T19:08:12.414Z,100.00
2023-05-20T19:10:40.044Z,100.00
2023-05-20T19:13:07.696Z,100.00
2023-05-20T19:15:35.231Z,100.00
2023-05-20T19:18:02.822Z,100.00
2023-05-20T19:20:30.222Z,100.00
2023-05-20T19:22:57.612Z,100.00
2023-05-20T19:25:25.169Z,100.00
2023-05-20T19:27:53.000Z,100.00
2023-05-20T19:30:21.023Z,100.00
2023-05-20T19:32:49.512Z,100.00
2023-05-20T19:35:18.200Z,100.00
2023-05-20T19:37:46.330Z,100.00
2023-05-20T19:40:13.974Z,100.00
2023-05-20T19:42:42.335Z,100.00
2023-05-20T19:45:11.185Z,100.00
2023-05-20T19:47:40.641Z,100.00
2023-05-20T19:50:08.692Z,100.00
2023-05-20T19:52:37.243Z,100.00
2023-05-20T19:55:05.199Z,100.00
2023-05-20T19:57:33.194Z,100.00
2023-05-20T20:00:00.969Z,100.00
2023-05-20T20:02:28.860Z,100.00
2023-05-20T20:04:56.705Z,100.00
2023-05-20T20:07:24.796Z,100.00
2023-05-20T20:09:55.346Z,100.00
2023-05-20T20:12:24.246Z,100.00
2023-05-20T20:14:52.174Z,100.00
2023-05-20T20:17:22.040Z,100.00
2023-05-20T20:19:53.449Z,100.00
2023-05-20T20:22:21.125Z,100.00
2023-05-20T20:24:50.113Z,100.00
2023-05-20T20:27:19.968Z,100.00
2023-05-20T20:29:48.280Z,100.00
2023-05-20T20:32:15.988Z,100.00
2023-05-20T20:34:43.438Z,100.00
2023-05-20T20:37:14.835Z,100.00
2023-05-20T20:39:43.273Z,100.00
2023-05-20T20:42:10.778Z,100.00
2023-05-20T20:44:38.735Z,100.00
2023-05-20T20:47:06.218Z,100.00
2023-05-20T20:49:34.321Z,100.00
2023-05-20T20:52:02.179Z,100.00
2023-05-20T20:54:29.719Z,100.00
2023-05-20T20:56:57.033Z,100.00
2023-05-20T20:59:26.744Z,100.00
2023-05-20T21:01:54.831Z,100.00
2023-05-20T21:04:22.462Z,100.00
2023-05-20T21:06:50.066Z,100.00
2023-05-20T21:09:17.667Z,100.00
2023-05-20T21:11:49.556Z,100.00
2023-05-20T21:14:16.908Z,100.00
2023-05-20T21:16:44.303Z,100.00
2023-05-20T21:19:11.742Z,100.00
2023-05-20T21:21:39.035Z,100.00
2023-05-20T21:24:06.610Z,100.00
2023-05-20T21:26:34.049Z,100.00
2023-05-20T21:29:01.410Z,100.00
2023-05-20T21:31:28.989Z,100.00
2023-05-20T21:33:56.298Z,100.00
2023-05-20T21:36:23.668Z,100.00
2023-05-20T21:38:51.050Z,100.00
2023-05-20T21:41:18.421Z,100.00
2023-05-20T21:43:45.843Z,100.00
2023-05-20T21:46:13.613Z,100.00
2023-05-20T21:48:41.102Z,100.00
2023-05-20T21:51:08.464Z,100.00
2023-05-20T21:53:35.881Z,100.00
2023-05-20T21:56:03.617Z,100.00
2023-05-20T21:58:31.044Z,100.00
2023-05-20T22:00:58.411Z,100.00
2023-05-20T22:03:25.939Z,100.00
2023-05-20T22:05:53.391Z,100.00
2023-05-20T22:08:20.768Z,100.00
2023-05-20T22:10:48.538Z,100.00
2023-05-20T22:13:15.853Z,100.00
2023-05-20T22:15:43.247Z,100.00
2023-05-20T22:18:12.507Z,100.00
2023-05-20T22:20:39.983Z,100.00
2023-05-20T22:23:07.392Z,100.00
2023-05-20T22:25:36.480Z,100.00
2023-05-20T22:28:04.617Z,100.00
2023-05-20T22:30:31.933Z,100.00
2023-05-20T22:32:59.488Z,100.00
2023-05-20T22:35:26.879Z,100.00
2023-05-20T22:37:54.982Z,100.00
2023-05-20T22:40:22.444Z,100.00
2023-05-20T22:42:49.839Z,100.00
2023-05-20T22:45:17.344Z,100.00
2023-05-20T22:47:47.854Z,100.00
2023-05-20T22:50:15.279Z,100.00
2023-05-20T22:52:42.728Z,100.00
2023-05-20T22:55:10.231Z,100.00
2023-05-20T22:57:37.749Z,100.00
2023-05-20T23:00:06.438Z,100.00
2023-05-20T23:02:34.124Z,100.00
2023-05-20T23:05:03.797Z,100.00
2023-05-20T23:07:31.338Z,100.00
2023-05-20T23:09:58.795Z,100.00
2023-05-20T23:12:26.374Z,100.00
2023-05-20T23:14:53.815Z,100.00
2023-05-20T23:17:21.293Z,100.00
2023-05-20T23:19:48.556Z,100.00
2023-05-20T23:22:16.491Z,100.00
2023-05-20T23:24:43.974Z,100.00
2023-05-20T23:27:11.361Z,100.00
2023-05-20T23:29:38.614Z,100.00
2023-05-20T23:32:06.232Z,100.00
2023-05-20T23:34:34.200Z,100.00
2023-05-20T23:37:01.598Z,100.00
2023-05-20T23:39:29.169Z,100.00
2023-05-20T23:41:56.574Z,100.00
2023-05-20T23:44:24.142Z,100.00
2023-05-20T23:46:51.650Z,100.00
2023-05-20T23:49:22.526Z,100.00
2023-05-20T23:51:50.122Z,100.00
2023-05-20T23:54:18.072Z,100.00
2023-05-20T23:56:45.575Z,100.00
2023-05-20T23:59:12.986Z,100.00
