createdAt,value
2022-09-28T00:01:25.301Z,18.10
2022-09-28T00:03:59.888Z,18.20
2022-09-28T00:06:30.505Z,18.20
2022-09-28T00:08:59.264Z,18.20
2022-09-28T00:11:29.282Z,18.20
2022-09-28T00:14:02.482Z,18.30
2022-09-28T00:16:34.007Z,18.30
2022-09-28T00:19:05.404Z,18.30
2022-09-28T00:21:36.254Z,18.30
2022-09-28T00:24:16.074Z,18.30
2022-09-28T00:26:48.016Z,18.30
2022-09-28T00:29:23.030Z,18.30
2022-09-28T00:31:54.143Z,18.30
2022-09-28T00:34:24.098Z,18.30
2022-09-28T00:36:52.501Z,18.30
2022-09-28T00:39:21.572Z,18.40
2022-09-28T00:41:50.452Z,18.40
2022-09-28T00:44:41.215Z,18.40
2022-09-28T00:47:42.399Z,18.40
2022-09-28T00:50:19.509Z,18.40
2022-09-28T00:52:53.251Z,18.50
2022-09-28T00:55:28.038Z,18.50
2022-09-28T00:58:01.852Z,18.60
2022-09-28T01:00:30.473Z,18.50
2022-09-28T01:02:59.815Z,18.50
2022-09-28T01:05:30.001Z,18.50
2022-09-28T01:07:59.536Z,18.60
2022-09-28T01:10:30.213Z,18.60
2022-09-28T01:12:59.351Z,18.60
2022-09-28T01:15:29.608Z,18.60
2022-09-28T01:18:09.906Z,18.60
2022-09-28T01:20:56.525Z,18.60
2022-09-28T01:24:01.483Z,18.60
2022-09-28T01:26:49.711Z,18.60
2022-09-28T01:29:35.144Z,18.50
2022-09-28T01:32:13.627Z,18.50
2022-09-28T01:34:51.384Z,18.40
2022-09-28T01:37:23.263Z,18.40
2022-09-28T01:39:54.141Z,18.40
2022-09-28T01:42:28.122Z,18.30
2022-09-28T01:45:01.531Z,18.30
2022-09-28T01:47:35.298Z,18.30
2022-09-28T01:50:11.034Z,18.30
2022-09-28T01:52:48.006Z,18.30
2022-09-28T01:55:26.073Z,18.30
2022-09-28T01:58:03.423Z,18.30
2022-09-28T02:00:36.276Z,18.30
2022-09-28T02:03:12.563Z,18.30
2022-09-28T02:05:51.759Z,18.30
2022-09-28T02:08:27.066Z,18.30
2022-09-28T02:11:01.285Z,18.20
2022-09-28T02:13:34.922Z,18.30
2022-09-28T02:16:08.327Z,18.20
2022-09-28T02:18:37.472Z,18.20
2022-09-28T02:21:12.232Z,18.20
2022-09-28T02:23:46.602Z,18.30
2022-09-28T02:26:18.694Z,18.30
2022-09-28T02:28:49.570Z,18.20
2022-09-28T02:31:18.247Z,18.20
2022-09-28T02:33:49.064Z,18.20
2022-09-28T02:36:17.750Z,18.20
2022-09-28T02:38:46.384Z,18.20
2022-09-28T02:41:28.024Z,18.20
2022-09-28T02:44:09.994Z,18.10
2022-09-28T02:46:50.507Z,18.00
2022-09-28T02:49:32.369Z,18.00
2022-09-28T02:52:16.424Z,18.00
2022-09-28T02:55:11.720Z,18.00
2022-09-28T02:57:54.018Z,18.00
2022-09-28T03:00:25.270Z,18.10
2022-09-28T03:03:03.292Z,18.10
2022-09-28T03:05:45.776Z,18.10
2022-09-28T03:08:20.622Z,18.10
2022-09-28T03:10:55.100Z,18.20
2022-09-28T03:13:24.205Z,18.10
2022-09-28T03:15:54.133Z,18.20
2022-09-28T03:18:23.095Z,18.20
2022-09-28T03:20:51.599Z,18.10
2022-09-28T03:23:24.884Z,18.20
2022-09-28T03:25:54.593Z,18.10
2022-09-28T03:28:23.390Z,18.10
2022-09-28T03:30:53.416Z,18.10
2022-09-28T03:33:22.314Z,18.10
2022-09-28T03:35:51.534Z,18.10
2022-09-28T03:38:21.227Z,18.10
2022-09-28T03:40:55.424Z,18.20
2022-09-28T03:43:25.164Z,18.10
2022-09-28T03:45:58.938Z,18.10
2022-09-28T03:48:32.749Z,18.20
2022-09-28T03:51:03.391Z,18.20
2022-09-28T03:53:32.229Z,18.10
2022-09-28T03:56:05.056Z,18.10
2022-09-28T03:58:34.414Z,18.10
2022-09-28T04:01:06.459Z,18.00
2022-09-28T04:03:35.204Z,18.00
2022-09-28T04:06:03.631Z,18.00
2022-09-28T04:08:32.309Z,18.00
2022-09-28T04:11:02.413Z,18.00
2022-09-28T04:13:32.199Z,18.00
2022-09-28T04:16:02.216Z,18.00
2022-09-28T04:18:35.756Z,18.00
2022-09-28T04:21:16.304Z,18.10
2022-09-28T04:23:48.878Z,18.10
2022-09-28T04:26:19.787Z,18.00
2022-09-28T04:29:09.090Z,18.00
2022-09-28T04:31:43.313Z,18.00
2022-09-28T04:34:14.780Z,18.00
2022-09-28T04:36:44.260Z,18.00
2022-09-28T04:39:13.442Z,18.00
2022-09-28T04:41:43.781Z,18.00
2022-09-28T04:44:12.430Z,17.90
2022-09-28T04:46:40.851Z,18.00
2022-09-28T04:49:30.422Z,18.00
2022-09-28T04:52:13.579Z,18.10
2022-09-28T04:54:46.080Z,18.10
2022-09-28T04:57:14.560Z,18.20
2022-09-28T04:59:43.247Z,18.20
2022-09-28T05:02:12.139Z,18.30
2022-09-28T05:05:01.969Z,18.30
2022-09-28T05:07:59.469Z,18.30
2022-09-28T05:10:27.984Z,18.30
2022-09-28T05:12:56.440Z,18.40
2022-09-28T05:15:24.961Z,18.40
2022-09-28T05:17:54.273Z,18.40
2022-09-28T05:20:45.476Z,18.40
2022-09-28T05:23:15.598Z,18.40
2022-09-28T05:25:46.433Z,18.50
2022-09-28T05:28:28.225Z,18.40
2022-09-28T05:31:32.466Z,18.50
2022-09-28T05:34:21.544Z,18.70
2022-09-28T05:36:51.407Z,18.70
2022-09-28T05:39:20.269Z,18.60
2022-09-28T05:41:48.795Z,18.60
2022-09-28T05:44:17.522Z,18.70
2022-09-28T05:46:46.498Z,18.70
2022-09-28T05:49:15.115Z,18.70
2022-09-28T05:51:43.553Z,18.70
2022-09-28T05:54:13.640Z,18.70
2022-09-28T05:56:46.705Z,18.80
2022-09-28T05:59:15.679Z,18.90
2022-09-28T06:01:44.221Z,18.90
2022-09-28T06:04:14.779Z,19.00
2022-09-28T06:06:44.501Z,19.10
2022-09-28T06:09:15.284Z,19.20
2022-09-28T06:12:02.759Z,19.20
2022-09-28T06:14:41.744Z,19.30
2022-09-28T06:17:10.297Z,19.40
2022-09-28T06:19:39.071Z,19.40
2022-09-28T06:22:27.883Z,19.50
2022-09-28T06:25:04.215Z,19.60
2022-09-28T06:27:32.741Z,19.70
2022-09-28T06:30:02.285Z,19.80
2022-09-28T06:32:31.226Z,19.90
2022-09-28T06:34:59.870Z,19.90
2022-09-28T06:37:29.269Z,19.90
2022-09-28T06:39:58.407Z,20.00
2022-09-28T06:42:28.406Z,20.00
2022-09-28T06:45:26.810Z,20.00
2022-09-28T06:48:32.579Z,20.10
2022-09-28T06:51:02.281Z,20.20
2022-09-28T06:53:38.626Z,20.20
2022-09-28T06:56:33.164Z,20.20
2022-09-28T06:59:03.403Z,20.10
2022-09-28T07:01:31.946Z,20.10
2022-09-28T07:04:31.213Z,20.10
2022-09-28T07:07:18.386Z,20.10
2022-09-28T07:10:13.389Z,20.00
2022-09-28T07:13:03.083Z,20.10
2022-09-28T07:15:37.957Z,20.20
2022-09-28T07:18:07.739Z,20.30
2022-09-28T07:20:49.410Z,20.40
2022-09-28T07:23:21.181Z,20.50
2022-09-28T07:26:18.695Z,20.50
2022-09-28T07:29:18.789Z,20.50
2022-09-28T07:32:18.186Z,20.60
2022-09-28T07:35:17.963Z,20.70
2022-09-28T07:38:00.475Z,20.70
2022-09-28T07:40:48.474Z,20.80
2022-09-28T07:43:20.746Z,20.80
2022-09-28T07:45:54.086Z,20.80
2022-09-28T07:48:24.307Z,20.80
2022-09-28T07:51:00.218Z,20.80
2022-09-28T07:53:55.305Z,21.00
2022-09-28T07:56:24.139Z,21.10
2022-09-28T07:59:00.096Z,21.10
2022-09-28T08:01:42.479Z,21.20
2022-09-28T08:04:15.071Z,21.40
2022-09-28T08:06:45.627Z,21.50
2022-09-28T08:09:15.256Z,21.50
2022-09-28T08:12:10.835Z,21.40
2022-09-28T08:14:46.896Z,21.40
2022-09-28T08:17:30.624Z,21.40
2022-09-28T08:20:20.930Z,21.50
2022-09-28T08:22:49.401Z,21.80
2022-09-28T08:25:17.993Z,22.00
2022-09-28T08:27:47.624Z,22.20
2022-09-28T08:30:16.719Z,22.30
2022-09-28T08:32:53.927Z,22.30
2022-09-28T08:35:43.165Z,22.30
2022-09-28T08:38:18.402Z,22.30
2022-09-28T08:41:14.139Z,22.30
2022-09-28T08:44:13.820Z,22.40
2022-09-28T08:47:34.181Z,22.50
2022-09-28T08:50:48.523Z,22.60
2022-09-28T08:53:36.737Z,22.70
2022-09-28T08:56:19.997Z,22.70
2022-09-28T08:58:57.671Z,23.00
2022-09-28T09:01:33.921Z,23.20
2022-09-28T09:04:06.637Z,23.20
2022-09-28T09:06:57.991Z,23.10
2022-09-28T09:09:49.256Z,23.10
2022-09-28T09:12:25.810Z,23.00
2022-09-28T09:15:20.369Z,23.10
2022-09-28T09:18:03.473Z,23.20
2022-09-28T09:21:13.685Z,23.30
2022-09-28T09:23:55.181Z,23.30
2022-09-28T09:26:36.676Z,23.30
2022-09-28T09:29:23.038Z,23.30
2022-09-28T09:32:09.519Z,23.20
2022-09-28T09:35:04.324Z,23.20
2022-09-28T09:38:09.423Z,23.20
2022-09-28T09:41:26.818Z,23.20
2022-09-28T09:44:52.942Z,23.30
2022-09-28T09:47:59.872Z,23.30
2022-09-28T09:50:35.246Z,23.30
2022-09-28T09:53:10.773Z,23.30
2022-09-28T09:55:45.040Z,23.40
2022-09-28T09:58:39.685Z,23.40
2022-09-28T10:01:24.565Z,23.50
2022-09-28T10:04:21.131Z,23.60
2022-09-28T10:06:52.872Z,23.60
2022-09-28T10:09:26.106Z,23.50
2022-09-28T10:11:55.300Z,23.30
2022-09-28T10:14:26.487Z,23.30
2022-09-28T10:17:05.381Z,23.20
2022-09-28T10:19:52.382Z,23.30
2022-09-28T10:22:42.009Z,23.40
2022-09-28T10:25:16.975Z,23.60
2022-09-28T10:27:49.333Z,23.70
2022-09-28T10:30:22.492Z,23.90
2022-09-28T10:32:53.728Z,24.00
2022-09-28T10:35:26.984Z,24.20
2022-09-28T10:38:05.055Z,24.30
2022-09-28T10:40:48.636Z,24.30
2022-09-28T10:43:26.452Z,24.40
2022-09-28T10:46:07.463Z,24.50
2022-09-28T10:48:50.528Z,24.60
2022-09-28T10:51:23.245Z,24.80
2022-09-28T10:54:02.388Z,25.10
2022-09-28T10:56:47.570Z,25.20
2022-09-28T10:59:26.587Z,25.20
2022-09-28T11:01:59.108Z,25.50
2022-09-28T11:04:30.089Z,25.50
2022-09-28T11:07:01.138Z,25.50
2022-09-28T11:09:32.166Z,25.60
2022-09-28T11:12:14.973Z,25.30
2022-09-28T11:14:46.225Z,25.00
2022-09-28T11:17:28.869Z,24.80
2022-09-28T11:19:59.697Z,24.70
2022-09-28T11:22:31.044Z,25.00
2022-09-28T11:25:24.187Z,25.20
2022-09-28T11:28:04.654Z,25.10
2022-09-28T11:30:53.529Z,25.00
2022-09-28T11:33:43.669Z,25.00
2022-09-28T11:36:52.925Z,25.30
2022-09-28T11:39:29.304Z,25.20
2022-09-28T11:42:16.222Z,25.60
2022-09-28T11:44:49.431Z,25.70
2022-09-28T11:47:44.224Z,26.00
2022-09-28T11:50:25.880Z,25.90
2022-09-28T11:53:02.869Z,26.00
2022-09-28T11:55:37.446Z,25.50
2022-09-28T11:58:13.024Z,25.20
2022-09-28T12:00:48.934Z,25.40
2022-09-28T12:03:23.223Z,25.70
2022-09-28T12:05:58.136Z,25.50
2022-09-28T12:08:30.269Z,25.40
2022-09-28T12:11:08.180Z,25.40
2022-09-28T12:14:00.766Z,25.20
2022-09-28T12:17:04.290Z,25.30
2022-09-28T12:19:30.998Z,25.70
2022-09-28T12:22:14.956Z,26.10
2022-09-28T12:24:47.605Z,25.70
2022-09-28T12:27:22.795Z,25.20
2022-09-28T12:29:58.420Z,24.80
2022-09-28T12:32:32.297Z,24.70
2022-09-28T12:35:01.333Z,24.60
2022-09-28T12:37:46.335Z,24.40
2022-09-28T12:40:39.262Z,24.40
2022-09-28T12:43:29.115Z,24.70
2022-09-28T12:46:14.236Z,24.90
2022-09-28T12:50:20.215Z,25.40
2022-09-28T12:52:24.538Z,25.80
2022-09-28T12:55:31.056Z,26.00
2022-09-28T12:58:03.622Z,26.30
2022-09-28T13:00:40.084Z,26.60
2022-09-28T13:03:54.436Z,25.80
2022-09-28T13:06:48.797Z,25.60
2022-09-28T13:09:25.744Z,25.20
2022-09-28T13:12:14.510Z,24.80
2022-09-28T13:15:24.901Z,24.60
2022-09-28T13:18:00.544Z,24.40
2022-09-28T13:20:49.441Z,24.40
2022-09-28T13:23:22.410Z,24.40
2022-09-28T13:25:56.755Z,24.40
2022-09-28T13:28:28.716Z,24.30
2022-09-28T13:33:36.988Z,24.30
2022-09-28T13:36:28.399Z,24.30
2022-09-28T13:38:59.563Z,24.70
2022-09-28T13:41:31.747Z,25.10
2022-09-28T13:44:28.725Z,25.30
2022-09-28T13:47:11.817Z,25.80
2022-09-28T13:49:54.090Z,26.00
2022-09-28T13:52:33.767Z,25.90
2022-09-28T13:55:20.983Z,25.90
2022-09-28T13:57:59.129Z,26.10
2022-09-28T14:00:32.471Z,26.10
2022-09-28T14:03:13.385Z,25.90
2022-09-28T14:06:05.727Z,25.70
2022-09-28T14:08:38.547Z,25.70
2022-09-28T14:11:40.260Z,25.70
2022-09-28T14:14:40.712Z,25.80
2022-09-28T14:17:57.186Z,25.90
2022-09-28T14:20:28.322Z,25.60
2022-09-28T14:23:35.885Z,25.00
2022-09-28T14:26:42.932Z,24.80
2022-09-28T14:29:28.834Z,24.80
2022-09-28T14:31:58.900Z,24.90
2022-09-28T14:34:39.760Z,24.80
2022-09-28T14:37:39.293Z,24.80
2022-09-28T14:40:36.126Z,24.90
2022-09-28T14:43:28.149Z,25.00
2022-09-28T14:46:32.493Z,25.00
2022-09-28T14:49:04.012Z,24.90
2022-09-28T14:52:02.593Z,24.70
2022-09-28T14:54:41.802Z,24.70
2022-09-28T14:57:19.005Z,24.80
2022-09-28T14:59:48.233Z,24.70
2022-09-28T15:02:25.655Z,24.60
2022-09-28T15:05:00.070Z,24.50
2022-09-28T15:07:33.010Z,24.40
2022-09-28T15:10:02.986Z,24.30
2022-09-28T15:12:32.283Z,24.10
2022-09-28T15:15:02.654Z,24.00
2022-09-28T15:17:39.249Z,24.00
2022-09-28T15:20:23.280Z,23.90
2022-09-28T15:22:58.986Z,23.80
2022-09-28T15:25:29.114Z,23.90
2022-09-28T15:27:59.478Z,23.80
2022-09-28T15:30:29.959Z,23.90
2022-09-28T15:33:19.555Z,24.00
2022-09-28T15:35:55.756Z,23.90
2022-09-28T15:38:24.764Z,23.80
2022-09-28T15:40:53.494Z,23.80
2022-09-28T15:43:28.999Z,23.80
2022-09-28T15:46:07.586Z,23.70
2022-09-28T15:48:41.871Z,23.50
2022-09-28T15:51:12.685Z,23.40
2022-09-28T15:53:48.741Z,23.30
2022-09-28T15:56:17.365Z,23.20
2022-09-28T15:59:05.856Z,23.10
2022-09-28T16:01:38.280Z,23.00
2022-09-28T16:04:40.167Z,23.00
2022-09-28T16:07:41.610Z,22.80
2022-09-28T16:10:30.985Z,22.60
2022-09-28T16:13:08.322Z,22.50
2022-09-28T16:15:39.491Z,22.50
2022-09-28T16:18:20.118Z,22.40
2022-09-28T16:20:51.197Z,22.50
2022-09-28T16:23:28.306Z,22.60
2022-09-28T16:26:02.068Z,22.50
2022-09-28T16:28:51.950Z,22.40
2022-09-28T16:31:34.687Z,22.30
2022-09-28T16:34:12.232Z,22.30
2022-09-28T16:36:45.572Z,22.20
2022-09-28T16:39:18.694Z,22.10
2022-09-28T16:41:50.287Z,22.10
2022-09-28T16:44:25.906Z,22.10
2022-09-28T16:46:57.537Z,22.20
2022-09-28T16:49:29.402Z,22.10
2022-09-28T16:51:57.871Z,22.00
2022-09-28T16:54:45.090Z,22.00
2022-09-28T16:57:16.188Z,22.00
2022-09-28T16:59:44.684Z,22.00
2022-09-28T17:02:42.052Z,22.00
2022-09-28T17:05:08.064Z,21.90
2022-09-28T17:07:36.650Z,22.00
2022-09-28T17:10:17.707Z,22.00
2022-09-28T17:12:46.722Z,21.90
2022-09-28T17:15:18.703Z,21.80
2022-09-28T17:17:47.947Z,21.70
2022-09-28T17:20:22.893Z,21.60
2022-09-28T17:22:53.494Z,21.60
2022-09-28T17:25:24.892Z,21.50
2022-09-28T17:27:57.774Z,21.40
2022-09-28T17:30:26.489Z,21.30
2022-09-28T17:32:54.952Z,21.20
2022-09-28T17:35:24.968Z,21.30
2022-09-28T17:37:54.429Z,21.30
2022-09-28T17:40:26.756Z,21.10
2022-09-28T17:42:56.487Z,21.10
2022-09-28T17:45:28.713Z,21.00
2022-09-28T17:47:59.303Z,21.00
2022-09-28T17:50:32.507Z,21.10
2022-09-28T17:53:06.032Z,21.00
2022-09-28T17:55:38.603Z,20.90
2022-09-28T17:58:16.992Z,20.80
2022-09-28T18:00:46.730Z,20.60
2022-09-28T18:03:17.179Z,20.60
2022-09-28T18:05:46.768Z,20.60
2022-09-28T18:08:18.371Z,20.60
2022-09-28T18:10:48.303Z,20.60
2022-09-28T18:13:16.761Z,20.60
2022-09-28T18:15:45.254Z,20.60
2022-09-28T18:18:16.004Z,20.50
2022-09-28T18:20:44.538Z,20.50
2022-09-28T18:23:12.977Z,20.50
2022-09-28T18:25:46.014Z,20.60
2022-09-28T18:28:16.265Z,20.60
2022-09-28T18:30:47.066Z,20.60
2022-09-28T18:33:16.153Z,20.60
2022-09-28T18:35:52.177Z,20.70
2022-09-28T18:38:21.116Z,20.50
2022-09-28T18:40:55.642Z,20.60
2022-09-28T18:43:25.513Z,20.50
2022-09-28T18:45:55.236Z,20.40
2022-09-28T18:48:27.727Z,20.50
2022-09-28T18:50:56.172Z,20.50
2022-09-28T18:53:24.571Z,20.50
2022-09-28T18:55:53.010Z,20.40
2022-09-28T18:58:21.426Z,20.40
2022-09-28T19:01:00.837Z,20.50
2022-09-28T19:03:42.515Z,20.40
2022-09-28T19:06:13.212Z,20.30
2022-09-28T19:08:44.468Z,20.40
2022-09-28T19:11:15.332Z,20.40
2022-09-28T19:13:44.371Z,20.50
2022-09-28T19:16:17.280Z,20.40
2022-09-28T19:18:46.297Z,20.40
2022-09-28T19:21:16.134Z,20.30
2022-09-28T19:23:49.163Z,20.30
2022-09-28T19:26:20.445Z,20.10
2022-09-28T19:28:50.449Z,20.20
2022-09-28T19:31:21.529Z,20.30
2022-09-28T19:33:50.505Z,20.30
2022-09-28T19:36:21.293Z,20.30
2022-09-28T19:38:51.344Z,20.20
2022-09-28T19:41:39.206Z,20.20
2022-09-28T19:44:13.514Z,20.10
2022-09-28T19:46:44.304Z,20.00
2022-09-28T19:49:14.260Z,20.00
2022-09-28T19:52:11.048Z,20.10
2022-09-28T19:54:36.568Z,20.20
2022-09-28T19:57:07.967Z,20.10
2022-09-28T19:59:37.037Z,20.00
2022-09-28T20:02:08.634Z,20.00
2022-09-28T20:04:38.180Z,20.10
2022-09-28T20:07:07.706Z,20.00
2022-09-28T20:09:37.002Z,20.00
2022-09-28T20:12:05.605Z,20.00
2022-09-28T20:14:37.913Z,20.10
2022-09-28T20:17:10.375Z,20.20
2022-09-28T20:19:39.234Z,20.20
2022-09-28T20:22:07.775Z,20.20
2022-09-28T20:24:36.340Z,20.00
2022-09-28T20:27:04.764Z,20.00
2022-09-28T20:29:33.598Z,20.10
2022-09-28T20:32:04.068Z,20.10
2022-09-28T20:34:34.609Z,20.10
2022-09-28T20:37:03.177Z,19.90
2022-09-28T20:39:31.667Z,19.90
2022-09-28T20:42:00.099Z,19.80
2022-09-28T20:44:28.570Z,19.80
2022-09-28T20:46:57.378Z,19.80
2022-09-28T20:49:27.235Z,19.80
2022-09-28T20:51:57.135Z,19.70
2022-09-28T20:54:25.706Z,19.70
2022-09-28T20:56:54.144Z,19.70
2022-09-28T20:59:25.987Z,19.70
2022-09-28T21:01:54.528Z,19.50
2022-09-28T21:04:23.629Z,19.60
2022-09-28T21:06:53.263Z,19.60
2022-09-28T21:09:23.163Z,19.60
2022-09-28T21:11:51.660Z,19.60
2022-09-28T21:14:20.906Z,19.50
2022-09-28T21:16:49.646Z,19.60
2022-09-28T21:19:18.087Z,19.50
2022-09-28T21:21:46.732Z,19.50
2022-09-28T21:24:15.304Z,19.50
2022-09-28T21:26:45.265Z,19.40
2022-09-28T21:29:15.499Z,19.50
2022-09-28T21:31:46.890Z,19.40
2022-09-28T21:34:18.688Z,19.40
2022-09-28T21:36:48.038Z,19.40
2022-09-28T21:39:16.787Z,19.40
2022-09-28T21:41:47.020Z,19.50
2022-09-28T21:44:15.631Z,19.50
2022-09-28T21:46:44.418Z,19.50
2022-09-28T21:49:14.317Z,19.60
2022-09-28T21:51:42.785Z,19.60
2022-09-28T21:54:12.066Z,19.60
2022-09-28T21:56:40.671Z,19.60
2022-09-28T21:59:10.724Z,19.60
2022-09-28T22:01:42.847Z,19.50
2022-09-28T22:04:12.159Z,19.50
2022-09-28T22:06:40.956Z,19.60
2022-09-28T22:09:09.545Z,19.60
2022-09-28T22:11:38.446Z,19.60
2022-09-28T22:14:06.891Z,19.50
2022-09-28T22:16:36.809Z,19.50
2022-09-28T22:19:05.316Z,19.60
2022-09-28T22:21:35.111Z,19.50
2022-09-28T22:24:06.533Z,19.50
2022-09-28T22:26:37.588Z,19.50
2022-09-28T22:29:07.689Z,19.40
2022-09-28T22:31:40.258Z,19.40
2022-09-28T22:34:11.055Z,19.40
2022-09-28T22:36:39.616Z,19.30
2022-09-28T22:39:08.265Z,19.30
2022-09-28T22:41:36.743Z,19.20
2022-09-28T22:44:05.294Z,19.20
2022-09-28T22:46:33.965Z,19.20
2022-09-28T22:49:04.093Z,19.10
2022-09-28T22:51:32.696Z,19.20
2022-09-28T22:54:01.313Z,19.10
2022-09-28T22:56:30.187Z,19.10
2022-09-28T22:58:58.904Z,19.20
2022-09-28T23:01:29.415Z,19.30
2022-09-28T23:03:59.395Z,19.30
2022-09-28T23:06:30.901Z,19.20
2022-09-28T23:08:59.385Z,19.20
2022-09-28T23:11:28.368Z,19.20
2022-09-28T23:13:58.394Z,19.20
2022-09-28T23:16:28.011Z,19.20
2022-09-28T23:18:57.217Z,19.30
2022-09-28T23:21:28.779Z,19.30
2022-09-28T23:23:58.630Z,19.30
2022-09-28T23:26:28.561Z,19.30
2022-09-28T23:28:57.067Z,19.30
2022-09-28T23:31:27.771Z,19.40
2022-09-28T23:33:59.844Z,19.30
2022-09-28T23:36:30.177Z,19.30
2022-09-28T23:38:58.768Z,19.30
2022-09-28T23:41:27.191Z,19.20
2022-09-28T23:43:55.690Z,19.30
2022-09-28T23:46:24.405Z,19.30
2022-09-28T23:48:53.214Z,19.30
2022-09-28T23:51:21.754Z,19.20
2022-09-28T23:53:51.651Z,19.20
2022-09-28T23:56:20.145Z,19.20
2022-09-28T23:58:48.596Z,19.20
