createdAt,value
2019-04-06T00:00:31.382Z,9.20
2019-04-06T00:03:00.239Z,9.10
2019-04-06T00:05:29.157Z,9.10
2019-04-06T00:07:58.071Z,9.10
2019-04-06T00:10:26.993Z,9.10
2019-04-06T00:12:55.852Z,9.10
2019-04-06T00:15:24.787Z,9.00
2019-04-06T00:17:53.612Z,9.00
2019-04-06T00:20:22.516Z,9.00
2019-04-06T00:22:51.497Z,9.00
2019-04-06T00:25:20.357Z,9.00
2019-04-06T00:27:49.272Z,9.00
2019-04-06T00:30:18.606Z,8.90
2019-04-06T00:32:58.106Z,8.90
2019-04-06T00:35:27.003Z,8.90
2019-04-06T00:37:55.863Z,8.90
2019-04-06T00:40:24.738Z,8.90
2019-04-06T00:42:53.602Z,8.80
2019-04-06T00:45:22.471Z,8.70
2019-04-06T00:47:51.433Z,8.70
2019-04-06T00:50:20.256Z,8.70
2019-04-06T00:52:49.163Z,8.60
2019-04-06T00:55:18.008Z,8.60
2019-04-06T00:57:46.895Z,8.60
2019-04-06T01:00:16.488Z,8.50
2019-04-06T01:02:45.337Z,8.50
2019-04-06T01:05:14.191Z,8.50
2019-04-06T01:07:43.103Z,8.40
2019-04-06T01:10:12.008Z,8.40
2019-04-06T01:12:40.876Z,8.40
2019-04-06T01:15:10.598Z,8.50
2019-04-06T01:17:39.437Z,8.40
2019-04-06T01:20:08.523Z,8.40
2019-04-06T01:22:40.629Z,8.40
2019-04-06T01:25:10.312Z,8.40
2019-04-06T01:27:39.152Z,8.30
2019-04-06T01:30:09.244Z,8.30
2019-04-06T01:32:38.188Z,8.30
2019-04-06T01:35:07.068Z,8.30
2019-04-06T01:37:35.952Z,8.30
2019-04-06T01:40:06.502Z,8.30
2019-04-06T01:42:35.418Z,8.30
2019-04-06T01:45:05.916Z,8.30
2019-04-06T01:47:34.831Z,8.30
2019-04-06T01:50:03.811Z,8.30
2019-04-06T01:52:32.640Z,8.30
2019-04-06T01:55:01.527Z,8.20
2019-04-06T01:57:30.425Z,8.30
2019-04-06T01:59:59.529Z,8.20
2019-04-06T02:02:29.962Z,8.30
2019-04-06T02:04:58.823Z,8.30
2019-04-06T02:07:27.737Z,8.20
2019-04-06T02:09:56.734Z,8.30
2019-04-06T02:12:25.597Z,8.30
2019-04-06T02:14:54.474Z,8.30
2019-04-06T02:17:23.358Z,8.30
2019-04-06T02:19:52.202Z,8.30
2019-04-06T02:22:21.173Z,8.30
2019-04-06T02:24:50.025Z,8.20
2019-04-06T02:27:18.971Z,8.20
2019-04-06T02:29:49.540Z,8.20
2019-04-06T02:32:29.112Z,8.20
2019-04-06T02:35:14.804Z,8.20
2019-04-06T02:37:54.581Z,8.10
2019-04-06T02:40:27.956Z,8.10
2019-04-06T02:43:10.620Z,8.10
2019-04-06T02:45:39.487Z,8.10
2019-04-06T02:48:08.281Z,8.10
2019-04-06T02:50:37.554Z,8.10
2019-04-06T02:53:06.625Z,8.10
2019-04-06T02:55:35.562Z,8.00
2019-04-06T02:58:04.511Z,8.10
2019-04-06T03:00:33.352Z,8.00
2019-04-06T03:03:02.249Z,8.10
2019-04-06T03:05:31.157Z,8.00
2019-04-06T03:08:00.037Z,8.00
2019-04-06T03:10:28.954Z,8.00
2019-04-06T03:12:57.984Z,8.00
2019-04-06T03:15:26.973Z,8.00
2019-04-06T03:17:55.823Z,8.00
2019-04-06T03:20:24.732Z,8.00
2019-04-06T03:22:54.238Z,8.00
2019-04-06T03:25:23.095Z,8.00
2019-04-06T03:27:52.027Z,8.00
2019-04-06T03:30:21.302Z,7.90
2019-04-06T03:32:50.541Z,7.90
2019-04-06T03:35:19.433Z,7.90
2019-04-06T03:37:48.322Z,7.90
2019-04-06T03:40:17.243Z,7.90
2019-04-06T03:42:47.997Z,7.80
2019-04-06T03:45:17.281Z,7.80
2019-04-06T03:47:46.211Z,7.80
2019-04-06T03:50:15.555Z,7.70
2019-04-06T03:52:44.581Z,7.70
2019-04-06T03:55:13.593Z,7.70
2019-04-06T03:57:42.485Z,7.70
2019-04-06T04:00:11.717Z,7.70
2019-04-06T04:02:40.812Z,7.70
2019-04-06T04:05:09.825Z,7.70
2019-04-06T04:07:38.734Z,7.70
2019-04-06T04:10:08.224Z,7.70
2019-04-06T04:12:37.192Z,7.70
2019-04-06T04:15:07.147Z,7.70
2019-04-06T04:17:36.146Z,7.70
2019-04-06T04:20:06.685Z,7.70
2019-04-06T04:22:35.520Z,7.70
2019-04-06T04:25:05.156Z,7.70
2019-04-06T04:27:34.106Z,7.70
2019-04-06T04:30:02.987Z,7.70
2019-04-06T04:32:31.884Z,7.70
2019-04-06T04:35:00.866Z,7.70
2019-04-06T04:37:29.796Z,7.70
2019-04-06T04:39:58.688Z,7.70
2019-04-06T04:42:27.632Z,7.70
2019-04-06T04:44:56.937Z,7.70
2019-04-06T04:47:25.923Z,7.70
2019-04-06T04:49:54.838Z,7.70
2019-04-06T04:52:23.772Z,7.70
2019-04-06T04:54:52.563Z,7.70
2019-04-06T04:57:21.459Z,7.70
2019-04-06T04:59:50.328Z,7.80
2019-04-06T05:02:19.249Z,7.80
2019-04-06T05:04:48.102Z,7.90
2019-04-06T05:07:17.018Z,7.90
2019-04-06T05:09:45.890Z,7.90
2019-04-06T05:12:14.770Z,8.00
2019-04-06T05:15:04.115Z,8.00
2019-04-06T05:17:33.074Z,8.10
2019-04-06T05:20:01.938Z,8.10
2019-04-06T05:22:30.828Z,8.10
2019-04-06T05:24:59.742Z,8.20
2019-04-06T05:27:28.612Z,8.20
2019-04-06T05:29:57.560Z,8.20
2019-04-06T05:32:26.458Z,8.20
2019-04-06T05:34:57.914Z,8.20
2019-04-06T05:37:25.847Z,8.20
2019-04-06T05:39:54.730Z,8.20
2019-04-06T05:42:23.601Z,8.20
2019-04-06T05:44:52.515Z,8.20
2019-04-06T05:47:21.359Z,8.20
2019-04-06T05:49:50.218Z,8.20
2019-04-06T05:52:19.242Z,8.20
2019-04-06T05:54:48.190Z,8.20
2019-04-06T05:57:17.096Z,8.30
2019-04-06T05:59:45.992Z,8.30
2019-04-06T06:02:14.810Z,8.30
2019-04-06T06:04:43.724Z,8.40
2019-04-06T06:07:12.645Z,8.50
2019-04-06T06:09:41.528Z,8.50
2019-04-06T06:12:12.273Z,8.60
2019-04-06T06:14:41.125Z,8.60
2019-04-06T06:17:10.184Z,8.60
2019-04-06T06:19:38.988Z,8.60
2019-04-06T06:22:08.009Z,8.60
2019-04-06T06:24:37.085Z,8.60
2019-04-06T06:27:05.937Z,8.70
2019-04-06T06:29:34.884Z,8.70
2019-04-06T06:32:04.050Z,8.80
2019-04-06T06:34:33.012Z,8.80
2019-04-06T06:37:01.857Z,8.90
2019-04-06T06:39:30.731Z,8.90
2019-04-06T06:41:59.667Z,8.90
2019-04-06T06:44:28.552Z,8.80
2019-04-06T06:46:57.432Z,8.70
2019-04-06T06:49:26.329Z,8.70
2019-04-06T06:51:55.228Z,8.70
2019-04-06T06:54:24.167Z,8.70
2019-04-06T06:56:53.152Z,8.80
2019-04-06T06:59:22.060Z,8.80
2019-04-06T07:01:50.902Z,8.80
2019-04-06T07:04:19.732Z,8.80
2019-04-06T07:06:48.625Z,8.70
2019-04-06T07:09:17.489Z,8.60
2019-04-06T07:11:46.375Z,8.60
2019-04-06T07:14:15.331Z,8.60
2019-04-06T07:16:44.425Z,8.60
2019-04-06T07:19:13.318Z,8.60
2019-04-06T07:21:42.198Z,8.70
2019-04-06T07:24:11.136Z,8.70
2019-04-06T07:26:41.334Z,8.80
2019-04-06T07:29:10.469Z,8.80
2019-04-06T07:31:39.351Z,8.90
2019-04-06T07:34:08.687Z,8.90
2019-04-06T07:36:37.700Z,9.00
2019-04-06T07:39:07.346Z,9.10
2019-04-06T07:41:36.349Z,9.20
2019-04-06T07:44:06.113Z,9.30
2019-04-06T07:46:35.421Z,9.60
2019-04-06T07:49:09.271Z,9.80
2019-04-06T07:51:34.810Z,10.00
2019-04-06T07:54:03.712Z,9.80
2019-04-06T07:56:32.555Z,9.90
2019-04-06T07:59:01.663Z,10.00
2019-04-06T08:01:30.519Z,10.10
2019-04-06T08:03:59.475Z,10.20
2019-04-06T08:06:28.304Z,10.40
2019-04-06T08:08:57.203Z,10.70
2019-04-06T08:11:26.077Z,11.20
2019-04-06T08:13:55.070Z,11.60
2019-04-06T08:16:23.953Z,11.70
2019-04-06T08:18:52.832Z,11.90
2019-04-06T08:21:21.675Z,12.10
2019-04-06T08:23:50.528Z,12.30
2019-04-06T08:26:19.432Z,12.30
2019-04-06T08:28:58.933Z,12.50
2019-04-06T08:31:18.801Z,12.60
2019-04-06T08:33:47.697Z,12.40
2019-04-06T08:36:16.593Z,12.30
2019-04-06T08:38:45.921Z,12.20
2019-04-06T08:41:14.817Z,12.30
2019-04-06T08:43:43.699Z,12.20
2019-04-06T08:46:12.535Z,12.20
2019-04-06T08:48:41.464Z,12.10
2019-04-06T08:51:10.315Z,12.10
2019-04-06T08:53:39.144Z,12.00
2019-04-06T08:56:08.019Z,11.90
2019-04-06T08:58:36.861Z,11.80
2019-04-06T09:01:05.753Z,11.90
2019-04-06T09:03:34.673Z,12.00
2019-04-06T09:06:06.808Z,12.00
2019-04-06T09:08:35.782Z,12.00
2019-04-06T09:11:04.871Z,12.00
2019-04-06T09:13:33.759Z,12.10
2019-04-06T09:16:03.873Z,12.10
2019-04-06T09:18:33.097Z,12.10
2019-04-06T09:21:02.007Z,12.30
2019-04-06T09:23:31.057Z,12.40
2019-04-06T09:26:00.009Z,12.60
2019-04-06T09:28:28.895Z,12.50
2019-04-06T09:30:57.781Z,12.40
2019-04-06T09:33:26.659Z,12.30
2019-04-06T09:35:55.766Z,12.40
2019-04-06T09:38:24.682Z,12.50
2019-04-06T09:40:53.636Z,12.60
2019-04-06T09:43:22.454Z,12.80
2019-04-06T09:45:55.753Z,12.60
2019-04-06T09:48:41.641Z,12.70
2019-04-06T09:51:20.926Z,13.20
2019-04-06T09:54:07.859Z,13.80
2019-04-06T09:56:38.262Z,14.20
2019-04-06T09:59:34.688Z,14.50
2019-04-06T10:02:00.162Z,14.50
2019-04-06T10:04:33.440Z,14.20
2019-04-06T10:07:15.950Z,14.10
2019-04-06T10:10:02.731Z,14.40
2019-04-06T10:12:33.312Z,14.60
2019-04-06T10:15:19.925Z,14.60
2019-04-06T10:18:02.868Z,14.70
2019-04-06T10:20:33.277Z,14.80
2019-04-06T10:23:03.805Z,15.30
2019-04-06T10:25:50.680Z,15.60
2019-04-06T10:28:24.005Z,15.70
2019-04-06T10:31:03.526Z,16.10
2019-04-06T10:33:46.383Z,15.90
2019-04-06T10:36:25.606Z,15.60
2019-04-06T10:38:59.109Z,15.60
2019-04-06T10:41:35.062Z,15.90
2019-04-06T10:44:08.493Z,16.00
2019-04-06T10:46:54.268Z,16.00
2019-04-06T10:49:36.888Z,15.80
2019-04-06T10:52:22.694Z,15.60
2019-04-06T10:55:09.912Z,15.10
2019-04-06T10:57:49.488Z,15.00
2019-04-06T11:00:32.143Z,15.30
2019-04-06T11:03:08.404Z,14.90
2019-04-06T11:05:38.846Z,14.60
2019-04-06T11:08:25.486Z,14.30
2019-04-06T11:10:55.999Z,14.10
2019-04-06T11:13:42.893Z,14.40
2019-04-06T11:16:30.299Z,14.70
2019-04-06T11:19:06.566Z,15.00
2019-04-06T11:21:52.621Z,14.90
2019-04-06T11:24:26.087Z,14.90
2019-04-06T11:26:56.833Z,14.70
2019-04-06T11:29:27.417Z,15.00
2019-04-06T11:32:14.470Z,15.30
2019-04-06T11:34:54.443Z,15.60
2019-04-06T11:37:41.390Z,15.50
2019-04-06T11:40:28.286Z,15.10
2019-04-06T11:43:17.406Z,15.10
2019-04-06T11:45:57.260Z,15.30
2019-04-06T11:48:40.058Z,15.50
2019-04-06T11:51:26.844Z,15.10
2019-04-06T11:53:57.303Z,15.00
2019-04-06T11:56:43.072Z,15.20
2019-04-06T11:59:28.592Z,15.30
2019-04-06T12:01:59.023Z,15.30
2019-04-06T12:04:32.540Z,15.40
2019-04-06T12:07:18.166Z,15.50
2019-04-06T12:09:57.327Z,15.60
2019-04-06T12:12:36.684Z,15.80
2019-04-06T12:15:08.488Z,15.90
2019-04-06T12:17:38.936Z,15.90
2019-04-06T12:20:15.122Z,15.80
2019-04-06T12:22:45.622Z,15.50
2019-04-06T12:25:34.411Z,15.00
2019-04-06T12:28:11.204Z,14.90
2019-04-06T12:30:41.761Z,14.80
2019-04-06T12:33:18.120Z,15.10
2019-04-06T12:35:48.806Z,15.10
2019-04-06T12:38:24.783Z,14.80
2019-04-06T12:41:09.246Z,14.40
2019-04-06T12:43:42.442Z,14.10
2019-04-06T12:46:15.563Z,14.10
2019-04-06T12:48:45.942Z,14.20
2019-04-06T12:51:32.721Z,14.40
2019-04-06T12:54:03.484Z,14.40
2019-04-06T12:56:33.965Z,14.50
2019-04-06T12:59:19.261Z,14.40
2019-04-06T13:02:05.167Z,14.40
2019-04-06T13:04:47.935Z,14.50
2019-04-06T13:07:24.009Z,14.60
2019-04-06T13:09:57.280Z,14.70
2019-04-06T13:12:27.759Z,14.60
2019-04-06T13:15:04.159Z,14.70
2019-04-06T13:17:50.836Z,14.70
2019-04-06T13:20:27.041Z,14.40
2019-04-06T13:22:57.517Z,14.50
2019-04-06T13:25:36.812Z,14.60
2019-04-06T13:28:23.920Z,14.70
2019-04-06T13:31:03.333Z,14.90
2019-04-06T13:33:32.956Z,15.00
2019-04-06T13:36:19.817Z,15.10
2019-04-06T13:38:50.300Z,15.30
2019-04-06T13:41:20.744Z,15.30
2019-04-06T13:44:03.216Z,15.30
2019-04-06T13:46:36.671Z,15.20
2019-04-06T13:49:07.129Z,15.10
2019-04-06T13:51:43.399Z,15.20
2019-04-06T13:54:32.249Z,15.20
2019-04-06T13:57:05.943Z,15.40
2019-04-06T13:59:54.942Z,16.30
2019-04-06T14:02:31.282Z,16.40
2019-04-06T14:05:07.652Z,16.10
2019-04-06T14:07:56.309Z,16.00
2019-04-06T14:10:45.365Z,15.80
2019-04-06T14:13:27.814Z,15.20
2019-04-06T14:16:16.827Z,15.60
2019-04-06T14:18:56.304Z,16.30
2019-04-06T14:21:29.868Z,16.10
2019-04-06T14:24:03.806Z,15.80
2019-04-06T14:26:46.644Z,15.60
2019-04-06T14:29:35.252Z,15.50
2019-04-06T14:32:11.890Z,15.40
2019-04-06T14:34:48.545Z,15.30
2019-04-06T14:37:35.447Z,15.20
2019-04-06T14:40:20.396Z,15.00
2019-04-06T14:42:53.720Z,14.90
2019-04-06T14:45:40.903Z,15.00
2019-04-06T14:48:11.373Z,15.10
2019-04-06T14:50:54.033Z,14.90
2019-04-06T14:53:42.733Z,14.40
2019-04-06T14:56:13.335Z,14.20
2019-04-06T14:58:43.954Z,14.20
2019-04-06T15:01:14.412Z,14.30
2019-04-06T15:03:47.875Z,14.40
2019-04-06T15:06:35.015Z,14.40
2019-04-06T15:09:09.862Z,14.50
2019-04-06T15:11:49.391Z,14.70
2019-04-06T15:14:29.227Z,16.70
2019-04-06T15:17:15.948Z,17.80
2019-04-06T15:20:02.841Z,18.00
2019-04-06T15:22:42.280Z,19.60
2019-04-06T15:25:28.899Z,20.60
2019-04-06T15:27:59.810Z,20.60
2019-04-06T15:30:30.334Z,19.90
2019-04-06T15:33:17.592Z,19.00
2019-04-06T15:35:50.818Z,18.10
2019-04-06T15:38:21.327Z,16.80
2019-04-06T15:40:54.761Z,16.00
2019-04-06T15:43:25.287Z,15.30
2019-04-06T15:46:12.043Z,14.80
2019-04-06T15:48:59.026Z,14.50
2019-04-06T15:51:32.829Z,14.20
2019-04-06T15:54:21.768Z,13.90
2019-04-06T15:57:09.050Z,13.70
2019-04-06T15:59:57.878Z,13.60
2019-04-06T16:02:28.387Z,13.30
2019-04-06T16:05:02.082Z,13.20
2019-04-06T16:07:48.955Z,13.10
2019-04-06T16:10:25.186Z,13.10
2019-04-06T16:12:55.801Z,13.00
2019-04-06T16:15:32.140Z,12.90
2019-04-06T16:18:08.852Z,12.80
2019-04-06T16:20:45.971Z,12.70
2019-04-06T16:23:23.107Z,12.60
2019-04-06T16:25:56.597Z,12.60
2019-04-06T16:28:30.240Z,12.60
2019-04-06T16:31:04.144Z,12.50
2019-04-06T16:33:37.405Z,12.40
2019-04-06T16:36:13.683Z,12.40
2019-04-06T16:38:44.285Z,12.40
2019-04-06T16:41:17.966Z,12.30
2019-04-06T16:44:03.664Z,12.30
2019-04-06T16:46:34.159Z,12.20
2019-04-06T16:49:04.626Z,12.20
2019-04-06T16:51:37.734Z,12.20
2019-04-06T16:54:17.691Z,12.10
2019-04-06T16:56:54.401Z,12.00
2019-04-06T16:59:27.758Z,11.80
2019-04-06T17:02:21.549Z,11.70
2019-04-06T17:04:42.745Z,11.50
2019-04-06T17:07:16.014Z,11.30
2019-04-06T17:09:58.272Z,11.10
2019-04-06T17:12:31.985Z,11.00
2019-04-06T17:15:04.556Z,10.80
2019-04-06T17:17:40.892Z,10.60
2019-04-06T17:20:11.524Z,10.50
2019-04-06T17:22:42.027Z,10.40
2019-04-06T17:25:22.324Z,10.20
2019-04-06T17:28:04.932Z,10.10
2019-04-06T17:30:44.282Z,10.00
2019-04-06T17:33:23.648Z,9.90
2019-04-06T17:35:56.107Z,9.80
2019-04-06T17:38:27.027Z,9.80
2019-04-06T17:41:12.892Z,9.60
2019-04-06T17:43:43.872Z,9.50
2019-04-06T17:46:14.415Z,9.40
2019-04-06T17:48:50.846Z,9.30
2019-04-06T17:51:23.792Z,9.20
2019-04-06T17:53:54.678Z,9.10
2019-04-06T17:56:26.879Z,9.00
2019-04-06T17:59:00.768Z,8.90
2019-04-06T18:01:37.368Z,8.80
2019-04-06T18:04:10.643Z,8.70
2019-04-06T18:06:44.473Z,8.50
2019-04-06T18:09:18.177Z,8.50
2019-04-06T18:11:57.726Z,8.40
2019-04-06T18:14:26.674Z,8.40
2019-04-06T18:16:55.588Z,8.30
2019-04-06T18:19:24.905Z,8.20
2019-04-06T18:21:54.031Z,8.10
2019-04-06T18:24:22.888Z,8.00
2019-04-06T18:26:51.925Z,7.90
2019-04-06T18:29:20.951Z,7.90
2019-04-06T18:31:51.465Z,7.80
2019-04-06T18:34:20.308Z,7.70
2019-04-06T18:36:50.830Z,7.60
2019-04-06T18:39:21.294Z,7.50
2019-04-06T18:41:50.284Z,7.50
2019-04-06T18:44:19.310Z,7.40
2019-04-06T18:46:48.419Z,7.30
2019-04-06T18:49:17.441Z,7.30
2019-04-06T18:51:46.732Z,7.20
2019-04-06T18:54:15.742Z,7.10
2019-04-06T18:56:44.599Z,7.00
2019-04-06T18:59:14.001Z,7.00
2019-04-06T19:01:42.925Z,6.90
2019-04-06T19:04:12.078Z,6.80
2019-04-06T19:06:40.888Z,6.80
2019-04-06T19:09:20.633Z,6.70
2019-04-06T19:11:41.964Z,6.60
2019-04-06T19:14:11.333Z,6.60
2019-04-06T19:16:40.247Z,6.50
2019-04-06T19:19:09.322Z,6.50
2019-04-06T19:21:38.748Z,6.40
2019-04-06T19:24:07.918Z,6.40
2019-04-06T19:26:37.981Z,6.30
2019-04-06T19:29:08.244Z,6.30
2019-04-06T19:31:37.621Z,6.20
2019-04-06T19:34:06.974Z,6.10
2019-04-06T19:36:36.260Z,6.00
2019-04-06T19:39:08.602Z,6.00
2019-04-06T19:41:37.516Z,6.00
2019-04-06T19:44:06.644Z,6.00
2019-04-06T19:46:35.597Z,5.90
2019-04-06T19:49:04.675Z,5.80
2019-04-06T19:51:33.596Z,5.80
2019-04-06T19:54:06.485Z,5.70
2019-04-06T19:56:35.764Z,5.70
2019-04-06T19:59:05.130Z,5.70
2019-04-06T20:01:34.728Z,5.60
2019-04-06T20:04:03.877Z,5.60
2019-04-06T20:06:32.978Z,5.50
2019-04-06T20:09:01.897Z,5.50
2019-04-06T20:11:30.976Z,5.50
2019-04-06T20:14:00.346Z,5.50
2019-04-06T20:16:29.570Z,5.40
2019-04-06T20:18:58.633Z,5.40
2019-04-06T20:21:27.510Z,5.40
2019-04-06T20:23:56.369Z,5.30
2019-04-06T20:26:25.312Z,5.20
2019-04-06T20:28:54.808Z,5.20
2019-04-06T20:31:24.042Z,5.20
2019-04-06T20:33:53.436Z,5.10
2019-04-06T20:36:22.496Z,5.10
2019-04-06T20:38:51.625Z,5.00
2019-04-06T20:41:21.181Z,5.00
2019-04-06T20:43:50.674Z,5.00
2019-04-06T20:46:20.563Z,4.90
2019-04-06T20:48:50.140Z,4.90
2019-04-06T20:51:23.480Z,4.90
2019-04-06T20:53:56.343Z,4.90
2019-04-06T20:56:26.113Z,4.90
2019-04-06T20:58:55.215Z,4.80
2019-04-06T21:01:24.238Z,4.80
2019-04-06T21:03:59.911Z,4.80
2019-04-06T21:06:23.666Z,4.70
2019-04-06T21:08:52.588Z,4.70
2019-04-06T21:11:21.445Z,4.70
2019-04-06T21:13:50.307Z,4.70
2019-04-06T21:16:19.273Z,4.60
2019-04-06T21:18:48.154Z,4.60
2019-04-06T21:21:17.007Z,4.60
2019-04-06T21:23:46.395Z,4.60
2019-04-06T21:26:16.107Z,4.50
2019-04-06T21:28:46.530Z,4.50
2019-04-06T21:31:15.644Z,4.40
2019-04-06T21:33:45.797Z,4.40
2019-04-06T21:36:15.217Z,4.40
2019-04-06T21:38:44.526Z,4.40
2019-04-06T21:41:13.733Z,4.40
2019-04-06T21:43:42.617Z,4.30
2019-04-06T21:46:12.151Z,4.40
2019-04-06T21:48:41.281Z,4.30
2019-04-06T21:51:10.292Z,4.30
2019-04-06T21:53:39.139Z,4.30
2019-04-06T21:56:08.372Z,4.20
2019-04-06T21:58:37.973Z,4.20
2019-04-06T22:01:08.219Z,4.20
2019-04-06T22:03:37.108Z,4.20
2019-04-06T22:06:06.415Z,4.20
2019-04-06T22:08:36.143Z,4.10
2019-04-06T22:11:06.046Z,4.10
2019-04-06T22:13:35.424Z,4.10
2019-04-06T22:16:04.277Z,4.10
2019-04-06T22:18:33.175Z,4.00
2019-04-06T22:21:02.261Z,4.00
2019-04-06T22:23:41.035Z,4.00
2019-04-06T22:26:01.704Z,4.00
2019-04-06T22:28:31.108Z,4.00
2019-04-06T22:31:00.697Z,4.00
2019-04-06T22:33:29.911Z,3.90
2019-04-06T22:35:58.881Z,4.00
2019-04-06T22:38:28.120Z,3.90
2019-04-06T22:40:57.131Z,3.90
2019-04-06T22:43:25.967Z,3.80
2019-04-06T22:45:54.831Z,3.80
2019-04-06T22:48:24.224Z,3.90
2019-04-06T22:50:53.299Z,3.90
2019-04-06T22:53:22.577Z,3.90
2019-04-06T22:55:51.616Z,3.80
2019-04-06T22:58:21.158Z,3.80
2019-04-06T23:00:57.855Z,3.80
2019-04-06T23:03:45.079Z,3.80
2019-04-06T23:06:16.311Z,3.80
2019-04-06T23:08:45.211Z,3.80
2019-04-06T23:11:14.071Z,3.80
2019-04-06T23:13:42.957Z,3.80
2019-04-06T23:16:11.880Z,3.80
2019-04-06T23:18:41.239Z,3.80
2019-04-06T23:21:10.877Z,3.80
2019-04-06T23:23:40.012Z,3.80
2019-04-06T23:26:08.950Z,3.90
2019-04-06T23:28:37.960Z,3.90
2019-04-06T23:31:06.877Z,4.00
2019-04-06T23:33:35.731Z,4.10
2019-04-06T23:36:04.683Z,4.10
2019-04-06T23:38:33.821Z,4.20
2019-04-06T23:41:02.715Z,4.30
2019-04-06T23:43:32.058Z,4.40
2019-04-06T23:46:01.888Z,4.40
2019-04-06T23:48:31.315Z,4.50
2019-04-06T23:51:00.323Z,4.50
2019-04-06T23:53:29.398Z,4.50
2019-04-06T23:55:58.674Z,4.40
2019-04-06T23:58:28.069Z,4.40
