createdAt,value
2022-09-18T00:01:44.268Z,72.70
2022-09-18T00:04:15.106Z,72.70
2022-09-18T00:06:45.855Z,72.80
2022-09-18T00:09:16.163Z,73.00
2022-09-18T00:11:49.374Z,73.30
2022-09-18T00:14:23.128Z,73.30
2022-09-18T00:16:52.560Z,73.20
2022-09-18T00:19:22.479Z,73.10
2022-09-18T00:21:52.158Z,73.30
2022-09-18T00:24:23.445Z,73.10
2022-09-18T00:26:52.766Z,73.00
2022-09-18T00:29:22.177Z,73.00
2022-09-18T00:31:51.539Z,73.10
2022-09-18T00:34:20.830Z,73.20
2022-09-18T00:36:50.523Z,73.30
2022-09-18T00:39:19.743Z,73.30
2022-09-18T00:41:49.007Z,73.20
2022-09-18T00:44:49.615Z,73.10
2022-09-18T00:47:32.463Z,73.10
2022-09-18T00:50:14.457Z,73.00
2022-09-18T00:53:05.928Z,72.90
2022-09-18T00:55:42.573Z,72.90
2022-09-18T00:58:12.829Z,72.90
2022-09-18T01:00:42.318Z,72.90
2022-09-18T01:03:12.001Z,72.80
2022-09-18T01:06:04.761Z,72.80
2022-09-18T01:09:07.436Z,72.60
2022-09-18T01:11:52.912Z,72.60
2022-09-18T01:14:55.635Z,72.60
2022-09-18T01:17:38.660Z,72.40
2022-09-18T01:20:45.198Z,72.30
2022-09-18T01:23:50.711Z,72.20
2022-09-18T01:26:31.686Z,72.10
2022-09-18T01:29:32.756Z,72.20
2022-09-18T01:32:25.252Z,72.30
2022-09-18T01:35:14.177Z,72.30
2022-09-18T01:37:59.931Z,72.00
2022-09-18T01:40:38.377Z,71.90
2022-09-18T01:43:17.021Z,71.80
2022-09-18T01:45:52.730Z,71.70
2022-09-18T01:48:34.910Z,71.60
2022-09-18T01:51:14.540Z,71.70
2022-09-18T01:53:51.675Z,71.70
2022-09-18T01:56:57.859Z,71.80
2022-09-18T01:59:38.795Z,71.70
2022-09-18T02:02:33.029Z,71.80
2022-09-18T02:05:09.089Z,72.10
2022-09-18T02:08:22.172Z,72.10
2022-09-18T02:11:04.978Z,72.30
2022-09-18T02:13:48.009Z,72.90
2022-09-18T02:16:36.764Z,72.50
2022-09-18T02:19:28.618Z,72.70
2022-09-18T02:22:01.190Z,72.80
2022-09-18T02:24:37.550Z,72.60
2022-09-18T02:27:11.562Z,72.50
2022-09-18T02:29:45.519Z,72.60
2022-09-18T02:32:15.951Z,72.70
2022-09-18T02:34:45.283Z,72.90
2022-09-18T02:37:35.972Z,73.00
2022-09-18T02:40:17.857Z,72.90
2022-09-18T02:42:59.161Z,73.20
2022-09-18T02:45:54.974Z,73.00
2022-09-18T02:49:17.186Z,73.10
2022-09-18T02:52:32.834Z,73.20
2022-09-18T02:55:17.291Z,73.40
2022-09-18T02:58:15.999Z,73.60
2022-09-18T03:00:50.279Z,73.80
2022-09-18T03:03:29.955Z,74.00
2022-09-18T03:06:04.759Z,74.10
2022-09-18T03:08:36.887Z,74.20
2022-09-18T03:11:06.965Z,74.30
2022-09-18T03:13:36.965Z,74.40
2022-09-18T03:16:06.249Z,74.40
2022-09-18T03:18:35.625Z,74.40
2022-09-18T03:21:05.177Z,74.30
2022-09-18T03:23:35.301Z,74.40
2022-09-18T03:26:15.591Z,74.70
2022-09-18T03:28:45.223Z,75.00
2022-09-18T03:31:16.619Z,75.20
2022-09-18T03:33:47.078Z,75.30
2022-09-18T03:36:16.680Z,75.50
2022-09-18T03:38:45.990Z,76.20
2022-09-18T03:41:15.191Z,75.60
2022-09-18T03:43:44.823Z,75.70
2022-09-18T03:46:15.336Z,75.00
2022-09-18T03:48:44.700Z,74.40
2022-09-18T03:51:14.228Z,74.00
2022-09-18T03:53:43.545Z,73.80
2022-09-18T03:56:31.026Z,73.70
2022-09-18T03:59:20.605Z,73.50
2022-09-18T04:02:24.983Z,73.50
2022-09-18T04:05:15.477Z,73.80
2022-09-18T04:08:07.915Z,74.10
2022-09-18T04:10:55.630Z,74.20
2022-09-18T04:13:25.884Z,74.20
2022-09-18T04:16:01.812Z,74.20
2022-09-18T04:18:31.606Z,74.10
2022-09-18T04:21:01.791Z,74.30
2022-09-18T04:23:31.436Z,74.50
2022-09-18T04:26:03.700Z,74.80
2022-09-18T04:28:33.884Z,74.70
2022-09-18T04:31:03.646Z,74.90
2022-09-18T04:33:32.969Z,74.70
2022-09-18T04:36:02.489Z,74.80
2022-09-18T04:38:31.717Z,74.60
2022-09-18T04:41:01.485Z,74.70
2022-09-18T04:43:32.290Z,74.20
2022-09-18T04:46:02.914Z,73.90
2022-09-18T04:48:32.347Z,73.60
2022-09-18T04:51:04.547Z,73.40
2022-09-18T04:53:44.076Z,73.40
2022-09-18T04:56:13.511Z,73.40
2022-09-18T04:58:45.430Z,73.40
2022-09-18T05:01:15.253Z,73.50
2022-09-18T05:03:44.852Z,73.10
2022-09-18T05:06:22.148Z,73.00
2022-09-18T05:08:51.862Z,72.80
2022-09-18T05:11:21.791Z,72.60
2022-09-18T05:13:56.625Z,72.20
2022-09-18T05:16:27.564Z,72.00
2022-09-18T05:19:17.062Z,72.00
2022-09-18T05:21:50.614Z,71.90
2022-09-18T05:24:20.931Z,71.70
2022-09-18T05:26:52.048Z,71.70
2022-09-18T05:29:23.623Z,71.20
2022-09-18T05:31:56.580Z,70.70
2022-09-18T05:34:25.947Z,69.80
2022-09-18T05:36:55.185Z,68.50
2022-09-18T05:39:24.724Z,67.60
2022-09-18T05:41:58.405Z,67.00
2022-09-18T05:44:27.711Z,66.40
2022-09-18T05:46:57.176Z,65.80
2022-09-18T05:49:27.306Z,65.60
2022-09-18T05:51:59.726Z,65.30
2022-09-18T05:54:32.197Z,65.20
2022-09-18T05:57:01.418Z,65.60
2022-09-18T05:59:33.066Z,65.90
2022-09-18T06:02:04.889Z,66.20
2022-09-18T06:05:00.471Z,66.20
2022-09-18T06:07:31.358Z,66.50
2022-09-18T06:10:00.801Z,66.80
2022-09-18T06:12:30.007Z,67.00
2022-09-18T06:14:59.277Z,67.20
2022-09-18T06:17:28.593Z,67.20
2022-09-18T06:20:03.225Z,66.90
2022-09-18T06:22:33.553Z,66.50
2022-09-18T06:25:04.615Z,65.90
2022-09-18T06:27:36.317Z,65.50
2022-09-18T06:30:06.424Z,65.00
2022-09-18T06:32:39.115Z,64.60
2022-09-18T06:35:09.815Z,64.10
2022-09-18T06:37:39.120Z,64.10
2022-09-18T06:40:13.658Z,63.90
2022-09-18T06:43:03.255Z,64.00
2022-09-18T06:45:58.679Z,63.80
2022-09-18T06:48:30.204Z,63.70
2022-09-18T06:51:02.170Z,63.70
2022-09-18T06:53:37.388Z,63.70
2022-09-18T06:56:07.305Z,64.10
2022-09-18T06:58:38.183Z,64.80
2022-09-18T07:01:07.524Z,64.30
2022-09-18T07:03:42.550Z,64.20
2022-09-18T07:06:26.582Z,63.90
2022-09-18T07:08:56.680Z,64.00
2022-09-18T07:11:46.170Z,64.20
2022-09-18T07:14:16.630Z,64.50
2022-09-18T07:16:45.951Z,64.60
2022-09-18T07:19:15.204Z,64.70
2022-09-18T07:21:44.450Z,65.10
2022-09-18T07:24:13.697Z,65.00
2022-09-18T07:26:43.299Z,64.70
2022-09-18T07:29:12.801Z,64.30
2022-09-18T07:31:42.480Z,63.90
2022-09-18T07:34:12.813Z,64.00
2022-09-18T07:36:42.109Z,64.10
2022-09-18T07:39:11.414Z,64.00
2022-09-18T07:42:00.692Z,64.10
2022-09-18T07:44:32.032Z,64.20
2022-09-18T07:47:01.631Z,64.60
2022-09-18T07:49:33.727Z,64.70
2022-09-18T07:52:03.131Z,64.70
2022-09-18T07:54:35.471Z,64.70
2022-09-18T07:57:07.208Z,64.60
2022-09-18T07:59:48.829Z,64.20
2022-09-18T08:02:18.203Z,63.40
2022-09-18T08:04:47.572Z,61.40
2022-09-18T08:07:28.733Z,59.50
2022-09-18T08:10:16.862Z,58.90
2022-09-18T08:13:07.461Z,60.10
2022-09-18T08:16:04.414Z,60.00
2022-09-18T08:18:52.386Z,60.10
2022-09-18T08:21:53.894Z,60.80
2022-09-18T08:24:24.713Z,61.10
2022-09-18T08:26:54.321Z,61.20
2022-09-18T08:29:24.437Z,61.20
2022-09-18T08:32:04.422Z,61.60
2022-09-18T08:34:37.761Z,61.80
2022-09-18T08:37:07.108Z,61.50
2022-09-18T08:39:54.949Z,61.60
2022-09-18T08:42:57.664Z,61.90
2022-09-18T08:45:52.727Z,61.90
2022-09-18T08:48:33.494Z,61.30
2022-09-18T08:51:34.797Z,60.30
2022-09-18T08:54:48.577Z,60.60
2022-09-18T08:58:00.016Z,60.40
2022-09-18T09:00:41.769Z,60.00
2022-09-18T09:03:54.507Z,60.20
2022-09-18T09:07:04.393Z,60.00
2022-09-18T09:10:07.840Z,60.00
2022-09-18T09:13:37.084Z,60.00
2022-09-18T09:16:29.695Z,60.60
2022-09-18T09:19:00.447Z,60.80
2022-09-18T09:22:13.968Z,61.10
2022-09-18T09:25:13.979Z,61.80
2022-09-18T09:28:16.769Z,61.40
2022-09-18T09:31:10.669Z,61.40
2022-09-18T09:34:32.323Z,61.80
2022-09-18T09:37:45.426Z,61.70
2022-09-18T09:40:45.274Z,62.30
2022-09-18T09:43:32.231Z,62.70
2022-09-18T09:46:58.547Z,62.90
2022-09-18T09:49:42.641Z,62.90
2022-09-18T09:52:26.216Z,63.20
2022-09-18T09:55:14.534Z,63.10
2022-09-18T09:57:52.607Z,62.20
2022-09-18T10:00:23.724Z,61.70
2022-09-18T10:03:34.001Z,61.20
2022-09-18T10:06:26.918Z,60.80
2022-09-18T10:09:43.805Z,61.00
2022-09-18T10:12:42.891Z,61.10
2022-09-18T10:15:36.903Z,61.40
2022-09-18T10:18:17.691Z,61.00
2022-09-18T10:20:52.386Z,60.80
2022-09-18T10:23:38.847Z,60.50
2022-09-18T10:26:43.385Z,60.20
2022-09-18T10:29:14.147Z,60.10
2022-09-18T10:32:01.121Z,60.10
2022-09-18T10:34:45.846Z,60.30
2022-09-18T10:37:29.988Z,60.20
2022-09-18T10:40:31.843Z,60.00
2022-09-18T10:43:04.114Z,60.40
2022-09-18T10:45:41.979Z,59.70
2022-09-18T10:48:27.532Z,59.80
2022-09-18T10:51:00.447Z,60.20
2022-09-18T10:53:46.127Z,60.50
2022-09-18T10:56:26.114Z,61.10
2022-09-18T10:59:13.944Z,61.30
2022-09-18T11:01:44.978Z,61.20
2022-09-18T11:04:17.916Z,60.60
2022-09-18T11:06:47.341Z,60.00
2022-09-18T11:09:41.356Z,59.60
2022-09-18T11:12:24.924Z,57.90
2022-09-18T11:15:10.233Z,57.00
2022-09-18T11:17:48.960Z,55.80
2022-09-18T11:20:45.023Z,56.70
2022-09-18T11:23:19.169Z,57.20
2022-09-18T11:25:49.136Z,55.90
2022-09-18T11:28:32.962Z,53.80
2022-09-18T11:31:19.811Z,52.60
2022-09-18T11:33:57.758Z,53.30
2022-09-18T11:36:33.538Z,53.50
2022-09-18T11:39:23.834Z,53.60
2022-09-18T11:41:55.505Z,53.20
2022-09-18T11:44:31.703Z,52.60
2022-09-18T11:47:30.773Z,51.60
2022-09-18T11:50:06.418Z,51.10
2022-09-18T11:52:54.664Z,51.30
2022-09-18T11:55:39.186Z,51.90
2022-09-18T11:58:21.370Z,51.60
2022-09-18T12:01:19.262Z,53.00
2022-09-18T12:04:08.042Z,53.40
2022-09-18T12:07:04.290Z,52.80
2022-09-18T12:09:59.949Z,52.70
2022-09-18T12:13:31.251Z,52.40
2022-09-18T12:16:34.373Z,53.40
2022-09-18T12:19:22.311Z,54.00
2022-09-18T12:22:18.244Z,53.30
2022-09-18T12:24:50.217Z,53.50
2022-09-18T12:27:52.081Z,53.80
2022-09-18T12:30:34.189Z,53.60
2022-09-18T12:33:41.782Z,53.20
2022-09-18T12:36:44.894Z,52.50
2022-09-18T12:39:41.504Z,52.30
2022-09-18T12:42:43.979Z,51.60
2022-09-18T12:45:50.124Z,50.40
2022-09-18T12:48:33.138Z,50.30
2022-09-18T12:51:42.913Z,52.00
2022-09-18T12:54:36.951Z,53.00
2022-09-18T12:57:26.084Z,54.50
2022-09-18T13:00:15.306Z,55.20
2022-09-18T13:02:55.497Z,55.90
2022-09-18T13:05:35.431Z,55.90
2022-09-18T13:08:50.324Z,55.30
2022-09-18T13:11:51.262Z,54.60
2022-09-18T13:14:47.872Z,54.60
2022-09-18T13:17:25.574Z,54.40
2022-09-18T13:20:03.574Z,54.10
2022-09-18T13:22:36.983Z,54.10
2022-09-18T13:25:28.486Z,53.20
2022-09-18T13:28:00.896Z,52.90
2022-09-18T13:30:31.806Z,53.30
2022-09-18T13:33:02.698Z,54.60
2022-09-18T13:35:36.653Z,55.30
2022-09-18T13:38:08.877Z,55.40
2022-09-18T13:41:02.076Z,55.20
2022-09-18T13:43:53.387Z,55.20
2022-09-18T13:46:39.833Z,54.90
2022-09-18T13:49:21.749Z,54.40
2022-09-18T13:51:51.124Z,54.10
2022-09-18T13:54:21.925Z,53.80
2022-09-18T13:57:03.365Z,53.40
2022-09-18T13:59:51.811Z,52.60
2022-09-18T14:02:43.643Z,52.10
2022-09-18T14:05:42.708Z,52.00
2022-09-18T14:08:21.666Z,51.90
2022-09-18T14:11:15.535Z,51.50
2022-09-18T14:13:52.472Z,50.50
2022-09-18T14:16:22.436Z,50.10
2022-09-18T14:19:02.561Z,49.80
2022-09-18T14:21:42.785Z,49.50
2022-09-18T14:24:49.047Z,49.20
2022-09-18T14:27:36.608Z,48.70
2022-09-18T14:30:25.511Z,47.80
2022-09-18T14:33:18.011Z,47.90
2022-09-18T14:36:05.420Z,47.40
2022-09-18T14:38:38.931Z,47.80
2022-09-18T14:41:25.294Z,47.70
2022-09-18T14:44:01.848Z,47.30
2022-09-18T14:46:32.989Z,47.00
2022-09-18T14:49:03.219Z,47.70
2022-09-18T14:51:44.750Z,48.30
2022-09-18T14:54:26.033Z,49.00
2022-09-18T14:57:03.065Z,49.10
2022-09-18T14:59:32.538Z,49.10
2022-09-18T15:02:24.325Z,48.90
2022-09-18T15:04:54.332Z,49.40
2022-09-18T15:07:24.012Z,50.10
2022-09-18T15:09:59.823Z,51.20
2022-09-18T15:12:31.640Z,52.10
2022-09-18T15:15:21.125Z,53.10
2022-09-18T15:17:54.889Z,53.90
2022-09-18T15:20:26.841Z,54.70
2022-09-18T15:22:56.900Z,55.10
2022-09-18T15:25:34.663Z,55.50
2022-09-18T15:28:07.765Z,55.90
2022-09-18T15:30:37.778Z,56.00
2022-09-18T15:33:19.333Z,56.10
2022-09-18T15:35:53.885Z,56.30
2022-09-18T15:38:33.448Z,56.80
2022-09-18T15:41:36.582Z,57.20
2022-09-18T15:44:07.569Z,57.70
2022-09-18T15:46:37.498Z,57.80
2022-09-18T15:49:38.913Z,57.70
2022-09-18T15:52:47.365Z,57.60
2022-09-18T15:55:22.179Z,57.70
2022-09-18T15:57:57.157Z,58.00
2022-09-18T16:00:33.319Z,58.40
2022-09-18T16:03:08.690Z,58.70
2022-09-18T16:05:39.482Z,58.90
2022-09-18T16:08:19.813Z,59.30
2022-09-18T16:10:53.210Z,60.40
2022-09-18T16:13:22.407Z,61.90
2022-09-18T16:16:12.828Z,63.00
2022-09-18T16:19:17.418Z,65.40
2022-09-18T16:21:46.678Z,67.70
2022-09-18T16:24:30.457Z,69.00
2022-09-18T16:27:07.593Z,70.30
2022-09-18T16:29:36.789Z,70.60
2022-09-18T16:32:12.137Z,71.30
2022-09-18T16:34:42.539Z,72.00
2022-09-18T16:37:13.164Z,72.60
2022-09-18T16:39:42.500Z,72.90
2022-09-18T16:42:19.175Z,72.90
2022-09-18T16:44:48.344Z,72.60
2022-09-18T16:47:18.996Z,72.40
2022-09-18T16:49:49.479Z,72.30
2022-09-18T16:52:18.757Z,72.10
2022-09-18T16:54:48.007Z,72.00
2022-09-18T16:57:21.861Z,72.00
2022-09-18T16:59:52.201Z,72.70
2022-09-18T17:02:25.474Z,72.20
2022-09-18T17:04:55.431Z,72.50
2022-09-18T17:07:25.102Z,72.80
2022-09-18T17:09:54.338Z,73.20
2022-09-18T17:12:24.251Z,73.60
2022-09-18T17:14:53.799Z,74.20
2022-09-18T17:17:23.853Z,74.80
2022-09-18T17:19:53.210Z,75.10
2022-09-18T17:22:22.884Z,75.50
2022-09-18T17:24:52.915Z,75.90
2022-09-18T17:27:23.409Z,76.00
2022-09-18T17:29:52.967Z,76.30
2022-09-18T17:32:22.216Z,76.70
2022-09-18T17:34:51.380Z,77.00
2022-09-18T17:37:20.890Z,77.10
2022-09-18T17:39:50.194Z,77.50
2022-09-18T17:42:19.417Z,77.70
2022-09-18T17:44:49.043Z,77.80
2022-09-18T17:47:20.406Z,78.20
2022-09-18T17:49:49.930Z,78.60
2022-09-18T17:52:19.175Z,78.80
2022-09-18T17:54:48.427Z,79.10
2022-09-18T17:57:17.671Z,79.40
2022-09-18T17:59:48.112Z,79.60
2022-09-18T18:02:17.458Z,80.00
2022-09-18T18:04:46.762Z,80.20
2022-09-18T18:07:16.222Z,80.30
2022-09-18T18:09:45.544Z,80.50
2022-09-18T18:12:14.986Z,80.60
2022-09-18T18:14:44.188Z,80.70
2022-09-18T18:17:14.596Z,80.70
2022-09-18T18:19:43.919Z,80.80
2022-09-18T18:22:13.151Z,80.70
2022-09-18T18:24:42.384Z,80.60
2022-09-18T18:27:11.611Z,80.40
2022-09-18T18:29:42.505Z,80.30
2022-09-18T18:32:12.723Z,80.20
2022-09-18T18:34:41.915Z,80.20
2022-09-18T18:37:11.237Z,80.20
2022-09-18T18:39:40.576Z,80.50
2022-09-18T18:42:09.799Z,81.20
2022-09-18T18:44:40.145Z,80.70
2022-09-18T18:47:09.593Z,80.90
2022-09-18T18:49:38.846Z,81.20
2022-09-18T18:52:10.451Z,81.40
2022-09-18T18:54:39.819Z,81.60
2022-09-18T18:57:09.226Z,81.80
2022-09-18T18:59:38.514Z,81.90
2022-09-18T19:02:09.311Z,82.00
2022-09-18T19:04:40.351Z,82.30
2022-09-18T19:07:10.847Z,82.60
2022-09-18T19:09:40.167Z,83.00
2022-09-18T19:12:09.417Z,83.20
2022-09-18T19:14:38.710Z,83.30
2022-09-18T19:17:10.081Z,83.20
2022-09-18T19:19:39.396Z,83.10
2022-09-18T19:22:13.046Z,83.30
2022-09-18T19:24:42.262Z,83.30
2022-09-18T19:27:12.465Z,83.30
2022-09-18T19:29:42.415Z,83.30
2022-09-18T19:32:12.049Z,83.20
2022-09-18T19:34:41.386Z,83.10
2022-09-18T19:37:12.129Z,83.10
2022-09-18T19:39:47.230Z,83.00
2022-09-18T19:42:17.237Z,82.90
2022-09-18T19:44:56.572Z,83.00
2022-09-18T19:47:31.791Z,83.10
2022-09-18T19:50:05.417Z,83.00
2022-09-18T19:52:35.316Z,83.00
2022-09-18T19:55:04.908Z,82.90
2022-09-18T19:57:34.117Z,82.80
2022-09-18T20:00:05.325Z,82.70
2022-09-18T20:02:41.769Z,82.90
2022-09-18T20:05:11.254Z,83.20
2022-09-18T20:07:41.192Z,83.30
2022-09-18T20:10:14.845Z,83.50
2022-09-18T20:12:44.514Z,83.70
2022-09-18T20:15:13.935Z,83.60
2022-09-18T20:17:43.130Z,83.40
2022-09-18T20:20:16.313Z,83.30
2022-09-18T20:22:45.892Z,83.20
2022-09-18T20:25:15.137Z,83.20
2022-09-18T20:27:44.481Z,83.40
2022-09-18T20:30:14.090Z,83.30
2022-09-18T20:32:43.330Z,83.10
2022-09-18T20:35:12.554Z,82.90
2022-09-18T20:37:41.842Z,82.90
2022-09-18T20:40:12.611Z,82.80
2022-09-18T20:42:42.043Z,82.70
2022-09-18T20:45:11.394Z,82.50
2022-09-18T20:47:40.700Z,82.40
2022-09-18T20:50:14.878Z,82.30
2022-09-18T20:52:44.809Z,82.10
2022-09-18T20:55:17.473Z,82.00
2022-09-18T20:57:47.549Z,82.10
2022-09-18T21:00:17.616Z,81.70
2022-09-18T21:02:51.754Z,81.90
2022-09-18T21:05:22.484Z,82.00
2022-09-18T21:07:57.270Z,81.80
2022-09-18T21:10:26.480Z,81.50
2022-09-18T21:12:56.028Z,81.60
2022-09-18T21:15:25.761Z,81.70
2022-09-18T21:17:54.967Z,81.70
2022-09-18T21:20:24.590Z,81.80
2022-09-18T21:23:12.314Z,81.80
2022-09-18T21:25:41.506Z,81.90
2022-09-18T21:28:10.739Z,81.90
2022-09-18T21:30:40.000Z,81.80
2022-09-18T21:33:10.760Z,81.80
2022-09-18T21:35:42.548Z,81.70
2022-09-18T21:38:12.971Z,81.70
2022-09-18T21:40:43.061Z,81.60
2022-09-18T21:43:15.576Z,81.80
2022-09-18T21:45:44.863Z,81.90
2022-09-18T21:48:14.334Z,81.80
2022-09-18T21:50:43.943Z,82.00
2022-09-18T21:53:13.147Z,82.00
2022-09-18T21:55:42.424Z,82.00
2022-09-18T21:58:12.083Z,82.00
2022-09-18T22:00:41.379Z,81.90
2022-09-18T22:03:10.605Z,81.80
2022-09-18T22:05:39.939Z,81.80
2022-09-18T22:08:11.398Z,81.70
2022-09-18T22:10:40.718Z,81.70
2022-09-18T22:13:10.051Z,81.80
2022-09-18T22:15:39.346Z,81.80
2022-09-18T22:18:08.552Z,81.80
2022-09-18T22:20:37.851Z,81.70
2022-09-18T22:23:07.072Z,81.80
2022-09-18T22:25:36.831Z,81.80
2022-09-18T22:28:06.488Z,81.80
2022-09-18T22:30:38.744Z,82.00
2022-09-18T22:33:07.992Z,82.30
2022-09-18T22:35:37.520Z,82.40
2022-09-18T22:38:06.769Z,82.30
2022-09-18T22:40:36.070Z,82.40
2022-09-18T22:43:05.397Z,82.30
2022-09-18T22:45:34.607Z,82.60
2022-09-18T22:48:04.186Z,82.70
2022-09-18T22:50:33.410Z,82.80
2022-09-18T22:53:02.978Z,83.10
2022-09-18T22:55:32.400Z,83.10
2022-09-18T22:58:04.601Z,83.00
2022-09-18T23:00:34.139Z,83.10
2022-09-18T23:03:03.383Z,83.00
2022-09-18T23:05:32.607Z,82.80
2022-09-18T23:08:02.089Z,82.70
2022-09-18T23:10:31.302Z,82.80
2022-09-18T23:13:00.494Z,82.80
2022-09-18T23:15:29.798Z,82.80
2022-09-18T23:17:59.077Z,82.80
2022-09-18T23:20:29.509Z,82.80
2022-09-18T23:22:58.761Z,82.80
2022-09-18T23:25:28.001Z,82.60
2022-09-18T23:27:57.213Z,82.40
2022-09-18T23:30:26.575Z,82.00
2022-09-18T23:32:55.807Z,81.60
2022-09-18T23:35:25.418Z,81.40
2022-09-18T23:37:55.248Z,81.10
2022-09-18T23:40:24.811Z,80.80
2022-09-18T23:42:54.178Z,80.40
2022-09-18T23:45:23.533Z,80.00
2022-09-18T23:47:52.725Z,79.80
2022-09-18T23:50:22.017Z,79.50
2022-09-18T23:52:51.284Z,79.00
2022-09-18T23:55:20.517Z,78.90
2022-09-18T23:57:49.758Z,78.70
