createdAt,value
2022-11-19T00:00:10.333Z,99.90
2022-11-19T00:03:13.430Z,99.90
2022-11-19T00:06:17.885Z,99.90
2022-11-19T00:09:21.212Z,99.90
2022-11-19T00:12:42.129Z,99.90
2022-11-19T00:15:46.450Z,99.90
2022-11-19T00:18:49.394Z,99.90
2022-11-19T00:21:52.395Z,99.90
2022-11-19T00:24:55.325Z,99.90
2022-11-19T00:27:59.466Z,99.90
2022-11-19T00:31:05.307Z,99.90
2022-11-19T00:34:08.261Z,99.90
2022-11-19T00:37:11.216Z,99.90
2022-11-19T00:40:14.688Z,99.90
2022-11-19T00:43:35.130Z,99.90
2022-11-19T00:46:39.467Z,99.90
2022-11-19T00:49:42.581Z,99.90
2022-11-19T00:52:45.552Z,99.90
2022-11-19T00:55:48.503Z,99.90
2022-11-19T00:58:51.749Z,99.90
2022-11-19T01:01:56.107Z,99.90
2022-11-19T01:04:59.073Z,99.90
2022-11-19T01:08:02.063Z,99.90
2022-11-19T01:11:06.802Z,99.90
2022-11-19T01:14:09.869Z,99.90
2022-11-19T01:17:14.195Z,99.90
2022-11-19T01:20:17.275Z,99.90
2022-11-19T01:23:20.351Z,99.90
2022-11-19T01:26:24.171Z,99.90
2022-11-19T01:29:27.290Z,99.90
2022-11-19T01:32:31.643Z,99.90
2022-11-19T01:35:35.079Z,99.90
2022-11-19T01:38:38.159Z,99.90
2022-11-19T01:41:41.133Z,99.90
2022-11-19T01:45:01.046Z,99.90
2022-11-19T01:48:09.397Z,99.90
2022-11-19T01:51:16.360Z,99.90
2022-11-19T01:54:25.445Z,99.90
2022-11-19T01:57:28.785Z,99.90
2022-11-19T02:00:31.801Z,99.90
2022-11-19T02:03:37.451Z,99.90
2022-11-19T02:06:41.702Z,99.90
2022-11-19T02:09:46.018Z,99.90
2022-11-19T02:12:58.623Z,99.90
2022-11-19T02:16:08.547Z,99.90
2022-11-19T02:19:28.763Z,99.90
2022-11-19T02:22:51.626Z,99.90
2022-11-19T02:26:15.850Z,99.90
2022-11-19T02:29:32.044Z,99.90
2022-11-19T02:32:40.681Z,99.90
2022-11-19T02:35:49.019Z,99.90
2022-11-19T02:38:57.333Z,99.90
2022-11-19T02:42:06.401Z,99.90
2022-11-19T02:45:14.314Z,99.90
2022-11-19T02:48:22.950Z,99.90
2022-11-19T02:51:26.488Z,99.90
2022-11-19T02:54:29.448Z,99.90
2022-11-19T02:57:32.417Z,99.90
2022-11-19T03:01:01.855Z,99.90
2022-11-19T03:04:25.253Z,99.90
2022-11-19T03:07:28.680Z,99.90
2022-11-19T03:10:40.680Z,99.90
2022-11-19T03:14:10.554Z,99.90
2022-11-19T03:17:17.729Z,99.90
2022-11-19T03:20:27.798Z,99.90
2022-11-19T03:23:34.109Z,99.90
2022-11-19T03:26:40.175Z,99.90
2022-11-19T03:29:48.749Z,99.90
2022-11-19T03:32:56.318Z,99.90
2022-11-19T03:36:05.225Z,99.90
2022-11-19T03:39:12.365Z,99.90
2022-11-19T03:42:17.952Z,99.90
2022-11-19T03:45:25.417Z,99.90
2022-11-19T03:48:31.700Z,99.90
2022-11-19T03:51:42.113Z,99.90
2022-11-19T03:54:45.371Z,99.90
2022-11-19T03:57:48.316Z,99.90
2022-11-19T04:00:51.315Z,99.90
2022-11-19T04:04:08.224Z,99.90
2022-11-19T04:07:14.591Z,99.90
2022-11-19T04:10:17.911Z,99.90
2022-11-19T04:13:20.878Z,99.90
2022-11-19T04:16:23.859Z,99.90
2022-11-19T04:19:26.854Z,99.90
2022-11-19T04:22:31.194Z,99.90
2022-11-19T04:25:34.161Z,99.90
2022-11-19T04:28:37.101Z,99.90
2022-11-19T04:31:40.065Z,99.90
2022-11-19T04:34:43.125Z,99.90
2022-11-19T04:37:47.424Z,99.90
2022-11-19T04:40:50.408Z,99.90
2022-11-19T04:43:53.354Z,99.90
2022-11-19T04:46:56.373Z,99.90
2022-11-19T04:49:59.324Z,99.90
2022-11-19T04:53:03.615Z,99.90
2022-11-19T04:56:07.444Z,99.90
2022-11-19T04:59:10.420Z,99.90
2022-11-19T05:02:13.375Z,99.90
2022-11-19T05:05:16.490Z,99.90
2022-11-19T05:08:20.775Z,99.90
2022-11-19T05:11:23.796Z,99.90
2022-11-19T05:14:30.354Z,99.90
2022-11-19T05:17:33.680Z,99.90
2022-11-19T05:20:36.656Z,99.90
2022-11-19T05:23:40.985Z,99.90
2022-11-19T05:26:43.946Z,99.90
2022-11-19T05:29:46.904Z,99.90
2022-11-19T05:32:50.029Z,99.90
2022-11-19T05:35:53.002Z,99.90
2022-11-19T05:38:57.282Z,99.90
2022-11-19T05:42:00.236Z,99.90
2022-11-19T05:45:03.202Z,99.90
2022-11-19T05:48:06.848Z,99.90
2022-11-19T05:51:13.625Z,99.90
2022-11-19T05:54:18.138Z,99.90
2022-11-19T05:57:21.139Z,99.90
2022-11-19T06:00:24.074Z,99.90
2022-11-19T06:03:27.240Z,99.90
2022-11-19T06:06:30.193Z,99.90
2022-11-19T06:09:34.525Z,99.90
2022-11-19T06:12:40.201Z,99.90
2022-11-19T06:15:47.088Z,99.90
2022-11-19T06:18:50.100Z,99.90
2022-11-19T06:21:53.862Z,99.90
2022-11-19T06:24:58.153Z,99.90
2022-11-19T06:28:01.129Z,99.90
2022-11-19T06:31:04.416Z,99.90
2022-11-19T06:34:07.682Z,99.90
2022-11-19T06:37:10.665Z,99.90
2022-11-19T06:40:15.923Z,99.90
2022-11-19T06:43:18.881Z,99.90
2022-11-19T06:46:21.930Z,99.90
2022-11-19T06:49:25.279Z,99.90
2022-11-19T06:52:29.004Z,99.90
2022-11-19T06:55:33.415Z,99.90
2022-11-19T06:58:36.625Z,99.90
2022-11-19T07:01:39.603Z,99.90
2022-11-19T07:04:42.581Z,99.90
2022-11-19T07:07:45.537Z,99.90
2022-11-19T07:10:49.931Z,99.90
2022-11-19T07:13:59.605Z,99.90
2022-11-19T07:17:02.917Z,99.90
2022-11-19T07:20:07.218Z,99.90
2022-11-19T07:23:11.523Z,99.90
2022-11-19T07:26:15.968Z,99.90
2022-11-19T07:29:19.466Z,99.90
2022-11-19T07:32:22.704Z,99.90
2022-11-19T07:35:25.694Z,99.90
2022-11-19T07:38:32.756Z,99.90
2022-11-19T07:41:57.410Z,99.90
2022-11-19T07:45:00.386Z,99.90
2022-11-19T07:48:03.349Z,99.90
2022-11-19T07:51:06.296Z,99.90
2022-11-19T07:54:11.618Z,99.90
2022-11-19T07:57:15.984Z,99.90
2022-11-19T08:00:19.573Z,99.90
2022-11-19T08:03:22.581Z,99.90
2022-11-19T08:06:27.291Z,99.90
2022-11-19T08:09:30.282Z,99.90
2022-11-19T08:12:34.800Z,99.90
2022-11-19T08:15:37.802Z,99.90
2022-11-19T08:18:39.939Z,99.90
2022-11-19T08:21:45.540Z,99.90
2022-11-19T08:24:48.597Z,99.90
2022-11-19T08:27:52.916Z,99.90
2022-11-19T08:30:56.362Z,99.90
2022-11-19T08:33:59.372Z,99.90
2022-11-19T08:37:02.331Z,99.90
2022-11-19T08:40:05.904Z,99.90
2022-11-19T08:43:09.302Z,99.90
2022-11-19T08:46:12.313Z,99.90
2022-11-19T08:49:15.665Z,99.90
2022-11-19T08:52:18.629Z,99.90
2022-11-19T08:55:21.594Z,99.90
2022-11-19T08:58:26.022Z,99.90
2022-11-19T09:01:28.985Z,99.90
2022-11-19T09:04:32.064Z,99.90
2022-11-19T09:07:35.095Z,99.90
2022-11-19T09:10:38.744Z,99.90
2022-11-19T09:13:43.580Z,99.90
2022-11-19T09:16:46.568Z,99.90
2022-11-19T09:19:49.546Z,99.90
2022-11-19T09:22:52.533Z,99.90
2022-11-19T09:25:57.061Z,99.90
2022-11-19T09:29:01.392Z,99.90
2022-11-19T09:32:04.519Z,99.90
2022-11-19T09:35:08.367Z,99.90
2022-11-19T09:38:11.378Z,99.90
2022-11-19T09:41:31.160Z,99.90
2022-11-19T09:44:48.993Z,99.90
2022-11-19T09:48:04.894Z,99.90
2022-11-19T09:51:12.156Z,99.90
2022-11-19T09:54:18.475Z,99.90
2022-11-19T09:57:28.775Z,99.90
2022-11-19T10:00:33.625Z,99.90
2022-11-19T10:03:41.188Z,99.90
2022-11-19T10:06:52.843Z,99.90
2022-11-19T10:10:12.996Z,99.90
2022-11-19T10:13:44.448Z,99.90
2022-11-19T10:16:57.858Z,99.90
2022-11-19T10:20:23.700Z,99.90
2022-11-19T10:23:38.965Z,99.90
2022-11-19T10:26:42.317Z,99.90
2022-11-19T10:29:47.044Z,99.90
2022-11-19T10:32:58.261Z,99.90
2022-11-19T10:36:05.018Z,99.90
2022-11-19T10:39:17.577Z,99.90
2022-11-19T10:42:23.902Z,99.90
2022-11-19T10:45:30.041Z,99.90
2022-11-19T10:48:40.405Z,99.90
2022-11-19T10:51:43.592Z,99.90
2022-11-19T10:54:48.441Z,99.90
2022-11-19T10:58:01.437Z,99.90
2022-11-19T11:01:13.912Z,99.90
2022-11-19T11:04:21.414Z,99.90
2022-11-19T11:07:48.533Z,99.90
2022-11-19T11:10:53.808Z,99.90
2022-11-19T11:14:18.396Z,99.90
2022-11-19T11:17:24.770Z,99.90
2022-11-19T11:20:31.176Z,99.90
2022-11-19T11:23:34.608Z,99.90
2022-11-19T11:26:37.994Z,99.90
2022-11-19T11:29:40.945Z,99.90
2022-11-19T11:32:44.305Z,99.90
2022-11-19T11:35:49.073Z,99.90
2022-11-19T11:38:54.243Z,99.90
2022-11-19T11:42:07.230Z,99.90
2022-11-19T11:45:23.563Z,99.90
2022-11-19T11:48:27.167Z,99.90
2022-11-19T11:51:40.415Z,99.90
2022-11-19T11:54:58.527Z,99.90
2022-11-19T11:58:03.202Z,99.90
2022-11-19T12:01:16.024Z,99.90
2022-11-19T12:04:19.183Z,99.90
2022-11-19T12:07:38.429Z,99.90
2022-11-19T12:10:49.473Z,99.90
2022-11-19T12:13:57.062Z,99.90
2022-11-19T12:17:18.218Z,99.90
2022-11-19T12:20:28.533Z,99.90
2022-11-19T12:23:56.777Z,99.90
2022-11-19T12:27:10.136Z,99.90
2022-11-19T12:30:18.207Z,99.90
2022-11-19T12:33:36.460Z,99.90
2022-11-19T12:36:56.755Z,99.90
2022-11-19T12:40:14.652Z,95.30
2022-11-19T12:43:34.843Z,93.90
2022-11-19T12:46:51.243Z,93.60
2022-11-19T12:50:14.277Z,96.70
2022-11-19T12:53:36.764Z,94.70
2022-11-19T12:56:49.313Z,90.40
2022-11-19T13:00:06.938Z,93.50
2022-11-19T13:03:14.926Z,97.00
2022-11-19T13:06:23.056Z,97.70
2022-11-19T13:09:33.769Z,99.90
2022-11-19T13:12:42.320Z,99.90
2022-11-19T13:15:48.234Z,99.90
2022-11-19T13:18:54.906Z,99.90
2022-11-19T13:22:02.959Z,99.90
2022-11-19T13:25:16.362Z,99.90
2022-11-19T13:28:25.828Z,99.90
2022-11-19T13:31:34.702Z,99.90
2022-11-19T13:34:45.309Z,99.90
2022-11-19T13:37:58.538Z,99.90
2022-11-19T13:41:09.664Z,99.90
2022-11-19T13:44:32.804Z,99.90
2022-11-19T13:47:44.678Z,99.90
2022-11-19T13:50:51.303Z,99.90
2022-11-19T13:54:02.627Z,99.90
2022-11-19T13:57:08.140Z,99.90
2022-11-19T14:00:24.143Z,99.90
2022-11-19T14:03:41.520Z,99.90
2022-11-19T14:07:09.682Z,99.90
2022-11-19T14:10:21.742Z,99.90
2022-11-19T14:13:39.128Z,99.90
2022-11-19T14:17:08.787Z,99.90
2022-11-19T14:21:13.435Z,99.90
2022-11-19T14:25:15.340Z,99.90
2022-11-19T14:28:44.591Z,99.90
2022-11-19T14:32:30.033Z,99.90
2022-11-19T14:35:40.667Z,99.90
2022-11-19T14:38:47.884Z,99.90
2022-11-19T14:42:16.686Z,99.90
2022-11-19T14:45:21.073Z,99.90
2022-11-19T14:48:24.392Z,99.90
2022-11-19T14:51:35.752Z,99.90
2022-11-19T14:54:43.403Z,99.90
2022-11-19T14:57:56.434Z,99.90
2022-11-19T15:01:08.538Z,99.90
2022-11-19T15:04:13.853Z,99.90
2022-11-19T15:07:26.885Z,99.90
2022-11-19T15:10:47.143Z,99.90
2022-11-19T15:14:58.504Z,99.90
2022-11-19T15:18:14.278Z,99.90
2022-11-19T15:21:31.444Z,99.90
2022-11-19T15:24:55.531Z,99.90
2022-11-19T15:28:04.468Z,99.90
2022-11-19T15:31:29.641Z,99.90
2022-11-19T15:35:17.927Z,99.90
2022-11-19T15:38:31.000Z,99.90
2022-11-19T15:41:38.914Z,99.90
2022-11-19T15:44:49.896Z,99.90
2022-11-19T15:48:02.080Z,99.90
2022-11-19T15:51:06.617Z,99.90
2022-11-19T15:54:12.860Z,99.90
2022-11-19T15:57:24.198Z,99.90
2022-11-19T16:00:27.586Z,99.90
2022-11-19T16:03:33.320Z,99.90
2022-11-19T16:06:39.606Z,99.90
2022-11-19T16:09:42.632Z,99.90
2022-11-19T16:13:12.264Z,99.90
2022-11-19T16:16:34.492Z,99.90
2022-11-19T16:19:38.805Z,99.90
2022-11-19T16:22:45.928Z,99.90
2022-11-19T16:25:49.947Z,99.90
2022-11-19T16:28:53.145Z,99.90
2022-11-19T16:31:59.521Z,99.90
2022-11-19T16:35:22.564Z,99.90
2022-11-19T16:38:28.696Z,99.90
2022-11-19T16:41:49.083Z,99.90
2022-11-19T16:44:55.997Z,99.90
2022-11-19T16:48:00.414Z,99.90
2022-11-19T16:51:32.677Z,99.90
2022-11-19T16:54:48.027Z,99.90
2022-11-19T16:57:54.332Z,99.90
2022-11-19T17:00:59.594Z,99.90
2022-11-19T17:04:06.923Z,99.90
2022-11-19T17:07:14.544Z,99.90
2022-11-19T17:10:30.412Z,99.90
2022-11-19T17:13:33.519Z,99.90
2022-11-19T17:16:36.494Z,99.90
2022-11-19T17:19:39.494Z,99.90
2022-11-19T17:22:43.898Z,99.90
2022-11-19T17:25:49.166Z,99.90
2022-11-19T17:28:55.906Z,99.90
2022-11-19T17:31:58.924Z,99.90
2022-11-19T17:35:01.876Z,99.90
2022-11-19T17:38:11.093Z,99.90
2022-11-19T17:41:16.589Z,99.90
2022-11-19T17:44:39.063Z,99.90
2022-11-19T17:47:42.028Z,99.90
2022-11-19T17:50:44.968Z,99.90
2022-11-19T17:53:51.296Z,99.90
2022-11-19T17:56:54.412Z,99.90
2022-11-19T17:59:57.370Z,99.90
2022-11-19T18:03:03.078Z,99.90
2022-11-19T18:06:08.428Z,99.90
2022-11-19T18:09:12.712Z,99.90
2022-11-19T18:12:18.143Z,99.90
2022-11-19T18:15:21.977Z,99.90
2022-11-19T18:18:25.185Z,99.90
2022-11-19T18:21:28.606Z,99.90
2022-11-19T18:24:33.041Z,99.90
2022-11-19T18:27:35.994Z,99.90
2022-11-19T18:30:39.296Z,99.90
2022-11-19T18:33:42.701Z,99.90
2022-11-19T18:36:45.698Z,99.90
2022-11-19T18:39:49.995Z,99.90
2022-11-19T18:43:10.646Z,99.90
2022-11-19T18:46:13.608Z,99.90
2022-11-19T18:49:16.596Z,99.90
2022-11-19T18:52:19.865Z,99.90
2022-11-19T18:55:24.193Z,99.90
2022-11-19T18:58:27.202Z,99.90
2022-11-19T19:01:30.994Z,99.90
2022-11-19T19:04:33.997Z,99.90
2022-11-19T19:07:37.017Z,99.90
2022-11-19T19:10:42.499Z,99.90
2022-11-19T19:13:46.297Z,99.90
2022-11-19T19:16:50.888Z,99.90
2022-11-19T19:19:53.945Z,99.90
2022-11-19T19:22:56.946Z,99.90
2022-11-19T19:26:01.256Z,99.90
2022-11-19T19:29:05.540Z,99.90
2022-11-19T19:32:09.046Z,99.90
2022-11-19T19:35:12.008Z,99.90
2022-11-19T19:38:15.082Z,99.90
2022-11-19T19:41:21.954Z,99.90
2022-11-19T19:44:24.953Z,99.90
2022-11-19T19:47:27.941Z,99.90
2022-11-19T19:50:30.917Z,99.90
2022-11-19T19:53:34.127Z,99.90
2022-11-19T19:56:38.748Z,99.90
2022-11-19T19:59:41.738Z,99.90
2022-11-19T20:02:44.699Z,99.90
2022-11-19T20:05:49.935Z,99.90
2022-11-19T20:08:52.941Z,99.90
2022-11-19T20:11:57.340Z,99.90
2022-11-19T20:15:00.327Z,99.90
2022-11-19T20:18:03.287Z,99.90
2022-11-19T20:21:08.049Z,99.90
2022-11-19T20:24:13.343Z,99.90
2022-11-19T20:27:18.160Z,99.90
2022-11-19T20:30:21.110Z,99.90
2022-11-19T20:33:24.205Z,99.90
2022-11-19T20:36:29.157Z,99.90
2022-11-19T20:39:32.135Z,99.90
2022-11-19T20:42:54.160Z,99.90
2022-11-19T20:46:07.360Z,99.90
2022-11-19T20:49:14.144Z,99.90
2022-11-19T20:52:21.552Z,99.90
2022-11-19T20:55:24.536Z,99.90
2022-11-19T20:58:29.293Z,99.90
2022-11-19T21:01:32.771Z,99.90
2022-11-19T21:04:37.152Z,99.90
2022-11-19T21:07:40.317Z,99.90
2022-11-19T21:10:43.310Z,99.90
2022-11-19T21:13:47.690Z,99.90
2022-11-19T21:16:50.758Z,99.90
2022-11-19T21:19:53.713Z,99.90
2022-11-19T21:22:56.700Z,99.90
2022-11-19T21:26:03.615Z,99.90
2022-11-19T21:29:08.261Z,99.90
2022-11-19T21:32:11.220Z,99.90
2022-11-19T21:35:14.385Z,99.90
2022-11-19T21:38:17.345Z,99.90
2022-11-19T21:41:20.303Z,99.90
2022-11-19T21:44:24.576Z,99.90
2022-11-19T21:47:27.544Z,99.90
2022-11-19T21:50:30.507Z,99.90
2022-11-19T21:53:33.820Z,99.90
2022-11-19T21:56:38.770Z,99.90
2022-11-19T21:59:43.344Z,99.90
2022-11-19T22:02:46.280Z,99.90
2022-11-19T22:05:58.107Z,99.90
2022-11-19T22:09:01.297Z,99.90
2022-11-19T22:12:04.518Z,99.90
2022-11-19T22:15:10.804Z,99.90
2022-11-19T22:18:13.748Z,99.90
2022-11-19T22:21:16.881Z,99.90
2022-11-19T22:24:19.936Z,99.90
2022-11-19T22:27:22.914Z,99.90
2022-11-19T22:30:27.431Z,99.90
2022-11-19T22:33:31.268Z,99.90
2022-11-19T22:36:34.356Z,99.90
2022-11-19T22:39:37.283Z,99.90
2022-11-19T22:42:40.229Z,99.90
2022-11-19T22:45:46.402Z,99.90
2022-11-19T22:48:49.566Z,99.90
2022-11-19T22:51:52.528Z,99.90
2022-11-19T22:54:55.453Z,99.90
2022-11-19T22:57:58.405Z,99.90
2022-11-19T23:01:03.554Z,99.90
2022-11-19T23:04:08.402Z,99.90
2022-11-19T23:07:11.448Z,99.90
2022-11-19T23:10:14.498Z,99.90
2022-11-19T23:13:33.192Z,99.90
2022-11-19T23:16:38.577Z,99.90
2022-11-19T23:19:41.621Z,99.90
2022-11-19T23:22:44.584Z,99.90
2022-11-19T23:25:47.678Z,99.90
2022-11-19T23:28:50.942Z,99.90
2022-11-19T23:31:55.238Z,99.90
2022-11-19T23:34:58.180Z,99.90
2022-11-19T23:38:01.322Z,99.90
2022-11-19T23:41:05.634Z,99.90
2022-11-19T23:44:08.799Z,99.90
2022-11-19T23:47:13.167Z,99.90
2022-11-19T23:50:16.284Z,99.90
2022-11-19T23:53:19.246Z,99.90
2022-11-19T23:56:23.408Z,99.90
2022-11-19T23:59:26.883Z,99.90
