createdAt,value
2022-07-27T00:07:57.169Z,98411.36
2022-07-27T00:18:04.567Z,98411.84
2022-07-27T00:28:11.622Z,98406.27
2022-07-27T00:38:18.707Z,98411.86
2022-07-27T00:48:27.170Z,98413.82
2022-07-27T00:58:33.486Z,98421.48
2022-07-27T01:08:42.648Z,98419.88
2022-07-27T01:18:48.787Z,98431.80
2022-07-27T01:29:00.376Z,98446.33
2022-07-27T01:39:08.316Z,98443.34
2022-07-27T01:49:16.476Z,98441.96
2022-07-27T01:59:24.015Z,98442.94
2022-07-27T02:09:31.247Z,98445.21
2022-07-27T02:19:38.542Z,98445.20
2022-07-27T02:29:45.885Z,98449.04
2022-07-27T02:39:53.864Z,98454.55
2022-07-27T02:50:00.044Z,98464.23
2022-07-27T03:00:09.774Z,98475.89
2022-07-27T03:10:17.171Z,98487.73
2022-07-27T03:20:24.551Z,98499.11
2022-07-27T03:30:32.237Z,98500.35
2022-07-27T03:40:39.894Z,98502.13
2022-07-27T03:50:47.228Z,98509.17
2022-07-27T04:00:54.507Z,98518.55
2022-07-27T04:11:01.866Z,98531.06
2022-07-27T04:21:09.089Z,98524.66
2022-07-27T04:31:17.383Z,98519.66
2022-07-27T04:41:30.169Z,98511.75
2022-07-27T04:51:37.797Z,98517.24
2022-07-27T05:01:45.194Z,98515.70
2022-07-27T05:11:52.502Z,98515.94
2022-07-27T05:22:00.193Z,98519.90
2022-07-27T05:32:08.154Z,98525.63
2022-07-27T05:42:15.905Z,98527.72
2022-07-27T05:52:23.046Z,98548.47
2022-07-27T06:02:31.830Z,98559.44
2022-07-27T06:12:39.807Z,98557.39
2022-07-27T06:22:48.400Z,98568.70
2022-07-27T06:32:55.550Z,98561.42
2022-07-27T06:43:04.018Z,98561.13
2022-07-27T06:53:12.109Z,98563.45
2022-07-27T07:03:19.265Z,98566.52
2022-07-27T07:13:26.520Z,98562.20
2022-07-27T07:23:33.750Z,98567.09
2022-07-27T07:33:40.919Z,98568.27
2022-07-27T07:43:48.340Z,98564.83
2022-07-27T07:53:55.496Z,98580.30
2022-07-27T08:04:02.937Z,98586.23
2022-07-27T08:14:11.435Z,98588.72
2022-07-27T08:24:18.606Z,98592.67
2022-07-27T08:34:25.734Z,98596.82
2022-07-27T08:44:33.204Z,98600.86
2022-07-27T08:54:43.295Z,98587.83
2022-07-27T09:04:50.981Z,98588.27
2022-07-27T09:15:05.781Z,98598.96
2022-07-27T09:25:14.179Z,98589.50
2022-07-27T09:35:24.110Z,98568.64
2022-07-27T09:45:32.764Z,98572.41
2022-07-27T09:55:41.385Z,98577.38
2022-07-27T10:05:47.638Z,98581.64
2022-07-27T10:15:54.241Z,98582.10
2022-07-27T10:26:28.403Z,98575.34
2022-07-27T10:36:52.797Z,98582.17
2022-07-27T10:47:01.926Z,98587.86
2022-07-27T10:57:09.446Z,98582.30
2022-07-27T11:07:29.699Z,98587.24
2022-07-27T11:17:59.387Z,98585.79
2022-07-27T11:28:07.541Z,98577.33
2022-07-27T11:38:14.892Z,98572.97
2022-07-27T11:48:22.262Z,98558.91
2022-07-27T11:58:29.513Z,98550.89
2022-07-27T12:08:37.222Z,98546.04
2022-07-27T12:18:47.808Z,98539.07
2022-07-27T12:29:06.575Z,98527.23
2022-07-27T12:39:26.874Z,98526.36
2022-07-27T12:49:34.777Z,98514.80
2022-07-27T12:59:42.047Z,98511.59
2022-07-27T13:10:02.209Z,98520.88
2022-07-27T13:20:12.663Z,98553.28
2022-07-27T13:30:21.276Z,98562.86
2022-07-27T13:40:28.455Z,98577.66
2022-07-27T13:50:35.657Z,98567.13
2022-07-27T14:00:43.676Z,98562.39
2022-07-27T14:20:57.303Z,98554.58
2022-07-27T14:31:06.651Z,98555.91
2022-07-27T14:41:14.912Z,98557.40
2022-07-27T14:51:22.224Z,98552.31
2022-07-27T15:01:29.708Z,98553.23
2022-07-27T15:11:37.971Z,98558.83
2022-07-27T15:21:47.475Z,98568.66
2022-07-27T15:31:54.854Z,98565.95
2022-07-27T15:42:02.290Z,98559.58
2022-07-27T15:52:08.785Z,98544.70
2022-07-27T16:02:16.173Z,98530.59
2022-07-27T16:12:33.820Z,98538.98
2022-07-27T16:22:45.168Z,98548.89
2022-07-27T16:32:52.438Z,98547.98
2022-07-27T16:42:58.714Z,98540.33
2022-07-27T16:53:06.000Z,98540.65
2022-07-27T17:03:13.500Z,98541.85
2022-07-27T17:13:21.105Z,98547.37
2022-07-27T17:23:33.690Z,98553.64
2022-07-27T17:33:40.388Z,98553.90
2022-07-27T17:43:47.693Z,98560.64
2022-07-27T17:53:54.870Z,98565.41
2022-07-27T18:04:02.382Z,98567.56
2022-07-27T18:14:09.702Z,98574.70
2022-07-27T18:24:17.969Z,98580.56
2022-07-27T18:34:24.735Z,98583.36
2022-07-27T18:44:35.288Z,98600.67
2022-07-27T18:54:44.769Z,98616.47
2022-07-27T19:04:50.913Z,98620.63
2022-07-27T19:14:58.173Z,98645.92
2022-07-27T19:25:08.374Z,98662.53
2022-07-27T19:35:15.928Z,98670.95
2022-07-27T19:45:21.628Z,98676.09
2022-07-27T20:05:34.190Z,98694.05
2022-07-27T20:15:40.536Z,98701.52
2022-07-27T20:25:46.616Z,98705.19
2022-07-27T20:35:53.767Z,98712.14
2022-07-27T20:46:00.953Z,98714.55
2022-07-27T20:56:08.153Z,98721.73
2022-07-27T21:06:14.447Z,98730.38
2022-07-27T21:16:21.898Z,98743.23
2022-07-27T21:26:29.100Z,98743.46
2022-07-27T21:36:38.291Z,98748.05
2022-07-27T21:46:45.442Z,98754.70
2022-07-27T21:56:51.872Z,98761.92
2022-07-27T22:06:59.111Z,98773.83
2022-07-27T22:17:06.247Z,98781.70
2022-07-27T22:27:12.480Z,98784.41
2022-07-27T22:37:19.720Z,98795.58
2022-07-27T22:47:27.290Z,98792.55
2022-07-27T22:57:34.631Z,98789.39
2022-07-27T23:07:42.150Z,98800.60
2022-07-27T23:17:49.840Z,98811.90
2022-07-27T23:27:57.548Z,98819.28
2022-07-27T23:38:04.629Z,98828.20
2022-07-27T23:48:11.902Z,98835.30
2022-07-27T23:58:18.977Z,98834.73
