createdAt,value
2018-05-27T00:00:10.957Z,0.00
2018-05-27T00:01:10.946Z,0.00
2018-05-27T00:02:10.915Z,0.00
2018-05-27T00:03:10.894Z,0.00
2018-05-27T00:04:10.884Z,0.00
2018-05-27T00:05:10.858Z,0.00
2018-05-27T00:06:10.850Z,0.00
2018-05-27T00:07:10.808Z,0.00
2018-05-27T00:08:10.810Z,0.00
2018-05-27T00:09:10.774Z,0.00
2018-05-27T00:10:10.756Z,0.00
2018-05-27T00:11:10.727Z,0.00
2018-05-27T00:12:10.719Z,0.00
2018-05-27T00:13:10.690Z,0.00
2018-05-27T00:14:10.661Z,0.00
2018-05-27T00:15:10.639Z,0.00
2018-05-27T00:16:10.621Z,0.00
2018-05-27T00:17:10.598Z,0.00
2018-05-27T00:18:10.586Z,0.00
2018-05-27T00:19:10.556Z,0.00
2018-05-27T00:20:10.540Z,0.00
2018-05-27T00:21:10.516Z,0.00
2018-05-27T00:22:10.494Z,0.00
2018-05-27T00:23:10.477Z,0.00
2018-05-27T00:24:10.449Z,0.00
2018-05-27T00:25:10.436Z,0.00
2018-05-27T00:26:10.406Z,0.00
2018-05-27T00:27:10.390Z,0.00
2018-05-27T00:28:10.369Z,0.00
2018-05-27T00:29:10.347Z,0.00
2018-05-27T00:30:10.324Z,0.00
2018-05-27T00:31:10.307Z,0.00
2018-05-27T00:32:10.284Z,0.00
2018-05-27T00:33:10.265Z,0.00
2018-05-27T00:34:10.236Z,0.00
2018-05-27T00:35:10.220Z,0.00
2018-05-27T00:36:10.196Z,0.00
2018-05-27T00:37:10.177Z,0.00
2018-05-27T00:38:10.161Z,0.00
2018-05-27T00:39:10.134Z,0.00
2018-05-27T00:40:10.117Z,0.00
2018-05-27T00:41:10.096Z,0.00
2018-05-27T00:42:10.073Z,0.00
2018-05-27T00:43:10.045Z,0.00
2018-05-27T00:44:10.028Z,0.00
2018-05-27T00:45:10.004Z,0.00
2018-05-27T00:46:09.985Z,0.00
2018-05-27T00:47:09.965Z,0.00
2018-05-27T00:48:09.946Z,0.00
2018-05-27T00:49:09.923Z,0.00
2018-05-27T00:50:09.901Z,0.00
2018-05-27T00:51:09.878Z,0.00
2018-05-27T00:52:09.858Z,0.00
2018-05-27T00:53:09.837Z,0.00
2018-05-27T00:54:09.812Z,0.00
2018-05-27T00:55:09.794Z,0.00
2018-05-27T00:56:09.769Z,0.00
2018-05-27T00:57:09.749Z,0.00
2018-05-27T00:58:09.726Z,0.00
2018-05-27T00:59:09.703Z,0.00
2018-05-27T01:00:09.680Z,0.00
2018-05-27T01:01:09.656Z,0.00
2018-05-27T01:02:09.644Z,0.00
2018-05-27T01:03:09.615Z,0.00
2018-05-27T01:04:09.594Z,0.00
2018-05-27T01:05:09.578Z,0.00
2018-05-27T01:06:09.548Z,0.00
2018-05-27T01:07:09.525Z,0.00
2018-05-27T01:08:09.513Z,0.00
2018-05-27T01:09:09.490Z,0.00
2018-05-27T01:10:09.488Z,0.00
2018-05-27T01:11:09.448Z,0.00
2018-05-27T01:12:09.423Z,0.00
2018-05-27T01:13:09.418Z,0.00
2018-05-27T01:14:09.388Z,0.00
2018-05-27T01:15:09.361Z,0.00
2018-05-27T01:16:09.330Z,0.00
2018-05-27T01:17:09.312Z,0.00
2018-05-27T01:18:09.301Z,0.00
2018-05-27T01:19:09.267Z,0.00
2018-05-27T01:20:09.247Z,0.00
2018-05-27T01:21:09.223Z,0.00
2018-05-27T01:22:09.212Z,0.00
2018-05-27T01:23:09.181Z,0.00
2018-05-27T01:24:09.163Z,0.00
2018-05-27T01:25:09.138Z,0.00
2018-05-27T01:26:09.119Z,0.00
2018-05-27T01:27:09.101Z,0.00
2018-05-27T01:28:09.070Z,0.00
2018-05-27T01:29:09.064Z,0.00
2018-05-27T01:30:09.028Z,0.00
2018-05-27T01:31:09.012Z,0.00
2018-05-27T01:32:08.986Z,0.00
2018-05-27T01:33:08.968Z,0.00
2018-05-27T01:34:08.953Z,0.00
2018-05-27T01:35:08.921Z,0.00
2018-05-27T01:36:08.903Z,0.00
2018-05-27T01:37:08.883Z,0.00
2018-05-27T01:38:08.860Z,0.00
2018-05-27T01:39:08.837Z,0.00
2018-05-27T01:40:08.820Z,0.00
2018-05-27T01:41:08.796Z,0.00
2018-05-27T01:42:08.775Z,0.00
2018-05-27T01:43:08.750Z,0.00
2018-05-27T01:44:08.725Z,0.00
2018-05-27T01:45:08.706Z,0.00
2018-05-27T01:46:08.681Z,0.00
2018-05-27T01:47:08.671Z,0.00
2018-05-27T01:48:08.638Z,0.00
2018-05-27T01:49:08.629Z,0.00
2018-05-27T01:50:08.593Z,0.00
2018-05-27T01:51:08.572Z,0.00
2018-05-27T01:52:08.556Z,0.00
2018-05-27T01:53:08.535Z,0.00
2018-05-27T01:54:08.512Z,0.00
2018-05-27T01:55:08.492Z,0.00
2018-05-27T01:56:08.472Z,0.00
2018-05-27T01:57:08.442Z,0.00
2018-05-27T01:58:08.417Z,0.00
2018-05-27T01:59:08.396Z,0.00
2018-05-27T02:00:08.379Z,0.00
2018-05-27T02:01:08.359Z,0.00
2018-05-27T02:02:08.328Z,0.00
2018-05-27T02:03:08.877Z,0.00
2018-05-27T02:04:08.293Z,0.00
2018-05-27T02:05:08.268Z,0.00
2018-05-27T02:06:08.243Z,0.00
2018-05-27T02:07:08.221Z,0.00
2018-05-27T02:08:08.202Z,0.00
2018-05-27T02:09:08.182Z,0.00
2018-05-27T02:10:08.158Z,0.00
2018-05-27T02:11:08.135Z,0.00
2018-05-27T02:12:08.115Z,0.00
2018-05-27T02:13:08.094Z,0.00
2018-05-27T02:14:08.065Z,0.00
2018-05-27T02:15:08.050Z,0.00
2018-05-27T02:16:08.020Z,0.00
2018-05-27T02:17:07.996Z,0.00
2018-05-27T02:18:07.982Z,0.00
2018-05-27T02:19:07.960Z,0.00
2018-05-27T02:20:07.930Z,0.00
2018-05-27T02:21:07.910Z,0.00
2018-05-27T02:22:07.893Z,0.00
2018-05-27T02:23:07.876Z,0.00
2018-05-27T02:24:07.849Z,0.00
2018-05-27T02:25:07.824Z,0.00
2018-05-27T02:26:07.801Z,0.00
2018-05-27T02:27:07.777Z,0.00
2018-05-27T02:28:07.761Z,0.00
2018-05-27T02:29:07.738Z,0.00
2018-05-27T02:30:07.708Z,0.00
2018-05-27T02:31:07.688Z,0.00
2018-05-27T02:32:07.670Z,0.00
2018-05-27T02:33:07.643Z,0.00
2018-05-27T02:34:07.626Z,0.00
2018-05-27T02:35:07.601Z,0.00
2018-05-27T02:36:07.582Z,0.00
2018-05-27T02:37:07.552Z,0.00
2018-05-27T02:38:07.538Z,0.00
2018-05-27T02:39:07.508Z,0.00
2018-05-27T02:40:07.490Z,0.00
2018-05-27T02:41:07.464Z,0.00
2018-05-27T02:42:07.446Z,0.00
2018-05-27T02:43:07.421Z,0.00
2018-05-27T02:44:07.398Z,0.00
2018-05-27T02:45:07.378Z,0.00
2018-05-27T02:46:07.364Z,0.00
2018-05-27T02:47:07.328Z,0.00
2018-05-27T02:48:07.314Z,0.00
2018-05-27T02:49:07.293Z,0.00
2018-05-27T02:50:07.279Z,0.00
2018-05-27T02:51:07.244Z,0.00
2018-05-27T02:52:07.222Z,0.00
2018-05-27T02:53:07.196Z,0.00
2018-05-27T02:54:07.184Z,0.00
2018-05-27T02:55:07.174Z,0.00
2018-05-27T02:56:07.136Z,0.00
2018-05-27T02:57:07.112Z,0.00
2018-05-27T02:58:07.085Z,0.00
2018-05-27T02:59:07.068Z,0.00
2018-05-27T03:00:07.039Z,0.00
2018-05-27T03:01:07.017Z,0.00
2018-05-27T03:02:06.994Z,0.00
2018-05-27T03:03:06.971Z,0.00
2018-05-27T03:04:06.985Z,0.00
2018-05-27T03:05:06.937Z,0.00
2018-05-27T03:06:06.915Z,0.00
2018-05-27T03:07:06.879Z,0.00
2018-05-27T03:08:06.867Z,0.00
2018-05-27T03:09:06.840Z,0.00
2018-05-27T03:10:06.814Z,0.00
2018-05-27T03:11:06.796Z,0.00
2018-05-27T03:12:06.772Z,0.00
2018-05-27T03:13:06.757Z,0.00
2018-05-27T03:14:06.723Z,0.00
2018-05-27T03:15:06.699Z,0.00
2018-05-27T03:16:06.687Z,0.00
2018-05-27T03:17:06.660Z,0.00
2018-05-27T03:18:06.643Z,0.00
2018-05-27T03:19:06.609Z,0.00
2018-05-27T03:20:06.595Z,0.00
2018-05-27T03:21:06.569Z,0.00
2018-05-27T03:22:06.545Z,0.00
2018-05-27T03:23:06.522Z,0.00
2018-05-27T03:24:06.501Z,0.00
2018-05-27T03:25:06.506Z,0.00
2018-05-27T03:26:06.474Z,0.00
2018-05-27T03:27:06.428Z,0.00
2018-05-27T03:28:06.417Z,0.00
2018-05-27T03:29:06.392Z,0.00
2018-05-27T03:30:06.375Z,0.00
2018-05-27T03:31:06.339Z,0.00
2018-05-27T03:32:06.322Z,0.00
2018-05-27T03:33:06.307Z,0.00
2018-05-27T03:34:06.272Z,5.63
2018-05-27T03:35:06.259Z,5.63
2018-05-27T03:36:06.233Z,5.63
2018-05-27T03:37:06.212Z,5.63
2018-05-27T03:38:06.181Z,5.63
2018-05-27T03:39:06.161Z,5.63
2018-05-27T03:40:06.144Z,5.63
2018-05-27T03:41:06.119Z,5.63
2018-05-27T03:42:06.107Z,5.63
2018-05-27T03:43:06.069Z,5.63
2018-05-27T03:44:06.048Z,5.63
2018-05-27T03:45:06.024Z,5.63
2018-05-27T03:46:06.010Z,5.63
2018-05-27T03:47:05.981Z,5.63
2018-05-27T03:48:05.963Z,5.63
2018-05-27T03:49:05.939Z,5.63
2018-05-27T03:50:05.911Z,11.25
2018-05-27T03:51:05.891Z,11.25
2018-05-27T03:52:05.876Z,11.25
2018-05-27T03:53:05.847Z,11.25
2018-05-27T03:54:05.831Z,11.25
2018-05-27T03:55:05.798Z,11.25
2018-05-27T03:56:05.788Z,11.25
2018-05-27T03:57:05.756Z,11.25
2018-05-27T03:58:05.741Z,11.25
2018-05-27T03:59:05.728Z,11.25
2018-05-27T04:00:05.688Z,16.88
2018-05-27T04:01:05.667Z,16.88
2018-05-27T04:02:05.648Z,16.88
2018-05-27T04:03:05.618Z,16.88
2018-05-27T04:04:05.606Z,16.88
2018-05-27T04:05:05.576Z,16.88
2018-05-27T04:06:05.555Z,16.88
2018-05-27T04:07:05.529Z,16.88
2018-05-27T04:08:05.515Z,16.88
2018-05-27T04:09:05.489Z,16.88
2018-05-27T04:10:05.477Z,16.88
2018-05-27T04:11:05.440Z,22.50
2018-05-27T04:12:05.422Z,22.50
2018-05-27T04:13:05.405Z,22.50
2018-05-27T04:14:05.380Z,22.50
2018-05-27T04:15:05.348Z,22.50
2018-05-27T04:16:05.327Z,22.50
2018-05-27T04:17:05.308Z,22.50
2018-05-27T04:18:05.284Z,22.50
2018-05-27T04:19:05.260Z,22.50
2018-05-27T04:20:05.243Z,22.50
2018-05-27T04:21:05.225Z,22.50
2018-05-27T04:22:05.197Z,22.50
2018-05-27T04:23:05.169Z,28.13
2018-05-27T04:24:05.150Z,28.13
2018-05-27T04:25:05.131Z,28.13
2018-05-27T04:26:05.100Z,28.13
2018-05-27T04:27:05.080Z,28.13
2018-05-27T04:28:05.064Z,28.13
2018-05-27T04:29:05.038Z,28.13
2018-05-27T04:30:05.012Z,33.75
2018-05-27T04:31:04.995Z,33.75
2018-05-27T04:32:04.974Z,33.75
2018-05-27T04:33:04.945Z,33.75
2018-05-27T04:34:04.926Z,33.75
2018-05-27T04:35:04.903Z,33.75
2018-05-27T04:36:04.876Z,33.75
2018-05-27T04:37:04.853Z,39.38
2018-05-27T04:38:04.833Z,39.38
2018-05-27T04:39:04.812Z,39.38
2018-05-27T04:40:04.786Z,39.38
2018-05-27T04:41:04.763Z,39.38
2018-05-27T04:42:04.748Z,39.38
2018-05-27T04:43:04.723Z,39.38
2018-05-27T04:44:04.693Z,45.00
2018-05-27T04:45:04.673Z,45.00
2018-05-27T04:46:04.653Z,45.00
2018-05-27T04:47:04.625Z,45.00
2018-05-27T04:48:04.615Z,45.00
2018-05-27T04:49:04.580Z,45.00
2018-05-27T04:50:04.570Z,50.63
2018-05-27T04:51:04.542Z,50.63
2018-05-27T04:52:04.518Z,50.63
2018-05-27T04:53:04.496Z,50.63
2018-05-27T04:54:04.465Z,50.63
2018-05-27T04:55:04.450Z,50.63
2018-05-27T04:56:04.429Z,50.63
2018-05-27T04:57:04.401Z,50.63
2018-05-27T04:58:04.385Z,56.25
2018-05-27T04:59:04.403Z,56.25
2018-05-27T05:00:04.338Z,56.25
2018-05-27T05:01:04.307Z,56.25
2018-05-27T05:02:04.302Z,56.25
2018-05-27T05:03:04.265Z,56.25
2018-05-27T05:04:04.244Z,56.25
2018-05-27T05:05:04.250Z,56.25
2018-05-27T05:06:04.200Z,61.88
2018-05-27T05:07:04.178Z,61.88
2018-05-27T05:08:04.157Z,61.88
2018-05-27T05:09:04.128Z,61.88
2018-05-27T05:10:04.110Z,61.88
2018-05-27T05:11:04.079Z,61.88
2018-05-27T05:12:04.068Z,61.88
2018-05-27T05:13:04.035Z,61.88
2018-05-27T05:14:04.018Z,61.88
2018-05-27T05:15:03.998Z,61.88
2018-05-27T05:16:03.976Z,61.88
2018-05-27T05:17:03.950Z,61.88
2018-05-27T05:18:03.929Z,61.88
2018-05-27T05:19:03.904Z,61.88
2018-05-27T05:20:03.883Z,61.88
2018-05-27T05:21:03.856Z,61.88
2018-05-27T05:22:03.896Z,61.88
2018-05-27T05:23:03.813Z,61.88
2018-05-27T05:24:03.794Z,67.50
2018-05-27T05:25:03.769Z,67.50
2018-05-27T05:26:03.749Z,67.50
2018-05-27T05:27:03.726Z,67.50
2018-05-27T05:28:03.705Z,67.50
2018-05-27T05:29:03.687Z,67.50
2018-05-27T05:30:03.655Z,67.50
2018-05-27T05:31:03.631Z,67.50
2018-05-27T05:32:03.618Z,67.50
2018-05-27T05:33:03.595Z,73.13
2018-05-27T05:34:03.572Z,73.13
2018-05-27T05:35:03.546Z,73.13
2018-05-27T05:36:03.523Z,73.13
2018-05-27T05:37:03.506Z,73.13
2018-05-27T05:38:03.491Z,73.13
2018-05-27T05:39:03.452Z,78.75
2018-05-27T05:40:03.443Z,78.75
2018-05-27T05:41:03.415Z,78.75
2018-05-27T05:42:03.396Z,78.75
2018-05-27T05:43:03.369Z,78.75
2018-05-27T05:44:03.345Z,78.75
2018-05-27T05:45:03.320Z,78.75
2018-05-27T05:46:03.310Z,78.75
2018-05-27T05:47:03.290Z,78.75
2018-05-27T05:48:03.264Z,78.75
2018-05-27T05:49:03.234Z,78.75
2018-05-27T05:50:03.213Z,78.75
2018-05-27T05:51:03.198Z,78.75
2018-05-27T05:52:03.166Z,78.75
2018-05-27T05:53:03.146Z,78.75
2018-05-27T05:54:03.126Z,78.75
2018-05-27T05:55:03.106Z,78.75
2018-05-27T05:56:03.077Z,78.75
2018-05-27T05:57:03.062Z,78.75
2018-05-27T05:58:03.038Z,84.38
2018-05-27T05:59:03.015Z,84.38
2018-05-27T06:00:02.988Z,84.38
2018-05-27T06:01:02.976Z,84.38
2018-05-27T06:02:02.946Z,78.75
2018-05-27T06:03:02.926Z,78.75
2018-05-27T06:04:02.899Z,73.13
2018-05-27T06:05:02.882Z,84.38
2018-05-27T06:06:02.857Z,84.38
2018-05-27T06:07:02.835Z,84.38
2018-05-27T06:08:02.817Z,90.00
2018-05-27T06:09:02.794Z,90.00
2018-05-27T06:10:02.767Z,90.00
2018-05-27T06:11:02.744Z,90.00
2018-05-27T06:12:02.731Z,90.00
2018-05-27T06:13:02.704Z,90.00
2018-05-27T06:14:02.688Z,90.00
2018-05-27T06:15:02.664Z,90.00
2018-05-27T06:16:02.643Z,90.00
2018-05-27T06:17:02.612Z,90.00
2018-05-27T06:18:02.611Z,90.00
2018-05-27T06:19:02.570Z,95.63
2018-05-27T06:20:02.553Z,95.63
2018-05-27T06:21:02.528Z,95.63
2018-05-27T06:22:02.510Z,95.63
2018-05-27T06:23:02.480Z,95.63
2018-05-27T06:24:02.468Z,95.63
2018-05-27T06:25:02.445Z,95.63
2018-05-27T06:26:02.418Z,95.63
2018-05-27T06:27:02.403Z,95.63
2018-05-27T06:28:02.372Z,95.63
2018-05-27T06:29:02.359Z,95.63
2018-05-27T06:30:02.330Z,95.63
2018-05-27T06:31:02.313Z,95.63
2018-05-27T06:32:02.323Z,95.63
2018-05-27T06:33:02.273Z,95.63
2018-05-27T06:34:02.243Z,95.63
2018-05-27T06:35:02.229Z,95.63
2018-05-27T06:36:02.204Z,95.63
2018-05-27T06:37:02.178Z,95.63
2018-05-27T06:38:02.164Z,95.63
2018-05-27T06:39:02.136Z,101.25
2018-05-27T06:40:02.123Z,101.25
2018-05-27T06:41:02.096Z,101.25
2018-05-27T06:42:02.075Z,101.25
2018-05-27T06:43:02.056Z,101.25
2018-05-27T06:44:02.032Z,101.25
2018-05-27T06:45:02.010Z,101.25
2018-05-27T06:46:01.992Z,101.25
2018-05-27T06:47:01.964Z,101.25
2018-05-27T06:48:01.957Z,101.25
2018-05-27T06:49:01.921Z,101.25
2018-05-27T06:50:01.907Z,101.25
2018-05-27T06:51:01.890Z,101.25
2018-05-27T06:52:01.857Z,101.25
2018-05-27T06:53:01.847Z,101.25
2018-05-27T06:54:01.816Z,101.25
2018-05-27T06:55:01.799Z,101.25
2018-05-27T06:56:01.776Z,101.25
2018-05-27T06:57:01.750Z,101.25
2018-05-27T06:58:01.739Z,106.88
2018-05-27T06:59:01.716Z,106.88
2018-05-27T07:00:01.688Z,106.88
2018-05-27T07:01:01.704Z,106.88
2018-05-27T07:02:01.649Z,106.88
2018-05-27T07:03:01.661Z,106.88
2018-05-27T07:04:01.599Z,106.88
2018-05-27T07:05:01.591Z,106.88
2018-05-27T07:06:01.560Z,106.88
2018-05-27T07:07:01.545Z,106.88
2018-05-27T07:08:01.521Z,106.88
2018-05-27T07:09:01.511Z,106.88
2018-05-27T07:10:01.483Z,106.88
2018-05-27T07:11:01.465Z,106.88
2018-05-27T07:12:01.434Z,106.88
2018-05-27T07:13:01.423Z,106.88
2018-05-27T07:14:01.392Z,106.88
2018-05-27T07:15:01.379Z,106.88
2018-05-27T07:16:01.357Z,106.88
2018-05-27T07:17:01.381Z,106.88
2018-05-27T07:18:01.311Z,106.88
2018-05-27T07:19:01.289Z,106.88
2018-05-27T07:20:01.278Z,106.88
2018-05-27T07:21:01.249Z,106.88
2018-05-27T07:22:01.239Z,106.88
2018-05-27T07:23:01.210Z,106.88
2018-05-27T07:24:01.194Z,106.88
2018-05-27T07:25:01.168Z,106.88
2018-05-27T07:26:01.159Z,106.88
2018-05-27T07:27:01.131Z,106.88
2018-05-27T07:28:01.307Z,106.88
2018-05-27T07:29:01.119Z,106.88
2018-05-27T07:30:01.068Z,106.88
2018-05-27T07:31:01.053Z,106.88
2018-05-27T07:32:01.028Z,106.88
2018-05-27T07:33:01.003Z,106.88
2018-05-27T07:34:01.004Z,106.88
2018-05-27T07:35:00.964Z,106.88
2018-05-27T07:36:00.966Z,106.88
2018-05-27T07:37:00.947Z,106.88
2018-05-27T07:38:00.907Z,106.88
2018-05-27T07:39:00.885Z,106.88
2018-05-27T07:40:00.865Z,106.88
2018-05-27T07:41:00.842Z,106.88
2018-05-27T07:42:00.825Z,106.88
2018-05-27T07:43:00.805Z,106.88
2018-05-27T07:44:00.778Z,106.88
2018-05-27T07:45:00.765Z,106.88
2018-05-27T07:46:00.737Z,106.88
2018-05-27T07:47:00.717Z,106.88
2018-05-27T07:48:00.704Z,106.88
2018-05-27T07:49:00.675Z,106.88
2018-05-27T07:50:01.238Z,106.88
2018-05-27T07:51:01.257Z,106.88
2018-05-27T07:52:00.669Z,106.88
2018-05-27T07:53:00.715Z,106.88
2018-05-27T07:54:00.590Z,106.88
2018-05-27T07:55:00.588Z,106.88
2018-05-27T07:56:00.548Z,106.88
2018-05-27T07:57:00.590Z,106.88
2018-05-27T07:58:00.523Z,106.88
2018-05-27T07:59:00.485Z,106.88
2018-05-27T08:00:00.484Z,106.88
2018-05-27T08:01:00.459Z,106.88
2018-05-27T08:02:00.426Z,106.88
2018-05-27T08:03:00.397Z,106.88
2018-05-27T08:04:00.402Z,106.88
2018-05-27T08:05:00.382Z,106.88
2018-05-27T08:06:00.345Z,106.88
2018-05-27T08:07:00.316Z,106.88
2018-05-27T08:08:00.332Z,106.88
2018-05-27T08:09:00.301Z,106.88
2018-05-27T08:10:00.366Z,106.88
2018-05-27T08:11:00.257Z,106.88
2018-05-27T08:12:00.223Z,106.88
2018-05-27T08:13:00.221Z,106.88
2018-05-27T08:14:00.180Z,106.88
2018-05-27T08:15:00.204Z,106.88
2018-05-27T08:16:00.141Z,106.88
2018-05-27T08:17:00.167Z,106.88
2018-05-27T08:18:00.123Z,106.88
2018-05-27T08:19:00.093Z,101.25
2018-05-27T08:20:00.084Z,106.88
2018-05-27T08:21:00.047Z,106.88
2018-05-27T08:22:00.031Z,101.25
2018-05-27T08:23:00.026Z,101.25
2018-05-27T08:23:59.983Z,101.25
2018-05-27T08:24:59.975Z,106.88
2018-05-27T08:25:59.949Z,101.25
2018-05-27T08:26:59.930Z,101.25
2018-05-27T08:27:59.931Z,101.25
2018-05-27T08:28:59.885Z,101.25
2018-05-27T08:29:59.875Z,101.25
2018-05-27T08:30:59.855Z,101.25
2018-05-27T08:31:59.835Z,101.25
2018-05-27T08:32:59.908Z,101.25
2018-05-27T08:34:00.251Z,101.25
2018-05-27T08:34:59.791Z,101.25
2018-05-27T08:35:59.750Z,106.88
2018-05-27T08:36:59.729Z,106.88
2018-05-27T08:37:59.724Z,106.88
2018-05-27T08:38:59.688Z,106.88
2018-05-27T08:39:59.689Z,106.88
2018-05-27T08:40:59.650Z,106.88
2018-05-27T08:41:59.640Z,106.88
2018-05-27T08:42:59.612Z,106.88
2018-05-27T08:43:59.703Z,106.88
2018-05-27T08:44:59.576Z,106.88
2018-05-27T08:45:59.562Z,106.88
2018-05-27T08:46:59.539Z,106.88
2018-05-27T08:47:59.522Z,106.88
2018-05-27T08:48:59.556Z,106.88
2018-05-27T08:49:59.541Z,106.88
2018-05-27T08:50:59.485Z,106.88
2018-05-27T08:51:59.469Z,106.88
2018-05-27T08:52:59.447Z,106.88
2018-05-27T08:53:59.407Z,106.88
2018-05-27T08:54:59.381Z,106.88
2018-05-27T08:55:59.403Z,106.88
2018-05-27T08:56:59.346Z,106.88
2018-05-27T08:57:59.325Z,106.88
2018-05-27T08:58:59.322Z,106.88
2018-05-27T09:00:00.186Z,106.88
2018-05-27T09:00:59.261Z,106.88
2018-05-27T09:02:00.225Z,106.88
2018-05-27T09:02:59.301Z,106.88
2018-05-27T09:03:59.244Z,106.88
2018-05-27T09:04:59.214Z,106.88
2018-05-27T09:05:59.216Z,112.50
2018-05-27T09:06:59.152Z,112.50
2018-05-27T09:07:59.164Z,112.50
2018-05-27T09:08:59.151Z,112.50
2018-05-27T09:09:59.418Z,112.50
2018-05-27T09:10:59.272Z,112.50
2018-05-27T09:11:59.090Z,112.50
2018-05-27T09:12:59.056Z,112.50
2018-05-27T09:13:59.115Z,112.50
2018-05-27T09:14:59.001Z,112.50
2018-05-27T09:15:59.371Z,112.50
2018-05-27T09:16:58.978Z,112.50
2018-05-27T09:17:58.961Z,112.50
2018-05-27T09:18:58.953Z,112.50
2018-05-27T09:19:59.074Z,112.50
2018-05-27T09:20:58.943Z,112.50
2018-05-27T09:21:58.875Z,112.50
2018-05-27T09:22:58.856Z,112.50
2018-05-27T09:23:58.848Z,112.50
2018-05-27T09:24:58.871Z,118.13
2018-05-27T09:25:58.798Z,118.13
2018-05-27T09:26:58.793Z,112.50
2018-05-27T09:27:58.756Z,112.50
2018-05-27T09:28:58.772Z,118.13
2018-05-27T09:29:58.759Z,118.13
2018-05-27T09:30:58.706Z,118.13
2018-05-27T09:31:58.701Z,118.13
2018-05-27T09:32:58.666Z,112.50
2018-05-27T09:33:58.680Z,118.13
2018-05-27T09:34:58.654Z,118.13
2018-05-27T09:35:58.610Z,118.13
2018-05-27T09:36:58.595Z,118.13
2018-05-27T09:37:59.712Z,118.13
2018-05-27T09:38:58.573Z,123.75
2018-05-27T09:39:58.571Z,123.75
2018-05-27T09:40:58.532Z,123.75
2018-05-27T09:41:58.718Z,123.75
2018-05-27T09:42:58.637Z,118.13
2018-05-27T09:43:58.473Z,118.13
2018-05-27T09:44:58.451Z,118.13
2018-05-27T09:45:58.468Z,112.50
2018-05-27T09:46:58.413Z,118.13
2018-05-27T09:47:58.398Z,123.75
2018-05-27T09:48:58.419Z,118.13
2018-05-27T09:49:58.368Z,118.13
2018-05-27T09:50:58.398Z,118.13
2018-05-27T09:51:58.480Z,123.75
2018-05-27T09:52:58.306Z,118.13
2018-05-27T09:53:58.298Z,123.75
2018-05-27T09:54:58.291Z,123.75
2018-05-27T09:55:58.292Z,118.13
2018-05-27T09:56:58.369Z,118.13
2018-05-27T09:57:58.397Z,112.50
2018-05-27T09:58:58.230Z,112.50
2018-05-27T09:59:58.247Z,112.50
2018-05-27T10:00:58.184Z,118.13
2018-05-27T10:01:58.177Z,112.50
2018-05-27T10:02:58.135Z,118.13
2018-05-27T10:03:58.142Z,112.50
2018-05-27T10:04:58.118Z,118.13
2018-05-27T10:05:58.092Z,118.13
2018-05-27T10:06:58.074Z,123.75
2018-05-27T10:07:58.065Z,123.75
2018-05-27T10:08:58.075Z,123.75
2018-05-27T10:09:58.001Z,123.75
2018-05-27T10:10:58.020Z,123.75
2018-05-27T10:11:57.990Z,123.75
2018-05-27T10:12:57.976Z,123.75
2018-05-27T10:13:57.948Z,123.75
2018-05-27T10:14:57.909Z,123.75
2018-05-27T10:15:57.899Z,123.75
2018-05-27T10:16:57.883Z,123.75
2018-05-27T10:17:57.859Z,123.75
2018-05-27T10:18:57.874Z,123.75
2018-05-27T10:19:57.820Z,123.75
2018-05-27T10:20:57.808Z,123.75
2018-05-27T10:21:57.791Z,129.38
2018-05-27T10:22:57.776Z,123.75
2018-05-27T10:23:57.753Z,129.38
2018-05-27T10:24:57.745Z,123.75
2018-05-27T10:25:57.781Z,129.38
2018-05-27T10:26:57.699Z,135.00
2018-05-27T10:27:57.680Z,135.00
2018-05-27T10:28:57.666Z,129.38
2018-05-27T10:29:57.645Z,123.75
2018-05-27T10:30:57.630Z,129.38
2018-05-27T10:31:57.620Z,123.75
2018-05-27T10:32:58.576Z,123.75
2018-05-27T10:33:57.580Z,123.75
2018-05-27T10:34:57.570Z,129.38
2018-05-27T10:35:57.543Z,135.00
2018-05-27T10:36:57.532Z,135.00
2018-05-27T10:37:57.508Z,135.00
2018-05-27T10:38:57.495Z,135.00
2018-05-27T10:39:57.475Z,135.00
2018-05-27T10:40:57.458Z,135.00
2018-05-27T10:41:57.442Z,135.00
2018-05-27T10:42:57.423Z,135.00
2018-05-27T10:43:57.405Z,135.00
2018-05-27T10:44:57.386Z,135.00
2018-05-27T10:45:48.203Z,135.00
2018-05-27T10:46:47.595Z,140.63
2018-05-27T10:48:40.474Z,123.75
2018-05-27T10:49:40.457Z,135.00
2018-05-27T10:51:33.347Z,129.38
2018-05-27T10:52:33.315Z,140.63
2018-05-27T10:54:26.181Z,140.63
2018-05-27T10:55:26.160Z,140.63
2018-05-27T10:57:19.101Z,129.38
2018-05-27T10:58:19.032Z,135.00
2018-05-27T11:00:11.892Z,135.00
2018-05-27T11:01:11.877Z,135.00
2018-05-27T11:03:04.776Z,135.00
2018-05-27T11:04:04.723Z,135.00
2018-05-27T11:05:57.621Z,135.00
2018-05-27T11:06:57.586Z,135.00
2018-05-27T11:08:51.048Z,140.63
2018-05-27T11:09:50.431Z,129.38
2018-05-27T11:11:43.309Z,140.63
2018-05-27T11:12:43.295Z,140.63
2018-05-27T11:14:36.199Z,140.63
2018-05-27T11:15:36.146Z,140.63
2018-05-27T11:17:29.576Z,140.63
2018-05-27T11:18:29.006Z,140.63
2018-05-27T11:20:21.920Z,140.63
2018-05-27T11:21:21.857Z,140.63
2018-05-27T11:23:14.734Z,140.63
2018-05-27T11:24:14.715Z,146.25
2018-05-27T11:26:07.617Z,151.88
2018-05-27T11:27:07.568Z,157.50
2018-05-27T11:29:00.445Z,168.75
2018-05-27T11:30:00.415Z,163.13
2018-05-27T11:31:53.321Z,168.75
2018-05-27T11:32:53.277Z,191.25
2018-05-27T11:34:46.240Z,213.75
2018-05-27T11:35:46.139Z,213.75
2018-05-27T11:37:39.006Z,191.25
2018-05-27T11:38:38.983Z,196.88
2018-05-27T11:40:32.464Z,213.75
2018-05-27T11:41:31.851Z,196.88
2018-05-27T11:43:24.785Z,236.25
2018-05-27T11:44:24.701Z,236.25
2018-05-27T11:46:17.610Z,208.13
2018-05-27T11:47:17.551Z,196.88
2018-05-27T11:48:17.535Z,191.25
2018-05-27T11:49:17.517Z,196.88
2018-05-27T11:50:17.506Z,213.75
2018-05-27T11:51:17.526Z,208.13
2018-05-27T11:52:17.484Z,225.00
2018-05-27T11:53:17.453Z,236.25
2018-05-27T11:54:17.500Z,230.63
2018-05-27T11:55:17.417Z,225.00
2018-05-27T11:56:17.410Z,241.88
2018-05-27T11:57:17.416Z,270.00
2018-05-27T11:58:17.382Z,286.88
2018-05-27T11:59:17.384Z,258.75
2018-05-27T12:00:17.356Z,241.88
2018-05-27T12:01:17.359Z,253.13
2018-05-27T12:02:17.327Z,258.75
2018-05-27T12:03:17.291Z,258.75
2018-05-27T12:04:17.306Z,275.63
2018-05-27T12:05:17.262Z,292.50
2018-05-27T12:06:17.272Z,286.88
2018-05-27T12:07:17.275Z,286.88
2018-05-27T12:08:17.270Z,286.88
2018-05-27T12:09:17.251Z,298.13
2018-05-27T12:10:17.211Z,303.75
2018-05-27T12:11:17.203Z,326.25
2018-05-27T12:12:17.180Z,298.13
2018-05-27T12:13:17.177Z,292.50
2018-05-27T12:14:17.178Z,286.88
2018-05-27T12:15:17.113Z,275.63
2018-05-27T12:16:17.100Z,303.75
2018-05-27T12:17:17.089Z,303.75
2018-05-27T12:18:17.094Z,281.25
2018-05-27T12:19:17.074Z,275.63
2018-05-27T12:20:17.034Z,286.88
2018-05-27T12:21:17.016Z,264.38
2018-05-27T12:22:17.028Z,241.88
2018-05-27T12:23:17.023Z,236.25
2018-05-27T12:24:16.974Z,241.88
2018-05-27T12:25:16.997Z,247.50
2018-05-27T12:26:16.965Z,292.50
2018-05-27T12:27:16.968Z,298.13
2018-05-27T12:28:16.957Z,315.00
2018-05-27T12:29:16.915Z,298.13
2018-05-27T12:30:16.900Z,292.50
2018-05-27T12:31:16.922Z,303.75
2018-05-27T12:32:16.854Z,298.13
2018-05-27T12:33:16.854Z,264.38
2018-05-27T12:34:16.850Z,225.00
2018-05-27T12:35:16.809Z,236.25
2018-05-27T12:36:16.798Z,258.75
2018-05-27T12:37:16.780Z,219.38
2018-05-27T12:38:16.769Z,213.75
2018-05-27T12:39:16.763Z,202.50
2018-05-27T12:40:16.739Z,225.00
2018-05-27T12:41:16.721Z,230.63
2018-05-27T12:42:16.734Z,225.00
2018-05-27T12:43:16.733Z,219.38
2018-05-27T12:44:16.670Z,225.00
2018-05-27T12:45:16.664Z,230.63
2018-05-27T12:46:16.672Z,230.63
2018-05-27T12:47:16.653Z,258.75
2018-05-27T12:48:16.630Z,303.75
2018-05-27T12:49:16.653Z,320.63
2018-05-27T12:50:16.631Z,315.00
2018-05-27T12:51:16.605Z,292.50
2018-05-27T12:52:16.592Z,270.00
2018-05-27T12:53:16.566Z,270.00
2018-05-27T12:54:16.544Z,275.63
2018-05-27T12:55:16.510Z,275.63
2018-05-27T12:56:16.507Z,275.63
2018-05-27T12:57:16.496Z,264.38
2018-05-27T12:58:16.477Z,275.63
2018-05-27T12:59:16.465Z,292.50
2018-05-27T13:00:16.457Z,303.75
2018-05-27T13:01:16.446Z,309.38
2018-05-27T13:02:16.410Z,348.75
2018-05-27T13:03:16.396Z,365.63
2018-05-27T13:04:16.387Z,393.75
2018-05-27T13:05:16.371Z,376.88
2018-05-27T13:06:16.373Z,371.25