createdAt,value
2019-01-11T00:00:43.461Z,23.33
2019-01-11T00:03:12.034Z,25.37
2019-01-11T00:05:40.722Z,24.23
2019-01-11T00:08:09.029Z,22.50
2019-01-11T00:10:37.477Z,26.00
2019-01-11T00:13:06.235Z,26.07
2019-01-11T00:15:35.346Z,26.10
2019-01-11T00:18:03.858Z,27.63
2019-01-11T00:20:32.221Z,26.50
2019-01-11T00:23:00.925Z,28.63
2019-01-11T00:25:29.595Z,27.53
2019-01-11T00:27:58.094Z,26.63
2019-01-11T00:30:26.369Z,28.10
2019-01-11T00:32:55.043Z,27.70
2019-01-11T00:35:24.449Z,27.40
2019-01-11T00:37:53.674Z,25.73
2019-01-11T00:40:22.116Z,26.97
2019-01-11T00:42:50.622Z,24.30
2019-01-11T00:45:19.120Z,23.10
2019-01-11T00:47:47.348Z,24.77
2019-01-11T00:50:24.962Z,25.83
2019-01-11T00:52:54.457Z,26.10
2019-01-11T00:55:23.074Z,26.70
2019-01-11T00:57:51.318Z,26.17
2019-01-11T01:00:20.601Z,26.60
2019-01-11T01:02:49.429Z,26.07
2019-01-11T01:05:18.207Z,25.33
2019-01-11T01:07:46.801Z,24.87
2019-01-11T01:10:15.818Z,25.43
2019-01-11T01:12:44.662Z,27.17
2019-01-11T01:15:13.942Z,26.50
2019-01-11T01:17:42.364Z,25.57
2019-01-11T01:20:11.950Z,24.53
2019-01-11T01:22:40.814Z,24.70
2019-01-11T01:25:09.531Z,26.80
2019-01-11T01:27:37.996Z,24.50
2019-01-11T01:30:10.193Z,26.17
2019-01-11T01:32:38.842Z,24.10
2019-01-11T01:35:07.531Z,23.53
2019-01-11T01:37:37.072Z,25.03
2019-01-11T01:40:07.232Z,23.30
2019-01-11T01:42:35.843Z,24.17
2019-01-11T01:45:05.389Z,22.13
2019-01-11T01:47:34.027Z,21.43
2019-01-11T01:50:03.046Z,22.13
2019-01-11T01:52:32.654Z,20.87
2019-01-11T01:55:01.314Z,21.67
2019-01-11T01:57:30.224Z,22.10
2019-01-11T01:59:58.934Z,21.10
2019-01-11T02:02:27.581Z,22.20
2019-01-11T02:04:56.270Z,21.93
2019-01-11T02:07:24.978Z,21.10
2019-01-11T02:09:53.442Z,21.03
2019-01-11T02:12:21.817Z,20.27
2019-01-11T02:14:50.422Z,21.43
2019-01-11T02:17:19.097Z,22.20
2019-01-11T02:19:47.777Z,23.07
2019-01-11T02:22:16.181Z,23.10
2019-01-11T02:24:44.720Z,22.37
2019-01-11T02:27:13.456Z,22.10
2019-01-11T02:29:42.128Z,22.63
2019-01-11T02:32:10.802Z,20.40
2019-01-11T02:34:39.481Z,20.90
2019-01-11T02:37:08.173Z,22.33
2019-01-11T02:39:36.437Z,21.23
2019-01-11T02:42:05.125Z,21.17
2019-01-11T02:44:33.834Z,20.63
2019-01-11T02:47:02.485Z,20.20
2019-01-11T02:49:30.973Z,19.90
2019-01-11T02:51:59.464Z,20.00
2019-01-11T02:54:28.660Z,20.63
2019-01-11T02:56:57.022Z,18.77
2019-01-11T02:59:25.527Z,19.43
2019-01-11T03:01:53.777Z,18.83
2019-01-11T03:04:59.597Z,18.13
2019-01-11T03:07:28.023Z,18.30
2019-01-11T03:09:56.792Z,18.80
2019-01-11T03:12:25.217Z,19.13
2019-01-11T03:14:53.574Z,18.50
2019-01-11T03:17:22.133Z,18.77
2019-01-11T03:19:50.842Z,18.53
2019-01-11T03:22:19.220Z,18.23
2019-01-11T03:24:47.793Z,18.07
2019-01-11T03:27:16.503Z,18.50
2019-01-11T03:29:45.168Z,17.57
2019-01-11T03:32:13.843Z,18.10
2019-01-11T03:35:02.186Z,17.00
2019-01-11T03:37:30.579Z,19.03
2019-01-11T03:39:59.168Z,19.73
2019-01-11T03:42:27.857Z,19.23
2019-01-11T03:44:56.118Z,18.53
2019-01-11T03:47:25.049Z,18.37
2019-01-11T03:49:55.040Z,18.50
2019-01-11T03:52:23.804Z,18.33
2019-01-11T03:54:52.582Z,18.47
2019-01-11T03:57:21.912Z,17.73
2019-01-11T03:59:50.475Z,19.10
2019-01-11T04:02:19.212Z,18.07
2019-01-11T04:04:47.866Z,18.20
2019-01-11T04:07:16.120Z,19.40
2019-01-11T04:09:44.809Z,18.50
2019-01-11T04:12:13.510Z,19.97
2019-01-11T04:14:41.992Z,18.87
2019-01-11T04:17:11.244Z,18.90
2019-01-11T04:19:39.678Z,18.93
2019-01-11T04:22:36.302Z,18.20
2019-01-11T04:25:10.039Z,18.90
2019-01-11T04:27:38.265Z,19.03
2019-01-11T04:30:17.378Z,18.03
2019-01-11T04:32:45.981Z,17.97
2019-01-11T04:35:14.887Z,18.03
2019-01-11T04:37:44.831Z,18.37
2019-01-11T04:40:15.376Z,18.10
2019-01-11T04:42:43.713Z,17.73
2019-01-11T04:45:12.882Z,18.53
2019-01-11T04:47:41.389Z,17.47
2019-01-11T04:50:11.401Z,18.83
2019-01-11T04:52:40.705Z,18.53
2019-01-11T04:55:09.496Z,17.80
2019-01-11T04:57:37.835Z,18.63
2019-01-11T05:00:10.359Z,19.20
2019-01-11T05:02:38.734Z,20.90
2019-01-11T05:05:07.640Z,19.97
2019-01-11T05:07:36.362Z,18.37
2019-01-11T05:10:05.633Z,19.17
2019-01-11T05:12:33.876Z,19.87
2019-01-11T05:15:02.499Z,19.13
2019-01-11T05:17:31.139Z,18.17
2019-01-11T05:19:59.616Z,18.37
2019-01-11T05:22:28.025Z,18.67
2019-01-11T05:24:56.596Z,20.40
2019-01-11T05:27:24.863Z,18.97
2019-01-11T05:29:53.352Z,20.10
2019-01-11T05:32:22.034Z,18.67
2019-01-11T05:34:50.298Z,20.97
2019-01-11T05:37:19.004Z,19.57
2019-01-11T05:39:47.659Z,19.87
2019-01-11T05:42:16.370Z,19.40
2019-01-11T05:44:45.174Z,19.13
2019-01-11T05:47:13.750Z,20.50
2019-01-11T05:49:42.399Z,20.90
2019-01-11T05:52:11.225Z,19.80
2019-01-11T05:54:39.786Z,21.00
2019-01-11T05:57:08.260Z,21.30
2019-01-11T05:59:36.665Z,20.70
2019-01-11T06:02:14.829Z,19.20
2019-01-11T06:04:44.042Z,19.20
2019-01-11T06:07:20.834Z,19.17
2019-01-11T06:09:49.245Z,18.60
2019-01-11T06:12:17.585Z,20.27
2019-01-11T06:14:45.957Z,19.63
2019-01-11T06:17:14.866Z,22.43
2019-01-11T06:19:43.637Z,22.03
2019-01-11T06:22:12.349Z,23.47
2019-01-11T06:24:41.029Z,23.70
2019-01-11T06:27:09.679Z,21.87
2019-01-11T06:29:38.066Z,23.47
2019-01-11T06:32:06.678Z,23.30
2019-01-11T06:34:35.345Z,25.00
2019-01-11T06:37:04.022Z,24.53
2019-01-11T06:39:32.731Z,24.83
2019-01-11T06:42:11.706Z,22.57
2019-01-11T06:44:40.536Z,25.13
2019-01-11T06:47:09.020Z,23.70
2019-01-11T06:49:37.685Z,23.67
2019-01-11T06:52:06.792Z,35.77
2019-01-11T06:54:35.430Z,33.60
2019-01-11T06:57:04.338Z,25.60
2019-01-11T06:59:33.350Z,23.37
2019-01-11T07:02:02.201Z,22.27
2019-01-11T07:04:30.530Z,30.47
2019-01-11T07:06:58.915Z,27.30
2019-01-11T07:09:27.284Z,25.10
2019-01-11T07:11:55.891Z,24.23
2019-01-11T07:14:24.586Z,22.57
2019-01-11T07:16:53.032Z,22.20
2019-01-11T07:19:21.415Z,23.53
2019-01-11T07:21:49.934Z,22.60
2019-01-11T07:24:18.294Z,23.73
2019-01-11T07:26:46.661Z,24.50
2019-01-11T07:29:15.456Z,23.20
2019-01-11T07:31:46.497Z,24.10
2019-01-11T07:34:15.070Z,28.00
2019-01-11T07:36:46.343Z,21.87
2019-01-11T07:39:27.090Z,23.47
2019-01-11T07:41:55.919Z,24.53
2019-01-11T07:44:26.059Z,23.37
2019-01-11T07:46:54.977Z,23.77
2019-01-11T07:49:23.593Z,24.70
2019-01-11T07:51:52.255Z,28.87
2019-01-11T07:54:20.920Z,26.00
2019-01-11T07:56:50.638Z,27.03
2019-01-11T07:59:20.172Z,24.13
2019-01-11T08:01:49.743Z,27.23
2019-01-11T08:04:18.260Z,25.60
2019-01-11T08:06:46.831Z,25.90
2019-01-11T08:09:15.903Z,24.33
2019-01-11T08:11:44.627Z,24.93
2019-01-11T08:14:14.822Z,23.93
2019-01-11T08:16:43.712Z,24.70
2019-01-11T08:19:12.326Z,23.30
2019-01-11T08:21:40.965Z,23.03
2019-01-11T08:24:09.652Z,24.80
2019-01-11T08:26:38.373Z,23.43
2019-01-11T08:29:07.435Z,23.93
2019-01-11T08:31:36.145Z,27.20
2019-01-11T08:34:05.563Z,27.67
2019-01-11T08:36:34.322Z,27.23
2019-01-11T08:39:04.709Z,27.43
2019-01-11T08:41:34.574Z,26.60
2019-01-11T08:44:03.035Z,26.33
2019-01-11T08:46:31.321Z,31.63
2019-01-11T08:49:00.018Z,30.57
2019-01-11T08:51:28.673Z,31.73
2019-01-11T08:53:57.371Z,28.43
2019-01-11T08:56:26.078Z,29.70
2019-01-11T08:58:54.731Z,30.63
2019-01-11T09:01:23.477Z,28.27
2019-01-11T09:03:59.841Z,25.23
2019-01-11T09:06:28.609Z,26.40
2019-01-11T09:08:57.268Z,27.43
2019-01-11T09:11:25.957Z,30.07
2019-01-11T09:13:54.626Z,29.10
2019-01-11T09:16:23.318Z,30.30
2019-01-11T09:18:54.687Z,29.60
2019-01-11T09:21:23.355Z,29.47
2019-01-11T09:23:52.032Z,27.47
2019-01-11T09:26:20.751Z,26.73
2019-01-11T09:28:50.207Z,27.03
2019-01-11T09:31:19.623Z,26.53
2019-01-11T09:33:47.927Z,24.83
2019-01-11T09:36:16.599Z,22.20
2019-01-11T09:38:45.166Z,22.67
2019-01-11T09:41:13.873Z,22.13
2019-01-11T09:43:42.124Z,20.90
2019-01-11T09:46:10.810Z,19.50
2019-01-11T09:48:39.602Z,19.47
2019-01-11T09:51:07.883Z,17.63
2019-01-11T09:53:36.660Z,17.97
2019-01-11T09:56:05.377Z,18.60
2019-01-11T09:58:33.898Z,17.90
2019-01-11T10:01:02.508Z,17.10
2019-01-11T10:03:30.609Z,16.53
2019-01-11T10:05:59.262Z,16.80
2019-01-11T10:08:27.955Z,14.70
2019-01-11T10:10:56.653Z,13.67
2019-01-11T10:13:25.509Z,13.60
2019-01-11T10:15:53.917Z,11.53
2019-01-11T10:18:23.235Z,11.47
2019-01-11T10:20:51.998Z,11.07
2019-01-11T10:23:20.798Z,16.10
2019-01-11T10:25:49.383Z,9.90
2019-01-11T10:28:18.045Z,14.77
2019-01-11T10:30:46.735Z,9.60
2019-01-11T10:33:15.441Z,9.40
2019-01-11T10:35:43.812Z,14.07
2019-01-11T10:38:12.163Z,14.33
2019-01-11T10:40:40.893Z,11.93
2019-01-11T10:43:09.958Z,9.40
2019-01-11T10:45:38.650Z,10.70
2019-01-11T10:48:07.351Z,9.30
2019-01-11T10:50:36.015Z,9.43
2019-01-11T10:53:04.705Z,8.60
2019-01-11T10:55:33.398Z,7.37
2019-01-11T10:58:02.070Z,7.30
2019-01-11T11:00:30.761Z,7.20
2019-01-11T11:02:59.565Z,8.33
2019-01-11T11:05:28.017Z,7.20
2019-01-11T11:07:56.908Z,6.97
2019-01-11T11:10:25.425Z,7.93
2019-01-11T11:12:54.806Z,7.67
2019-01-11T11:15:23.581Z,14.63
2019-01-11T11:17:53.230Z,8.20
2019-01-11T11:20:21.573Z,7.63
2019-01-11T11:22:50.156Z,7.87
2019-01-11T11:25:20.717Z,8.50
2019-01-11T11:27:49.369Z,7.97
2019-01-11T11:30:19.226Z,11.70
2019-01-11T11:33:05.025Z,7.80
2019-01-11T11:35:33.801Z,8.57
2019-01-11T11:38:02.134Z,10.73
2019-01-11T11:40:31.139Z,10.33
2019-01-11T11:43:00.320Z,10.77
2019-01-11T11:45:28.812Z,9.77
2019-01-11T11:47:57.519Z,13.00
2019-01-11T11:50:26.187Z,12.13
2019-01-11T11:52:54.861Z,11.37
2019-01-11T11:55:23.569Z,11.07
2019-01-11T11:57:52.229Z,11.77
2019-01-11T12:00:25.786Z,20.20
2019-01-11T12:02:54.119Z,13.03
2019-01-11T12:05:22.805Z,10.17
2019-01-11T12:07:51.516Z,10.20
2019-01-11T12:10:20.495Z,10.53
2019-01-11T12:12:49.277Z,8.37
2019-01-11T12:15:17.962Z,8.53
2019-01-11T12:17:46.631Z,8.40
2019-01-11T12:20:24.382Z,8.20
2019-01-11T12:22:52.849Z,8.13
2019-01-11T12:25:21.509Z,8.10
2019-01-11T12:27:50.228Z,8.30
2019-01-11T12:30:18.893Z,7.80
2019-01-11T12:32:47.557Z,8.37
2019-01-11T12:35:16.677Z,12.17
2019-01-11T12:37:45.327Z,10.20
2019-01-11T12:40:14.220Z,9.80
2019-01-11T12:42:42.924Z,9.60
2019-01-11T12:45:12.617Z,9.10
2019-01-11T12:47:41.000Z,9.90
2019-01-11T12:50:13.921Z,10.07
2019-01-11T12:52:42.609Z,8.83
2019-01-11T12:55:10.944Z,8.30
2019-01-11T12:57:39.547Z,8.60
2019-01-11T13:00:10.885Z,8.63
2019-01-11T13:02:39.587Z,9.57
2019-01-11T13:05:09.844Z,26.13
2019-01-11T13:07:38.369Z,25.80
2019-01-11T13:10:08.817Z,31.30
2019-01-11T13:12:42.828Z,21.97
2019-01-11T13:15:13.882Z,13.43
2019-01-11T13:17:42.813Z,12.17
2019-01-11T13:20:13.481Z,7.70
2019-01-11T13:22:42.167Z,7.80
2019-01-11T13:25:10.567Z,7.67
2019-01-11T13:27:39.187Z,6.03
2019-01-11T13:30:09.965Z,6.07
2019-01-11T13:32:38.532Z,5.10
2019-01-11T13:35:07.439Z,5.07
2019-01-11T13:37:36.114Z,4.33
2019-01-11T13:40:06.866Z,4.80
2019-01-11T13:42:35.559Z,5.80
2019-01-11T13:45:04.849Z,5.10
2019-01-11T13:47:33.369Z,5.10
2019-01-11T13:50:20.332Z,5.17
2019-01-11T13:52:49.117Z,4.97
2019-01-11T13:55:17.794Z,4.40
2019-01-11T13:57:46.521Z,4.77
2019-01-11T14:00:16.187Z,4.57
2019-01-11T14:02:44.869Z,4.90
2019-01-11T14:05:13.588Z,5.57
2019-01-11T14:07:42.237Z,6.37
2019-01-11T14:10:10.929Z,7.07
2019-01-11T14:12:39.643Z,6.03
2019-01-11T14:15:08.711Z,6.80
2019-01-11T14:17:37.086Z,5.83
2019-01-11T14:20:08.482Z,6.00
2019-01-11T14:22:37.422Z,4.67
2019-01-11T14:25:06.231Z,6.20
2019-01-11T14:27:34.875Z,4.60
2019-01-11T14:30:04.531Z,5.17
2019-01-11T14:32:33.417Z,4.90
2019-01-11T14:35:01.940Z,5.10
2019-01-11T14:37:32.354Z,5.00
2019-01-11T14:40:00.917Z,4.90
2019-01-11T14:42:29.608Z,4.97
2019-01-11T14:44:58.075Z,4.60
2019-01-11T14:47:27.152Z,5.10
2019-01-11T14:49:55.883Z,5.00
2019-01-11T14:52:24.550Z,5.47
2019-01-11T14:54:53.531Z,5.60
2019-01-11T14:57:22.338Z,4.50
2019-01-11T14:59:51.014Z,4.70
2019-01-11T15:02:19.689Z,4.63
2019-01-11T15:04:48.396Z,3.90
2019-01-11T15:07:16.843Z,3.90
2019-01-11T15:09:45.538Z,4.13
2019-01-11T15:12:13.834Z,5.60
2019-01-11T15:14:43.323Z,4.17
2019-01-11T15:17:11.580Z,3.70
2019-01-11T15:19:40.082Z,3.53
2019-01-11T15:22:08.753Z,3.40
2019-01-11T15:24:37.442Z,3.60
2019-01-11T15:27:05.740Z,3.10
2019-01-11T15:29:34.413Z,3.07
2019-01-11T15:32:03.323Z,3.00
2019-01-11T15:34:31.714Z,3.60
2019-01-11T15:37:00.047Z,3.50
2019-01-11T15:39:28.438Z,4.07
2019-01-11T15:41:57.071Z,3.87
2019-01-11T15:44:25.719Z,4.53
2019-01-11T15:46:54.387Z,4.27
2019-01-11T15:49:22.675Z,4.07
2019-01-11T15:51:51.149Z,4.43
2019-01-11T15:54:19.531Z,4.83
2019-01-11T15:56:48.352Z,4.33
2019-01-11T15:59:16.590Z,4.83
2019-01-11T16:01:45.069Z,4.30
2019-01-11T16:04:13.795Z,4.20
2019-01-11T16:06:42.446Z,4.43
2019-01-11T16:09:59.592Z,4.47
2019-01-11T16:12:54.971Z,4.40
2019-01-11T16:15:58.412Z,4.57
2019-01-11T16:18:31.376Z,4.60
2019-01-11T16:21:00.195Z,5.17
2019-01-11T16:23:28.836Z,5.27
2019-01-11T16:25:57.527Z,5.57
2019-01-11T16:28:26.045Z,5.80
2019-01-11T16:30:54.681Z,5.40
2019-01-11T16:33:23.368Z,5.90
2019-01-11T16:35:52.077Z,6.50
2019-01-11T16:38:20.739Z,6.17
2019-01-11T16:40:49.521Z,5.23
2019-01-11T16:43:18.725Z,5.30
2019-01-11T16:45:47.421Z,5.13
2019-01-11T16:48:16.500Z,4.90
2019-01-11T16:50:45.276Z,4.87
2019-01-11T16:53:14.232Z,4.70
2019-01-11T16:55:42.750Z,5.37
2019-01-11T16:58:11.536Z,5.47
2019-01-11T17:00:40.687Z,5.50
2019-01-11T17:03:09.127Z,5.60
2019-01-11T17:05:37.801Z,6.23
2019-01-11T17:08:07.033Z,6.40
2019-01-11T17:10:36.126Z,7.60
2019-01-11T17:13:05.618Z,7.70
2019-01-11T17:15:40.086Z,7.37
2019-01-11T17:18:09.207Z,7.90
2019-01-11T17:20:38.194Z,7.77
2019-01-11T17:23:11.955Z,8.17
2019-01-11T17:25:40.685Z,8.73
2019-01-11T17:28:09.751Z,7.80
2019-01-11T17:30:38.575Z,7.87
2019-01-11T17:33:07.246Z,7.70
2019-01-11T17:35:36.473Z,9.70
2019-01-11T17:38:05.242Z,9.10
2019-01-11T17:40:33.820Z,10.40
2019-01-11T17:43:05.037Z,10.17
2019-01-11T17:45:33.837Z,11.17
2019-01-11T17:48:03.227Z,11.00
2019-01-11T17:50:33.095Z,12.57
2019-01-11T17:53:01.801Z,11.90
2019-01-11T17:55:30.473Z,12.97
2019-01-11T17:57:59.749Z,15.47
2019-01-11T18:00:28.479Z,16.30
2019-01-11T18:02:57.141Z,21.23
2019-01-11T18:05:26.468Z,18.40
2019-01-11T18:07:55.211Z,17.30
2019-01-11T18:10:23.750Z,17.90
2019-01-11T18:12:52.922Z,17.87
2019-01-11T18:15:22.078Z,18.77
2019-01-11T18:17:51.477Z,19.57
2019-01-11T18:20:25.452Z,21.30
2019-01-11T18:22:53.818Z,20.97
2019-01-11T18:25:23.225Z,22.37
2019-01-11T18:28:05.779Z,21.73
2019-01-11T18:30:43.704Z,20.97
2019-01-11T18:33:13.613Z,21.83
2019-01-11T18:35:43.949Z,23.20
2019-01-11T18:38:13.954Z,22.43
2019-01-11T18:40:48.957Z,22.40
2019-01-11T18:43:18.149Z,22.50
2019-01-11T18:45:47.398Z,25.97
2019-01-11T18:48:15.919Z,26.03
2019-01-11T18:50:44.579Z,30.33
2019-01-11T18:53:13.945Z,23.80
2019-01-11T18:55:42.783Z,27.10
2019-01-11T18:58:11.625Z,24.90
2019-01-11T19:00:40.486Z,24.50
2019-01-11T19:03:09.245Z,23.83
2019-01-11T19:05:37.682Z,25.50
2019-01-11T19:08:07.510Z,26.40
2019-01-11T19:10:36.127Z,22.53
2019-01-11T19:13:04.786Z,23.60
2019-01-11T19:15:34.744Z,24.57
2019-01-11T19:18:06.485Z,25.40
2019-01-11T19:20:35.573Z,28.17
2019-01-11T19:23:04.440Z,28.50
2019-01-11T19:25:33.186Z,25.23
2019-01-11T19:28:02.070Z,23.93
2019-01-11T19:30:30.741Z,23.30
2019-01-11T19:32:59.412Z,22.53
2019-01-11T19:35:28.079Z,23.63
2019-01-11T19:37:57.145Z,21.77
2019-01-11T19:40:26.350Z,23.83
2019-01-11T19:42:55.148Z,34.13
2019-01-11T19:45:23.832Z,25.27
2019-01-11T19:47:52.920Z,32.67
2019-01-11T19:50:23.310Z,27.13
2019-01-11T19:52:52.034Z,26.23
2019-01-11T19:55:20.635Z,27.57
2019-01-11T19:57:49.007Z,30.10
2019-01-11T20:00:25.302Z,28.73
2019-01-11T20:02:54.048Z,25.93
2019-01-11T20:05:23.656Z,25.50
2019-01-11T20:07:52.267Z,26.53
2019-01-11T20:10:23.498Z,27.10
2019-01-11T20:12:52.091Z,30.30
2019-01-11T20:15:20.750Z,27.17
2019-01-11T20:17:49.391Z,24.93
2019-01-11T20:20:19.023Z,23.37
2019-01-11T20:22:47.887Z,24.87
2019-01-11T20:25:18.086Z,24.10
2019-01-11T20:27:46.669Z,24.20
2019-01-11T20:30:17.573Z,26.47
2019-01-11T20:32:46.287Z,27.10
2019-01-11T20:35:15.181Z,24.73
2019-01-11T20:37:45.181Z,25.47
2019-01-11T20:40:14.711Z,27.23
2019-01-11T20:42:43.255Z,28.10
2019-01-11T20:45:16.706Z,38.20
2019-01-11T20:47:45.554Z,32.70
2019-01-11T20:50:19.931Z,30.80
2019-01-11T20:52:48.358Z,28.20
2019-01-11T20:55:16.746Z,25.80
2019-01-11T20:57:45.565Z,27.17
2019-01-11T21:00:20.870Z,29.20
2019-01-11T21:02:49.393Z,29.23
2019-01-11T21:05:18.752Z,28.97
2019-01-11T21:07:47.551Z,28.00
2019-01-11T21:10:16.648Z,30.10
2019-01-11T21:12:45.335Z,31.27
2019-01-11T21:15:14.637Z,30.23
2019-01-11T21:17:43.215Z,27.50
2019-01-11T21:20:13.637Z,26.37
2019-01-11T21:22:42.543Z,27.10
2019-01-11T21:25:13.022Z,27.37
2019-01-11T21:27:42.017Z,30.67
2019-01-11T21:30:16.522Z,32.23
2019-01-11T21:32:45.553Z,30.23
2019-01-11T21:35:14.047Z,27.67
2019-01-11T21:37:42.854Z,26.83
2019-01-11T21:40:13.047Z,25.67
2019-01-11T21:42:41.842Z,24.63
2019-01-11T21:45:11.146Z,26.50
2019-01-11T21:47:39.611Z,25.30
2019-01-11T21:50:11.738Z,24.13
2019-01-11T21:52:40.450Z,22.50
2019-01-11T21:55:11.014Z,22.40
2019-01-11T21:57:39.698Z,21.60
2019-01-11T22:00:12.881Z,22.07
2019-01-11T22:02:41.551Z,22.43
2019-01-11T22:05:10.647Z,24.17
2019-01-11T22:07:39.261Z,25.13
2019-01-11T22:10:09.234Z,25.37
2019-01-11T22:12:37.922Z,24.30
2019-01-11T22:15:09.099Z,25.40
2019-01-11T22:17:37.540Z,25.00
2019-01-11T22:20:07.892Z,23.57
2019-01-11T22:22:36.894Z,25.57
2019-01-11T22:25:10.973Z,26.97
2019-01-11T22:27:39.688Z,27.57
2019-01-11T22:30:12.344Z,26.70
2019-01-11T22:32:40.726Z,23.93
2019-01-11T22:35:09.751Z,27.97
2019-01-11T22:37:38.290Z,23.70
2019-01-11T22:40:10.388Z,25.60
2019-01-11T22:42:39.244Z,24.37
2019-01-11T22:45:08.650Z,23.30
2019-01-11T22:47:36.929Z,21.40
2019-01-11T22:50:06.246Z,21.10
2019-01-11T22:52:34.711Z,20.43
2019-01-11T22:55:03.747Z,19.90
2019-01-11T22:57:33.054Z,20.30
2019-01-11T23:00:01.574Z,19.63
2019-01-11T23:02:35.010Z,18.70
2019-01-11T23:05:05.413Z,20.47
2019-01-11T23:07:38.725Z,19.70
2019-01-11T23:10:38.315Z,19.63
2019-01-11T23:13:10.292Z,19.73
2019-01-11T23:15:41.418Z,20.07
2019-01-11T23:18:17.196Z,20.33
2019-01-11T23:20:46.993Z,19.83
2019-01-11T23:23:15.981Z,21.60
2019-01-11T23:25:45.515Z,20.50
2019-01-11T23:28:14.624Z,21.63
2019-01-11T23:30:43.066Z,21.37
2019-01-11T23:33:13.144Z,20.97
2019-01-11T23:35:41.754Z,21.23
2019-01-11T23:38:10.440Z,20.23
2019-01-11T23:40:38.955Z,22.23
2019-01-11T23:43:07.614Z,22.77
2019-01-11T23:45:36.286Z,21.43
2019-01-11T23:48:05.002Z,21.83
2019-01-11T23:50:33.666Z,22.47
2019-01-11T23:53:02.357Z,21.97
2019-01-11T23:55:30.883Z,21.90
2019-01-11T23:57:59.215Z,21.87
