createdAt,value
2018-04-01T00:01:28.237Z,8.60
2018-04-01T00:04:02.687Z,8.70
2018-04-01T00:06:36.798Z,8.70
2018-04-01T00:09:10.764Z,8.70
2018-04-01T00:11:44.658Z,8.70
2018-04-01T00:14:19.342Z,8.70
2018-04-01T00:16:53.244Z,8.60
2018-04-01T00:19:27.748Z,8.60
2018-04-01T00:22:02.016Z,8.50
2018-04-01T00:24:36.057Z,8.40
2018-04-01T00:27:10.224Z,8.40
2018-04-01T00:29:44.588Z,8.40
2018-04-01T00:32:19.865Z,8.20
2018-04-01T00:34:54.449Z,8.10
2018-04-01T00:37:28.384Z,8.10
2018-04-01T00:40:02.571Z,8.10
2018-04-01T00:42:37.206Z,8.10
2018-04-01T00:45:11.153Z,8.10
2018-04-01T00:47:45.344Z,8.10
2018-04-01T00:50:19.373Z,8.10
2018-04-01T00:52:53.504Z,8.20
2018-04-01T00:55:27.166Z,8.20
2018-04-01T00:58:01.175Z,8.20
2018-04-01T01:00:35.796Z,8.20
2018-04-01T01:03:09.857Z,8.20
2018-04-01T01:05:44.100Z,8.20
2018-04-01T01:08:18.042Z,8.10
2018-04-01T01:10:51.933Z,8.10
2018-04-01T01:13:25.988Z,8.10
2018-04-01T01:15:59.851Z,8.00
2018-04-01T01:18:33.949Z,8.00
2018-04-01T01:21:08.596Z,8.10
2018-04-01T01:23:42.805Z,8.10
2018-04-01T01:26:16.797Z,8.10
2018-04-01T01:28:50.880Z,8.20
2018-04-01T01:31:24.940Z,8.20
2018-04-01T01:33:59.175Z,8.10
2018-04-01T01:36:33.081Z,8.10
2018-04-01T01:39:06.925Z,8.10
2018-04-01T01:41:40.964Z,8.10
2018-04-01T01:44:14.936Z,8.10
2018-04-01T01:46:48.887Z,8.10
2018-04-01T01:49:22.763Z,8.00
2018-04-01T01:51:56.834Z,8.00
2018-04-01T01:54:30.636Z,8.00
2018-04-01T01:57:05.468Z,8.10
2018-04-01T01:59:39.382Z,8.10
2018-04-01T02:02:13.350Z,8.10
2018-04-01T02:04:47.335Z,8.10
2018-04-01T02:07:21.206Z,8.20
2018-04-01T02:09:55.955Z,8.20
2018-04-01T02:12:29.995Z,8.20
2018-04-01T02:15:05.152Z,8.10
2018-04-01T02:17:39.129Z,8.10
2018-04-01T02:20:13.014Z,8.20
2018-04-01T02:22:47.070Z,8.30
2018-04-01T02:25:21.209Z,8.20
2018-04-01T02:27:55.144Z,8.30
2018-04-01T02:30:28.883Z,8.40
2018-04-01T02:33:02.898Z,8.40
2018-04-01T02:35:36.848Z,8.40
2018-04-01T02:38:11.025Z,8.40
2018-04-01T02:40:45.049Z,8.30
2018-04-01T02:43:18.798Z,8.30
2018-04-01T02:45:52.663Z,8.30
2018-04-01T02:48:27.263Z,8.30
2018-04-01T02:51:01.151Z,8.30
2018-04-01T02:53:35.145Z,8.30
2018-04-01T02:56:08.935Z,8.30
2018-04-01T02:58:42.686Z,8.20
2018-04-01T03:01:16.878Z,8.20
2018-04-01T03:03:50.791Z,8.10
2018-04-01T03:06:25.576Z,8.00
2018-04-01T03:09:00.528Z,8.00
2018-04-01T03:11:35.183Z,8.00
2018-04-01T03:14:09.119Z,8.00
2018-04-01T03:16:43.641Z,8.00
2018-04-01T03:19:17.792Z,8.00
2018-04-01T03:21:52.017Z,7.90
2018-04-01T03:24:25.901Z,7.90
2018-04-01T03:27:00.235Z,7.80
2018-04-01T03:29:35.182Z,7.80
2018-04-01T03:32:09.869Z,7.80
2018-04-01T03:34:43.911Z,7.80
2018-04-01T03:37:18.080Z,7.80
2018-04-01T03:39:51.957Z,7.90
2018-04-01T03:42:26.324Z,7.90
2018-04-01T03:45:00.387Z,7.90
2018-04-01T03:47:35.289Z,8.00
2018-04-01T03:50:09.482Z,8.00
2018-04-01T03:52:43.599Z,8.00
2018-04-01T03:55:17.712Z,8.10
2018-04-01T03:57:52.231Z,8.20
2018-04-01T04:00:26.434Z,8.20
2018-04-01T04:03:00.491Z,8.30
2018-04-01T04:05:34.266Z,8.30
2018-04-01T04:08:08.435Z,8.30
2018-04-01T04:10:43.212Z,8.20
2018-04-01T04:13:17.306Z,8.20
2018-04-01T04:15:52.132Z,8.20
2018-04-01T04:18:26.371Z,8.20
2018-04-01T04:21:00.845Z,8.00
2018-04-01T04:23:34.785Z,8.00
2018-04-01T04:26:09.253Z,8.00
2018-04-01T04:28:43.188Z,7.90
2018-04-01T04:31:16.989Z,7.90
2018-04-01T04:33:51.646Z,7.90
2018-04-01T04:36:25.664Z,7.90
2018-04-01T04:38:59.737Z,8.00
2018-04-01T04:41:33.787Z,8.00
2018-04-01T04:44:07.547Z,8.00
2018-04-01T04:46:41.331Z,8.10
2018-04-01T04:49:15.945Z,8.00
2018-04-01T04:51:49.827Z,8.00
2018-04-01T04:54:23.771Z,8.00
2018-04-01T04:56:57.818Z,8.00
2018-04-01T04:59:31.901Z,8.10
2018-04-01T05:02:06.616Z,8.00
2018-04-01T05:04:41.088Z,8.00
2018-04-01T05:07:15.155Z,7.90
2018-04-01T05:09:49.165Z,8.00
2018-04-01T05:12:22.957Z,8.00
2018-04-01T05:14:57.902Z,8.00
2018-04-01T05:17:31.985Z,8.00
2018-04-01T05:20:06.151Z,8.00
2018-04-01T05:22:39.969Z,8.00
2018-04-01T05:25:13.896Z,7.90
2018-04-01T05:27:47.985Z,8.00
2018-04-01T05:30:21.938Z,7.90
2018-04-01T05:32:55.822Z,7.90
2018-04-01T05:35:30.068Z,7.90
2018-04-01T05:38:03.989Z,7.90
2018-04-01T05:40:38.009Z,7.80
2018-04-01T05:43:11.832Z,7.80
2018-04-01T05:45:45.676Z,7.70
2018-04-01T05:48:19.783Z,7.60
2018-04-01T05:50:54.668Z,7.60
2018-04-01T05:53:28.635Z,7.60
2018-04-01T05:56:02.558Z,7.70
2018-04-01T05:58:36.671Z,7.60
2018-04-01T06:01:10.482Z,7.60
2018-04-01T06:03:44.594Z,7.60
2018-04-01T06:06:18.650Z,7.50
2018-04-01T06:08:52.800Z,7.40
2018-04-01T06:11:27.757Z,7.20
2018-04-01T06:14:02.554Z,7.20
2018-04-01T06:16:36.554Z,7.20
2018-04-01T06:19:10.378Z,7.20
2018-04-01T06:21:44.362Z,7.20
2018-04-01T06:24:18.307Z,7.20
2018-04-01T06:26:53.221Z,7.20
2018-04-01T06:29:28.174Z,7.10
2018-04-01T06:32:02.608Z,7.10
2018-04-01T06:34:36.473Z,7.10
2018-04-01T06:37:11.392Z,7.10
2018-04-01T06:39:45.355Z,7.10
2018-04-01T06:42:19.881Z,7.10
2018-04-01T06:44:53.696Z,7.00
2018-04-01T06:47:28.036Z,6.90
2018-04-01T06:50:02.951Z,7.10
2018-04-01T06:52:37.418Z,7.10
2018-04-01T06:55:11.151Z,7.10
2018-04-01T06:57:45.247Z,7.10
2018-04-01T07:00:18.990Z,7.00
2018-04-01T07:02:52.985Z,7.10
2018-04-01T07:05:26.848Z,7.00
2018-04-01T07:08:00.920Z,6.90
2018-04-01T07:10:34.869Z,6.90
2018-04-01T07:13:08.777Z,6.80
2018-04-01T07:15:42.891Z,6.90
2018-04-01T07:18:17.660Z,6.80
2018-04-01T07:20:52.525Z,6.80
2018-04-01T07:23:26.664Z,6.80
2018-04-01T07:26:01.364Z,6.90
2018-04-01T07:28:35.340Z,6.80
2018-04-01T07:31:10.049Z,6.80
2018-04-01T07:33:43.908Z,6.80
2018-04-01T07:36:18.477Z,6.90
2018-04-01T07:38:52.464Z,6.80
2018-04-01T07:41:27.237Z,6.80
2018-04-01T07:44:01.348Z,6.80
2018-04-01T07:46:35.557Z,6.80
2018-04-01T07:49:09.272Z,6.90
2018-04-01T07:51:43.270Z,6.90
2018-04-01T07:54:17.090Z,6.80
2018-04-01T07:56:50.883Z,6.70
2018-04-01T07:59:24.773Z,6.80
2018-04-01T08:01:58.735Z,6.70
2018-04-01T08:04:32.714Z,6.70
2018-04-01T08:07:08.762Z,6.70
2018-04-01T08:09:42.616Z,6.70
2018-04-01T08:12:16.901Z,6.60
2018-04-01T08:14:51.453Z,6.70
2018-04-01T08:17:25.564Z,6.80
2018-04-01T08:19:59.576Z,6.80
2018-04-01T08:22:35.201Z,6.80
2018-04-01T08:25:09.181Z,6.80
2018-04-01T08:27:44.131Z,6.70
2018-04-01T08:30:19.122Z,6.70
2018-04-01T08:32:54.837Z,6.70
2018-04-01T08:35:29.464Z,6.70
2018-04-01T08:38:03.269Z,6.70
2018-04-01T08:40:37.068Z,6.70
2018-04-01T08:43:11.912Z,6.50
2018-04-01T08:45:45.748Z,6.50
2018-04-01T08:48:19.533Z,6.40
2018-04-01T08:50:54.370Z,6.30
2018-04-01T08:53:28.496Z,6.30
2018-04-01T08:56:03.493Z,6.20
2018-04-01T08:58:37.405Z,6.20
2018-04-01T09:01:11.361Z,6.10
2018-04-01T09:03:45.222Z,6.10
2018-04-01T09:06:19.391Z,6.10
2018-04-01T09:08:53.379Z,6.20
2018-04-01T09:11:27.597Z,6.20
2018-04-01T09:14:01.578Z,6.20
2018-04-01T09:16:35.558Z,6.10
2018-04-01T09:19:09.473Z,6.10
2018-04-01T09:21:43.446Z,6.10
2018-04-01T09:24:17.232Z,6.10
2018-04-01T09:26:51.144Z,6.10
2018-04-01T09:29:24.944Z,6.00
2018-04-01T09:31:59.167Z,6.10
2018-04-01T09:34:33.081Z,6.10
2018-04-01T09:37:06.852Z,6.10
2018-04-01T09:39:40.632Z,6.10
2018-04-01T09:42:14.666Z,6.00
2018-04-01T09:44:48.838Z,5.90
2018-04-01T09:47:23.286Z,6.00
2018-04-01T09:49:57.368Z,6.10
2018-04-01T09:52:31.389Z,6.00
2018-04-01T09:55:05.447Z,6.10
2018-04-01T09:57:39.180Z,6.10
2018-04-01T10:00:13.354Z,6.10
2018-04-01T10:02:47.746Z,6.00
2018-04-01T10:05:22.908Z,6.00
2018-04-01T10:07:57.379Z,6.10
2018-04-01T10:10:32.885Z,6.20
2018-04-01T10:13:07.541Z,6.20
2018-04-01T10:15:42.185Z,6.30
2018-04-01T10:18:16.484Z,6.40
2018-04-01T10:20:51.585Z,6.40
2018-04-01T10:23:26.113Z,6.40
2018-04-01T10:26:00.608Z,6.40
2018-04-01T10:28:35.913Z,6.40
2018-04-01T10:31:11.675Z,6.40
2018-04-01T10:33:46.055Z,6.40
2018-04-01T10:36:20.910Z,6.30
2018-04-01T10:38:55.292Z,6.40
2018-04-01T10:41:29.818Z,6.60
2018-04-01T10:44:04.360Z,6.60
2018-04-01T10:46:38.675Z,6.80
2018-04-01T10:49:14.253Z,7.00
2018-04-01T10:51:48.579Z,7.20
2018-04-01T10:54:22.510Z,7.30
2018-04-01T10:56:56.233Z,7.50
2018-04-01T10:59:30.205Z,7.70
2018-04-01T11:02:04.108Z,7.70
2018-04-01T11:04:38.020Z,7.50
2018-04-01T11:07:11.886Z,7.40
2018-04-01T11:09:45.826Z,7.40
2018-04-01T11:12:19.696Z,7.70
2018-04-01T11:14:53.758Z,8.20
2018-04-01T11:17:27.712Z,8.60
2018-04-01T11:20:02.662Z,9.30
2018-04-01T11:22:37.983Z,9.20
2018-04-01T11:25:13.836Z,9.20
2018-04-01T11:27:48.372Z,8.80
2018-04-01T11:30:22.523Z,8.90
2018-04-01T11:32:57.081Z,9.10
2018-04-01T11:35:32.960Z,9.10
2018-04-01T11:38:09.098Z,8.50
2018-04-01T11:40:43.032Z,8.50
2018-04-01T11:43:19.304Z,8.30
2018-04-01T11:45:54.004Z,8.40
2018-04-01T11:48:29.253Z,8.40
2018-04-01T11:51:03.464Z,8.30
2018-04-01T11:53:37.782Z,8.30
2018-04-01T11:56:13.951Z,8.50
2018-04-01T12:01:30.070Z,9.00
2018-04-01T12:04:03.998Z,9.00
2018-04-01T12:06:39.315Z,9.60
2018-04-01T12:09:13.455Z,9.70
2018-04-01T12:11:49.026Z,9.60
2018-04-01T12:14:23.146Z,9.70
2018-04-01T12:16:58.044Z,9.90
2018-04-01T12:19:33.613Z,10.00
2018-04-01T12:22:08.401Z,10.20
2018-04-01T12:24:43.241Z,9.80
2018-04-01T12:27:18.312Z,9.70
2018-04-01T12:29:54.293Z,9.60
2018-04-01T12:32:28.438Z,9.30
2018-04-01T12:35:03.414Z,9.50
2018-04-01T12:37:37.855Z,9.50
2018-04-01T12:40:12.498Z,9.00
2018-04-01T12:42:48.156Z,9.00
2018-04-01T12:45:22.056Z,9.00
2018-04-01T12:47:56.354Z,9.00
2018-04-01T12:50:30.431Z,8.70
2018-04-01T12:53:04.822Z,8.60
2018-04-01T12:55:38.866Z,8.60
2018-04-01T12:58:13.725Z,8.80
2018-04-01T13:00:47.656Z,8.90
2018-04-01T13:03:21.534Z,8.80
2018-04-01T13:05:56.482Z,8.60
2018-04-01T13:08:30.839Z,8.60
2018-04-01T13:11:04.951Z,8.50
2018-04-01T13:13:41.413Z,8.50
2018-04-01T13:16:15.543Z,8.40
2018-04-01T13:18:49.402Z,8.40
2018-04-01T13:21:25.660Z,8.40
2018-04-01T13:24:00.953Z,8.50
2018-04-01T13:26:36.098Z,8.60
2018-04-01T13:29:10.811Z,8.40
2018-04-01T13:31:45.013Z,8.20
2018-04-01T13:34:19.983Z,8.20
2018-04-01T13:36:53.936Z,8.30
2018-04-01T13:39:27.929Z,8.20
2018-04-01T13:42:05.016Z,8.60
2018-04-01T13:44:39.397Z,8.60
2018-04-01T13:47:14.177Z,9.00
2018-04-01T13:49:48.482Z,9.00
2018-04-01T13:52:22.387Z,9.20
2018-04-01T13:54:56.886Z,9.40
2018-04-01T13:57:30.759Z,9.40
2018-04-01T14:00:07.387Z,9.00
2018-04-01T14:02:45.932Z,9.00
2018-04-01T14:05:19.989Z,8.90
2018-04-01T14:07:54.036Z,8.70
2018-04-01T14:10:28.053Z,8.70
2018-04-01T14:13:04.142Z,8.80
2018-04-01T14:15:38.607Z,8.70
2018-04-01T14:18:12.853Z,8.70
2018-04-01T14:20:46.818Z,8.70
2018-04-01T14:23:22.947Z,8.80
2018-04-01T14:25:57.927Z,8.60
2018-04-01T14:28:31.796Z,8.60
2018-04-01T14:31:05.581Z,8.50
2018-04-01T14:33:40.283Z,8.40
2018-04-01T14:36:14.053Z,8.40
2018-04-01T14:38:48.041Z,8.30
2018-04-01T14:41:22.506Z,8.40
2018-04-01T14:43:56.250Z,8.30
2018-04-01T14:46:30.274Z,8.30
2018-04-01T14:49:04.771Z,8.30
2018-04-01T14:51:38.404Z,8.20
2018-04-01T14:54:12.208Z,8.20
2018-04-01T14:56:46.088Z,8.30
2018-04-01T14:59:19.823Z,8.40
2018-04-01T15:01:53.480Z,8.60
2018-04-01T15:04:27.285Z,8.80
2018-04-01T15:07:01.078Z,8.90
2018-04-01T15:09:34.706Z,8.90
2018-04-01T15:12:08.711Z,8.90
2018-04-01T15:14:42.618Z,9.00
2018-04-01T15:19:57.473Z,9.10
2018-04-01T15:22:31.086Z,9.00
2018-04-01T15:25:08.412Z,9.00
2018-04-01T15:27:46.334Z,9.00
2018-04-01T15:30:20.240Z,8.90
2018-04-01T15:32:54.753Z,8.90
2018-04-01T15:35:28.809Z,8.90
2018-04-01T15:38:03.595Z,8.80
2018-04-01T15:40:37.970Z,8.80
2018-04-01T15:43:14.320Z,8.90
2018-04-01T15:45:49.606Z,8.80
2018-04-01T15:48:24.465Z,8.80
2018-04-01T15:51:01.386Z,8.80
2018-04-01T15:53:35.872Z,8.70
2018-04-01T15:56:13.363Z,8.70
2018-04-01T15:58:47.489Z,8.80
2018-04-01T16:01:22.704Z,8.80
2018-04-01T16:03:56.565Z,8.80
2018-04-01T16:06:31.690Z,8.60
2018-04-01T16:09:06.022Z,8.60
2018-04-01T16:11:40.129Z,8.60
2018-04-01T16:14:14.203Z,8.60
2018-04-01T16:16:48.874Z,8.50
2018-04-01T16:19:22.969Z,8.60
2018-04-01T16:21:56.889Z,8.70
2018-04-01T16:24:30.942Z,8.60
2018-04-01T16:27:05.063Z,8.60
2018-04-01T16:29:40.464Z,8.50
2018-04-01T16:32:15.122Z,8.50
2018-04-01T16:34:49.205Z,8.50
2018-04-01T16:37:23.860Z,8.50
2018-04-01T16:39:57.656Z,8.60
2018-04-01T16:42:31.627Z,8.60
2018-04-01T16:45:05.553Z,8.60
2018-04-01T16:47:39.249Z,8.60
2018-04-01T16:50:12.993Z,8.40
2018-04-01T16:52:47.618Z,8.40
2018-04-01T16:55:21.694Z,8.40
2018-04-01T16:57:55.693Z,8.30
2018-04-01T17:00:29.752Z,8.40
2018-04-01T17:03:03.553Z,8.30
2018-04-01T17:05:38.085Z,8.40
2018-04-01T17:08:12.711Z,8.40
2018-04-01T17:10:46.680Z,8.40
2018-04-01T17:13:20.430Z,8.40
2018-04-01T17:15:54.965Z,8.30
2018-04-01T17:18:29.867Z,8.20
2018-04-01T17:21:03.948Z,8.30
2018-04-01T17:23:37.818Z,8.30
2018-04-01T17:26:11.537Z,8.20
2018-04-01T17:28:45.369Z,8.30
2018-04-01T17:31:20.410Z,8.20
2018-04-01T17:33:54.110Z,8.20
2018-04-01T17:36:28.338Z,8.20
2018-04-01T17:39:02.488Z,8.20
2018-04-01T17:41:36.352Z,8.20
2018-04-01T17:44:10.103Z,8.20
2018-04-01T17:46:44.279Z,8.20
2018-04-01T17:49:18.074Z,8.10
2018-04-01T17:51:52.671Z,8.10
2018-04-01T17:54:27.217Z,8.00
2018-04-01T17:57:01.132Z,7.90
2018-04-01T17:59:34.938Z,7.90
2018-04-01T18:02:08.585Z,7.80
2018-04-01T18:04:42.378Z,7.70
2018-04-01T18:07:16.256Z,7.70
2018-04-01T18:09:51.043Z,7.70
2018-04-01T18:12:25.113Z,7.60
2018-04-01T18:14:58.948Z,7.60
2018-04-01T18:17:32.854Z,7.60
2018-04-01T18:20:06.753Z,7.60
2018-04-01T18:22:40.849Z,7.60
2018-04-01T18:25:14.553Z,7.60
2018-04-01T18:27:48.296Z,7.50
2018-04-01T18:30:22.978Z,7.50
2018-04-01T18:32:57.082Z,7.50
2018-04-01T18:35:30.851Z,7.60
2018-04-01T18:38:05.924Z,7.60
2018-04-01T18:40:39.874Z,7.60
2018-04-01T18:43:14.005Z,7.60
2018-04-01T18:45:47.854Z,7.60
2018-04-01T18:48:22.581Z,7.80
2018-04-01T18:50:57.209Z,7.80
2018-04-01T18:53:31.878Z,7.80
2018-04-01T18:56:05.946Z,7.80
2018-04-01T18:58:39.904Z,7.80
2018-04-01T19:01:13.817Z,7.90
2018-04-01T19:03:47.868Z,7.90
2018-04-01T19:06:22.461Z,7.90
2018-04-01T19:08:56.625Z,7.90
2018-04-01T19:11:31.289Z,7.80
2018-04-01T19:14:05.984Z,7.80
2018-04-01T19:16:52.523Z,7.80
2018-04-01T19:19:26.633Z,7.80
2018-04-01T19:22:01.006Z,7.80
2018-04-01T19:24:35.913Z,7.80
2018-04-01T19:27:10.324Z,7.80
2018-04-01T19:29:45.321Z,7.70
2018-04-01T19:35:04.174Z,7.70
2018-04-01T19:37:41.826Z,7.70
2018-04-01T19:40:16.687Z,7.70
2018-04-01T19:42:54.179Z,7.70
2018-04-01T19:45:30.500Z,7.70
2018-04-01T19:48:07.022Z,7.70
2018-04-01T19:59:19.960Z,7.60
2018-04-01T20:07:25.798Z,7.80
2018-04-01T20:12:41.871Z,7.70
2018-04-01T20:15:19.607Z,7.80
2018-04-01T20:20:36.046Z,7.90
2018-04-01T20:23:12.744Z,7.90
2018-04-01T20:25:49.907Z,7.90
2018-04-01T20:28:24.689Z,8.00
2018-04-01T20:30:59.416Z,7.90
2018-04-01T20:36:16.645Z,7.90
2018-04-01T20:38:53.362Z,7.90
2018-04-01T20:44:10.400Z,8.00
2018-04-01T20:49:26.679Z,8.20
2018-04-01T20:52:03.600Z,8.10
2018-04-01T20:54:39.692Z,8.00
2018-04-01T20:57:14.262Z,7.90
2018-04-01T20:59:49.261Z,7.90
2018-04-01T21:02:24.017Z,8.00
2018-04-01T21:04:58.643Z,8.00
2018-04-01T21:07:33.305Z,8.10
2018-04-01T21:10:08.467Z,8.10
2018-04-01T21:12:43.082Z,8.00
2018-04-01T21:15:18.781Z,7.90
2018-04-01T21:17:54.463Z,7.90
2018-04-01T21:20:29.777Z,7.90
2018-04-01T21:23:04.901Z,7.90
2018-04-01T21:25:39.361Z,7.80
2018-04-01T21:28:14.020Z,7.80
2018-04-01T21:30:49.113Z,7.80
2018-04-01T21:33:24.964Z,7.90
2018-04-01T21:36:01.515Z,7.90
2018-04-01T21:45:25.449Z,7.90
2018-04-01T21:48:00.924Z,7.80
2018-04-01T21:50:35.934Z,7.80
2018-04-01T21:53:11.919Z,7.80
2018-04-01T21:55:46.770Z,7.80
2018-04-01T21:58:21.324Z,7.70
2018-04-01T22:00:56.050Z,7.70
2018-04-01T22:03:34.913Z,7.50
2018-04-01T22:06:12.587Z,7.60
2018-04-01T22:08:47.576Z,7.60
2018-04-01T22:11:22.155Z,7.60
2018-04-01T22:13:56.575Z,7.60
2018-04-01T22:16:30.991Z,7.60
2018-04-01T22:19:07.436Z,7.60
2018-04-01T22:21:41.928Z,7.60
2018-04-01T22:24:16.454Z,7.60
2018-04-01T22:26:50.829Z,7.60
2018-04-01T22:29:24.986Z,7.70
2018-04-01T22:32:00.199Z,7.60
2018-04-01T22:34:34.631Z,7.60
2018-04-01T22:37:10.793Z,7.60
2018-04-01T22:39:45.950Z,7.50
2018-04-01T22:42:21.199Z,7.50
2018-04-01T22:44:57.490Z,7.40
2018-04-01T22:47:32.542Z,7.50
2018-04-01T22:50:06.778Z,7.40
2018-04-01T22:52:41.370Z,7.50
2018-04-01T22:55:17.254Z,7.50
2018-04-01T22:57:51.835Z,7.50
2018-04-01T23:00:27.327Z,7.50
2018-04-01T23:03:01.994Z,7.50
2018-04-01T23:05:36.341Z,7.50
2018-04-01T23:08:11.236Z,7.40
2018-04-01T23:10:45.932Z,7.50
2018-04-01T23:13:20.570Z,7.50
2018-04-01T23:15:55.056Z,7.30
2018-04-01T23:18:30.072Z,7.40
2018-04-01T23:21:06.340Z,7.40
2018-04-01T23:23:41.618Z,7.30
2018-04-01T23:33:11.614Z,7.40
2018-04-01T23:35:45.994Z,7.20
2018-04-01T23:38:20.458Z,7.30
2018-04-01T23:40:55.642Z,7.30
2018-04-01T23:43:31.362Z,7.30
2018-04-01T23:46:05.878Z,7.30
2018-04-01T23:48:40.501Z,7.30
2018-04-01T23:51:16.772Z,7.20
2018-04-01T23:53:51.436Z,7.20
2018-04-01T23:56:25.957Z,7.30
2018-04-01T23:59:00.342Z,7.30
