createdAt,value
2019-04-16T00:01:45.514Z,11.00
2019-04-16T00:04:49.020Z,10.90
2019-04-16T00:07:31.578Z,10.90
2019-04-16T00:10:07.435Z,10.90
2019-04-16T00:13:04.261Z,10.80
2019-04-16T00:15:32.993Z,10.80
2019-04-16T00:18:01.555Z,10.80
2019-04-16T00:20:31.395Z,10.80
2019-04-16T00:23:08.366Z,10.70
2019-04-16T00:25:36.975Z,10.70
2019-04-16T00:28:05.563Z,10.70
2019-04-16T00:30:35.654Z,10.70
2019-04-16T00:33:04.435Z,10.70
2019-04-16T00:35:33.043Z,10.60
2019-04-16T00:38:01.628Z,10.60
2019-04-16T00:40:30.452Z,10.60
2019-04-16T00:43:00.531Z,10.60
2019-04-16T00:45:29.107Z,10.60
2019-04-16T00:47:57.689Z,10.50
2019-04-16T00:50:26.717Z,10.50
2019-04-16T00:52:55.666Z,10.50
2019-04-16T00:55:24.686Z,10.40
2019-04-16T00:57:53.282Z,10.40
2019-04-16T01:00:21.932Z,10.40
2019-04-16T01:02:50.780Z,10.30
2019-04-16T01:05:19.394Z,10.30
2019-04-16T01:07:47.979Z,10.30
2019-04-16T01:10:16.543Z,10.30
2019-04-16T01:12:45.431Z,10.20
2019-04-16T01:15:14.032Z,10.20
2019-04-16T01:17:42.623Z,10.20
2019-04-16T01:20:12.682Z,10.20
2019-04-16T01:22:46.609Z,10.20
2019-04-16T01:25:12.212Z,10.10
2019-04-16T01:27:45.083Z,10.10
2019-04-16T01:30:15.353Z,10.10
2019-04-16T01:32:55.168Z,10.00
2019-04-16T01:35:35.992Z,10.00
2019-04-16T01:38:21.396Z,10.00
2019-04-16T01:41:01.457Z,10.00
2019-04-16T01:43:30.113Z,9.90
2019-04-16T01:46:01.574Z,9.90
2019-04-16T01:48:29.059Z,9.80
2019-04-16T01:50:57.668Z,9.80
2019-04-16T01:53:26.242Z,9.70
2019-04-16T01:55:56.979Z,9.70
2019-04-16T01:58:25.161Z,9.60
2019-04-16T02:00:53.794Z,9.60
2019-04-16T02:03:22.577Z,9.60
2019-04-16T02:05:54.646Z,9.60
2019-04-16T02:08:21.722Z,9.60
2019-04-16T02:10:50.344Z,9.50
2019-04-16T02:13:18.921Z,9.50
2019-04-16T02:15:47.553Z,9.50
2019-04-16T02:18:16.595Z,9.50
2019-04-16T02:20:45.367Z,9.40
2019-04-16T02:23:16.724Z,9.40
2019-04-16T02:25:44.396Z,9.40
2019-04-16T02:28:12.954Z,9.40
2019-04-16T02:30:41.542Z,9.40
2019-04-16T02:33:10.132Z,9.40
2019-04-16T02:35:38.694Z,9.30
2019-04-16T02:38:12.582Z,9.30
2019-04-16T02:40:38.016Z,9.30
2019-04-16T02:43:07.664Z,9.30
2019-04-16T02:45:36.864Z,9.30
2019-04-16T02:48:05.514Z,9.30
2019-04-16T02:50:42.129Z,9.30
2019-04-16T02:53:29.918Z,9.20
2019-04-16T02:56:32.910Z,9.20
2019-04-16T02:59:13.542Z,9.20
2019-04-16T03:02:01.486Z,9.10
2019-04-16T03:04:36.304Z,9.10
2019-04-16T03:07:05.050Z,9.10
2019-04-16T03:09:33.804Z,9.10
2019-04-16T03:12:02.399Z,9.10
2019-04-16T03:14:31.019Z,9.10
2019-04-16T03:17:16.953Z,9.10
2019-04-16T03:19:50.937Z,9.10
2019-04-16T03:22:16.433Z,9.10
2019-04-16T03:24:45.376Z,9.00
2019-04-16T03:27:13.955Z,9.00
2019-04-16T03:29:42.544Z,9.00
2019-04-16T03:32:14.160Z,9.00
2019-04-16T03:34:41.358Z,9.00
2019-04-16T03:37:09.911Z,9.00
2019-04-16T03:39:38.462Z,9.00
2019-04-16T03:42:07.007Z,8.90
2019-04-16T03:44:37.150Z,8.90
2019-04-16T03:47:05.951Z,8.90
2019-04-16T03:49:34.535Z,8.90
2019-04-16T03:52:04.923Z,8.90
2019-04-16T03:54:33.427Z,8.90
2019-04-16T03:57:02.843Z,8.90
2019-04-16T03:59:31.483Z,8.80
2019-04-16T04:02:00.040Z,8.80
2019-04-16T04:04:29.230Z,8.80
2019-04-16T04:06:58.530Z,8.80
2019-04-16T04:09:27.093Z,8.80
2019-04-16T04:11:55.652Z,8.80
2019-04-16T04:14:24.218Z,8.80
2019-04-16T04:16:52.758Z,8.80
2019-04-16T04:19:21.307Z,8.80
2019-04-16T04:21:50.594Z,8.70
2019-04-16T04:24:20.156Z,8.70
2019-04-16T04:26:48.715Z,8.70
2019-04-16T04:29:17.287Z,8.70
2019-04-16T04:31:45.847Z,8.80
2019-04-16T04:34:16.960Z,8.80
2019-04-16T04:36:44.675Z,8.80
2019-04-16T04:39:15.720Z,8.80
2019-04-16T04:41:43.633Z,8.80
2019-04-16T04:44:12.182Z,8.80
2019-04-16T04:46:45.692Z,8.80
2019-04-16T04:49:11.222Z,8.80
2019-04-16T04:51:42.707Z,8.80
2019-04-16T04:54:10.096Z,8.80
2019-04-16T04:56:38.680Z,8.80
2019-04-16T04:59:07.271Z,8.80
2019-04-16T05:01:35.992Z,8.80
2019-04-16T05:04:23.657Z,8.80
2019-04-16T05:06:54.435Z,8.80
2019-04-16T05:09:23.461Z,8.80
2019-04-16T05:11:52.016Z,8.80
2019-04-16T05:14:20.754Z,8.80
2019-04-16T05:16:49.368Z,8.80
2019-04-16T05:19:18.039Z,8.80
2019-04-16T05:21:49.735Z,8.80
2019-04-16T05:24:16.963Z,8.80
2019-04-16T05:26:45.620Z,8.80
2019-04-16T05:29:17.437Z,8.70
2019-04-16T05:31:44.599Z,8.70
2019-04-16T05:34:13.139Z,8.80
2019-04-16T05:36:46.603Z,8.80
2019-04-16T05:39:12.127Z,8.70
2019-04-16T05:41:40.722Z,8.70
2019-04-16T05:44:09.283Z,8.80
2019-04-16T05:46:38.417Z,8.80
2019-04-16T05:49:07.126Z,8.80
2019-04-16T05:51:35.728Z,8.80
2019-04-16T05:54:13.308Z,8.90
2019-04-16T05:56:46.169Z,8.90
2019-04-16T05:59:14.736Z,8.90
2019-04-16T06:01:48.244Z,8.90
2019-04-16T06:04:16.792Z,8.90
2019-04-16T06:06:45.334Z,9.00
2019-04-16T06:09:13.893Z,9.00
2019-04-16T06:11:42.429Z,9.00
2019-04-16T06:14:20.276Z,9.00
2019-04-16T06:17:06.911Z,9.10
2019-04-16T06:19:59.872Z,9.10
2019-04-16T06:22:53.659Z,9.10
2019-04-16T06:25:27.249Z,9.20
2019-04-16T06:28:29.992Z,9.20
2019-04-16T06:31:20.738Z,9.20
2019-04-16T06:34:11.236Z,9.20
2019-04-16T06:37:08.019Z,9.30
2019-04-16T06:40:01.745Z,9.30
2019-04-16T06:42:33.914Z,9.30
2019-04-16T06:45:07.329Z,9.40
2019-04-16T06:47:43.732Z,9.40
2019-04-16T06:50:49.789Z,9.50
2019-04-16T06:53:25.053Z,9.50
2019-04-16T06:56:09.880Z,9.60
2019-04-16T06:58:54.610Z,9.60
2019-04-16T07:01:41.935Z,9.70
2019-04-16T07:04:18.204Z,9.70
2019-04-16T07:07:09.499Z,9.80
2019-04-16T07:09:56.981Z,9.90
2019-04-16T07:12:38.164Z,9.90
2019-04-16T07:15:02.870Z,10.00
2019-04-16T07:17:33.630Z,10.10
2019-04-16T07:20:04.526Z,10.10
2019-04-16T07:22:32.192Z,10.20
2019-04-16T07:25:04.480Z,10.20
2019-04-16T07:27:40.353Z,10.30
2019-04-16T07:30:14.430Z,10.40
2019-04-16T07:33:11.770Z,10.40
2019-04-16T07:35:48.943Z,10.50
2019-04-16T07:38:42.564Z,10.60
2019-04-16T07:41:28.750Z,10.70
2019-04-16T07:44:13.046Z,10.70
2019-04-16T07:46:49.718Z,10.80
2019-04-16T07:49:37.386Z,10.90
2019-04-16T07:52:23.362Z,10.90
2019-04-16T07:55:09.980Z,11.00
2019-04-16T07:57:38.563Z,10.90
2019-04-16T08:00:09.717Z,10.90
2019-04-16T08:02:38.616Z,11.00
2019-04-16T08:05:09.919Z,11.10
2019-04-16T08:07:38.509Z,11.20
2019-04-16T08:10:07.124Z,11.20
2019-04-16T08:12:37.187Z,11.30
2019-04-16T08:15:13.754Z,11.30
2019-04-16T08:17:36.416Z,11.40
2019-04-16T08:20:05.021Z,11.40
2019-04-16T08:22:33.820Z,11.40
2019-04-16T08:25:04.085Z,11.50
2019-04-16T08:27:32.863Z,11.50
2019-04-16T08:30:03.751Z,11.70
2019-04-16T08:32:31.819Z,11.80
2019-04-16T08:35:00.368Z,11.90
2019-04-16T08:37:28.927Z,12.00
2019-04-16T08:39:57.702Z,11.90
2019-04-16T08:42:29.302Z,12.00
2019-04-16T08:44:56.724Z,12.00
2019-04-16T08:47:25.291Z,12.10
2019-04-16T08:49:54.830Z,12.10
2019-04-16T08:52:23.692Z,12.20
2019-04-16T08:54:54.847Z,12.40
2019-04-16T08:57:22.553Z,12.50
2019-04-16T08:59:51.103Z,12.70
2019-04-16T09:02:19.666Z,12.70
2019-04-16T09:04:48.244Z,12.80
2019-04-16T09:07:34.772Z,12.90
2019-04-16T09:10:16.315Z,12.90
2019-04-16T09:12:38.101Z,13.00
2019-04-16T09:15:05.628Z,13.10
2019-04-16T09:17:37.308Z,13.10
2019-04-16T09:20:10.828Z,13.30
2019-04-16T09:22:48.751Z,13.40
2019-04-16T09:25:31.695Z,13.50
2019-04-16T09:28:25.445Z,13.70
2019-04-16T09:31:03.661Z,13.80
2019-04-16T09:33:35.744Z,14.00
2019-04-16T09:36:11.313Z,14.10
2019-04-16T09:38:46.426Z,14.10
2019-04-16T09:41:34.211Z,14.30
2019-04-16T09:44:02.847Z,14.40
2019-04-16T09:46:50.433Z,14.60
2019-04-16T09:49:04.917Z,14.70
2019-04-16T09:51:32.055Z,14.90
2019-04-16T09:54:00.598Z,15.00
2019-04-16T09:56:30.037Z,15.10
2019-04-16T09:59:16.184Z,15.10
2019-04-16T10:01:54.007Z,15.10
2019-04-16T10:04:22.566Z,15.30
2019-04-16T10:06:51.155Z,15.40
2019-04-16T10:09:21.749Z,15.50
2019-04-16T10:11:51.152Z,15.50
2019-04-16T10:14:19.735Z,15.70
2019-04-16T10:16:48.343Z,15.90
2019-04-16T10:19:17.233Z,16.00
2019-04-16T10:21:46.093Z,16.10
2019-04-16T10:24:45.723Z,16.30
2019-04-16T10:27:31.289Z,16.40
2019-04-16T10:29:57.437Z,16.50
2019-04-16T10:32:27.448Z,16.60
2019-04-16T10:34:56.018Z,16.80
2019-04-16T10:37:24.651Z,16.80
2019-04-16T10:40:00.504Z,16.90
2019-04-16T10:42:45.563Z,17.00
2019-04-16T10:45:29.596Z,17.20
2019-04-16T10:48:15.791Z,17.30
2019-04-16T10:51:04.405Z,17.30
2019-04-16T10:53:52.116Z,17.50
2019-04-16T10:56:56.823Z,17.60
2019-04-16T10:59:44.417Z,17.70
2019-04-16T11:02:33.487Z,17.90
2019-04-16T11:05:19.160Z,18.20
2019-04-16T11:07:47.197Z,18.40
2019-04-16T11:10:15.913Z,18.50
2019-04-16T11:12:44.944Z,18.50
2019-04-16T11:15:16.995Z,18.50
2019-04-16T11:17:45.599Z,18.50
2019-04-16T11:20:14.156Z,18.40
2019-04-16T11:22:42.755Z,18.50
2019-04-16T11:25:11.439Z,18.50
2019-04-16T11:27:40.026Z,18.60
2019-04-16T11:30:11.899Z,18.60
2019-04-16T11:32:40.540Z,18.60
2019-04-16T11:35:09.452Z,18.50
2019-04-16T11:37:38.313Z,18.70
2019-04-16T11:40:06.894Z,18.80
2019-04-16T11:42:35.464Z,18.90
2019-04-16T11:45:04.619Z,18.90
2019-04-16T11:47:34.893Z,19.10
2019-04-16T11:50:03.974Z,19.30
2019-04-16T11:52:32.994Z,19.30
2019-04-16T11:55:01.738Z,19.30
2019-04-16T11:57:33.310Z,19.40
2019-04-16T12:00:07.821Z,19.40
2019-04-16T12:02:39.416Z,19.40
2019-04-16T12:05:18.307Z,19.50
2019-04-16T12:08:05.955Z,19.60
2019-04-16T12:10:42.309Z,19.70
2019-04-16T12:13:29.954Z,19.70
2019-04-16T12:16:23.849Z,19.80
2019-04-16T12:19:23.423Z,19.80
2019-04-16T12:22:17.156Z,19.80
2019-04-16T12:24:54.908Z,19.70
2019-04-16T12:27:41.684Z,19.80
2019-04-16T12:30:26.476Z,19.80
2019-04-16T12:33:00.892Z,19.60
2019-04-16T12:35:54.548Z,19.70
2019-04-16T12:38:30.233Z,19.80
2019-04-16T12:41:20.739Z,19.70
2019-04-16T12:44:08.473Z,19.80
2019-04-16T12:46:55.193Z,19.90
2019-04-16T12:49:41.627Z,19.90
2019-04-16T12:52:23.776Z,19.90
2019-04-16T12:55:09.941Z,19.80
2019-04-16T12:57:48.011Z,19.90
2019-04-16T13:00:47.701Z,19.80
2019-04-16T13:03:31.063Z,19.70
2019-04-16T13:06:26.157Z,19.70
2019-04-16T13:09:12.871Z,19.70
2019-04-16T13:11:50.728Z,19.70
2019-04-16T13:14:59.646Z,19.70
2019-04-16T13:17:26.171Z,19.80
2019-04-16T13:20:10.017Z,19.80
2019-04-16T13:22:43.488Z,19.90
2019-04-16T13:25:24.751Z,19.90
2019-04-16T13:27:53.355Z,20.00
2019-04-16T13:30:21.920Z,20.10
2019-04-16T13:32:50.472Z,20.20
2019-04-16T13:35:19.029Z,20.20
2019-04-16T13:37:47.848Z,20.30
2019-04-16T13:40:16.447Z,20.20
2019-04-16T13:42:45.168Z,20.30
2019-04-16T13:45:35.987Z,20.30
2019-04-16T13:48:15.404Z,20.30
2019-04-16T13:51:01.421Z,20.50
2019-04-16T13:53:39.036Z,20.60
2019-04-16T13:56:26.711Z,20.50
2019-04-16T13:59:13.495Z,20.40
2019-04-16T14:01:47.267Z,20.20
2019-04-16T14:04:15.858Z,20.20
2019-04-16T14:06:46.231Z,20.20
2019-04-16T14:09:14.912Z,20.20
2019-04-16T14:11:43.511Z,20.20
2019-04-16T14:14:17.186Z,20.00
2019-04-16T14:16:43.706Z,20.00
2019-04-16T14:19:12.741Z,20.00
2019-04-16T14:21:41.367Z,20.10
2019-04-16T14:24:11.908Z,20.20
2019-04-16T14:26:40.200Z,20.20
2019-04-16T14:29:09.000Z,20.20
2019-04-16T14:31:37.587Z,20.30
2019-04-16T14:34:15.696Z,20.40
2019-04-16T14:36:44.318Z,20.50
2019-04-16T14:39:29.766Z,20.40
2019-04-16T14:41:58.465Z,20.60
2019-04-16T14:44:31.658Z,20.70
2019-04-16T14:47:01.258Z,20.60
2019-04-16T14:49:30.495Z,20.60
2019-04-16T14:52:02.219Z,20.60
2019-04-16T14:54:43.266Z,20.60
2019-04-16T14:57:12.050Z,20.60
2019-04-16T14:59:59.692Z,20.50
2019-04-16T15:02:33.203Z,20.50
2019-04-16T15:05:15.530Z,20.40
2019-04-16T15:07:56.863Z,20.50
2019-04-16T15:10:42.211Z,20.50
2019-04-16T15:13:28.730Z,20.50
2019-04-16T15:16:22.203Z,20.40
2019-04-16T15:18:57.651Z,20.40
2019-04-16T15:21:44.219Z,20.30
2019-04-16T15:24:22.353Z,20.40
2019-04-16T15:27:08.848Z,20.40
2019-04-16T15:30:11.819Z,20.40
2019-04-16T15:32:57.914Z,20.30
2019-04-16T15:35:54.552Z,20.20
2019-04-16T15:38:32.647Z,20.10
2019-04-16T15:41:29.466Z,20.00
2019-04-16T15:44:22.319Z,20.00
2019-04-16T15:47:23.814Z,20.00
2019-04-16T15:50:20.414Z,20.00
2019-04-16T15:52:53.053Z,20.00
2019-04-16T15:55:39.303Z,20.00
2019-04-16T15:58:35.877Z,20.00
2019-04-16T16:01:18.152Z,20.00
2019-04-16T16:04:08.867Z,20.00
2019-04-16T16:06:52.380Z,20.00
2019-04-16T16:09:40.911Z,20.10
2019-04-16T16:12:11.487Z,20.00
2019-04-16T16:14:40.363Z,20.00
2019-04-16T16:17:09.172Z,19.90
2019-04-16T16:19:37.740Z,20.00
2019-04-16T16:22:11.087Z,20.00
2019-04-16T16:24:41.930Z,19.90
2019-04-16T16:27:06.992Z,19.90
2019-04-16T16:29:35.548Z,19.80
2019-04-16T16:32:04.114Z,19.80
2019-04-16T16:34:32.668Z,19.70
2019-04-16T16:37:01.215Z,19.70
2019-04-16T16:39:29.831Z,19.60
2019-04-16T16:41:58.601Z,19.60
2019-04-16T16:44:27.340Z,19.60
2019-04-16T16:47:13.845Z,19.50
2019-04-16T16:49:42.540Z,19.50
2019-04-16T16:52:31.132Z,19.40
2019-04-16T16:55:01.597Z,19.40
2019-04-16T16:57:43.971Z,19.40
2019-04-16T17:00:30.567Z,19.40
2019-04-16T17:03:30.394Z,19.40
2019-04-16T17:05:59.355Z,19.30
2019-04-16T17:08:30.195Z,19.20
2019-04-16T17:11:07.818Z,19.30
2019-04-16T17:13:28.561Z,19.20
2019-04-16T17:15:57.201Z,19.20
2019-04-16T17:18:25.781Z,19.10
2019-04-16T17:20:54.335Z,19.10
2019-04-16T17:23:25.606Z,19.10
2019-04-16T17:25:53.557Z,19.10
2019-04-16T17:28:40.381Z,19.10
2019-04-16T17:31:09.737Z,19.10
2019-04-16T17:33:38.322Z,19.10
2019-04-16T17:36:07.259Z,19.10
2019-04-16T17:38:36.845Z,19.00
2019-04-16T17:41:10.110Z,19.00
2019-04-16T17:44:00.557Z,18.90
2019-04-16T17:46:32.387Z,18.90
2019-04-16T17:49:32.402Z,18.90
2019-04-16T17:52:14.522Z,18.90
2019-04-16T17:54:55.714Z,18.80
2019-04-16T17:57:33.941Z,18.70
2019-04-16T18:00:16.527Z,18.60
2019-04-16T18:03:05.077Z,18.50
2019-04-16T18:05:48.566Z,18.50
2019-04-16T18:08:42.143Z,18.40
2019-04-16T18:11:14.068Z,18.30
2019-04-16T18:14:11.003Z,18.30
2019-04-16T18:16:54.122Z,18.20
2019-04-16T18:19:43.379Z,18.20
2019-04-16T18:22:18.232Z,18.20
2019-04-16T18:25:06.424Z,18.20
2019-04-16T18:27:49.141Z,18.10
2019-04-16T18:30:33.822Z,18.00
2019-04-16T18:33:14.883Z,18.00
2019-04-16T18:36:06.132Z,18.00
2019-04-16T18:38:50.628Z,17.90
2019-04-16T18:41:27.566Z,17.90
2019-04-16T18:44:29.037Z,17.80
2019-04-16T18:47:13.704Z,17.80
2019-04-16T18:49:43.135Z,17.80
2019-04-16T18:52:12.016Z,17.70
2019-04-16T18:54:40.605Z,17.70
2019-04-16T18:57:09.841Z,17.70
2019-04-16T18:59:38.428Z,17.70
2019-04-16T19:02:09.568Z,17.70
2019-04-16T19:04:38.523Z,17.60
2019-04-16T19:07:07.213Z,17.50
2019-04-16T19:09:35.835Z,17.50
2019-04-16T19:12:04.547Z,17.40
2019-04-16T19:14:36.498Z,17.30
2019-04-16T19:17:04.123Z,17.20
2019-04-16T19:19:32.715Z,17.10
2019-04-16T19:22:01.295Z,17.10
2019-04-16T19:24:29.927Z,17.10
2019-04-16T19:26:58.528Z,17.00
2019-04-16T19:29:27.147Z,17.00
2019-04-16T19:31:57.324Z,16.90
2019-04-16T19:34:26.305Z,16.90
2019-04-16T19:36:55.905Z,16.90
2019-04-16T19:39:25.423Z,16.80
2019-04-16T19:41:57.505Z,16.80
2019-04-16T19:44:24.573Z,16.70
2019-04-16T19:46:54.354Z,16.70
2019-04-16T19:49:23.681Z,16.60
2019-04-16T19:51:52.289Z,16.60
2019-04-16T19:54:21.285Z,16.60
2019-04-16T19:56:51.370Z,16.50
2019-04-16T19:59:20.423Z,16.60
2019-04-16T20:01:49.133Z,16.60
2019-04-16T20:04:17.759Z,16.60
2019-04-16T20:06:46.388Z,16.50
2019-04-16T20:09:15.390Z,16.50
2019-04-16T20:11:44.729Z,16.50
2019-04-16T20:14:13.498Z,16.60
2019-04-16T20:16:42.154Z,16.60
2019-04-16T20:19:10.795Z,16.60
2019-04-16T20:21:40.263Z,16.60
2019-04-16T20:24:08.964Z,16.60
2019-04-16T20:26:37.542Z,16.70
2019-04-16T20:29:06.193Z,16.60
2019-04-16T20:31:34.996Z,16.60
2019-04-16T20:34:04.007Z,16.60
2019-04-16T20:36:32.556Z,16.60
2019-04-16T20:39:01.136Z,16.60
2019-04-16T20:41:29.694Z,16.50
2019-04-16T20:43:58.423Z,16.50
2019-04-16T20:46:26.997Z,16.50
2019-04-16T20:49:08.116Z,16.50
2019-04-16T20:51:26.553Z,16.40
2019-04-16T20:53:56.087Z,16.40
2019-04-16T20:56:24.695Z,16.40
2019-04-16T20:58:53.275Z,16.40
2019-04-16T21:01:33.247Z,16.40
2019-04-16T21:04:04.481Z,16.40
2019-04-16T21:06:28.772Z,16.40
2019-04-16T21:08:58.269Z,16.40
2019-04-16T21:11:27.003Z,16.40
2019-04-16T21:13:55.594Z,16.30
2019-04-16T21:16:24.179Z,16.20
2019-04-16T21:18:52.758Z,16.20
2019-04-16T21:21:23.381Z,16.20
2019-04-16T21:23:51.745Z,16.20
2019-04-16T21:26:20.321Z,16.10
2019-04-16T21:29:02.093Z,16.10
2019-04-16T21:31:37.207Z,16.00
2019-04-16T21:34:11.920Z,16.00
2019-04-16T21:36:50.774Z,15.90
2019-04-16T21:39:30.218Z,15.90
2019-04-16T21:42:02.803Z,15.80
2019-04-16T21:44:29.083Z,15.70
2019-04-16T21:46:58.298Z,15.60
2019-04-16T21:49:38.233Z,15.60
2019-04-16T21:52:09.551Z,15.60
2019-04-16T21:54:38.629Z,15.60
2019-04-16T21:57:09.835Z,15.60
2019-04-16T21:59:37.625Z,15.60
2019-04-16T22:02:14.133Z,15.60
2019-04-16T22:04:45.373Z,15.60
2019-04-16T22:07:13.052Z,15.50
2019-04-16T22:09:41.623Z,15.50
2019-04-16T22:12:15.230Z,15.40
2019-04-16T22:14:40.490Z,15.30
2019-04-16T22:17:09.106Z,15.30
2019-04-16T22:19:53.013Z,15.30
2019-04-16T22:22:07.976Z,15.20
2019-04-16T22:24:36.537Z,15.20
2019-04-16T22:27:06.972Z,15.20
2019-04-16T22:29:35.500Z,15.20
2019-04-16T22:32:04.346Z,15.20
2019-04-16T22:34:32.979Z,15.20
2019-04-16T22:37:01.540Z,15.20
2019-04-16T22:39:38.477Z,15.10
2019-04-16T22:42:15.567Z,15.10
2019-04-16T22:45:13.974Z,15.10
2019-04-16T22:47:42.946Z,15.00
2019-04-16T22:50:16.059Z,15.00
2019-04-16T22:52:45.025Z,15.00
2019-04-16T22:55:12.075Z,15.00
2019-04-16T22:57:40.618Z,14.90
2019-04-16T23:00:17.051Z,14.90
2019-04-16T23:02:48.247Z,14.90
2019-04-16T23:05:15.942Z,14.90
2019-04-16T23:07:44.587Z,14.90
2019-04-16T23:10:13.137Z,14.80
2019-04-16T23:12:41.753Z,14.80
2019-04-16T23:15:12.083Z,14.80
2019-04-16T23:17:42.770Z,14.80
2019-04-16T23:20:10.940Z,14.80
2019-04-16T23:22:39.749Z,14.70
2019-04-16T23:25:08.384Z,14.70
2019-04-16T23:27:38.108Z,14.70
2019-04-16T23:30:07.043Z,14.70
2019-04-16T23:32:35.626Z,14.70
2019-04-16T23:35:09.765Z,14.70
2019-04-16T23:37:34.929Z,14.70
2019-04-16T23:40:03.814Z,14.60
2019-04-16T23:42:33.703Z,14.60
2019-04-16T23:45:21.351Z,14.60
2019-04-16T23:48:17.902Z,14.60
2019-04-16T23:51:05.622Z,14.60
2019-04-16T23:53:46.382Z,14.60
2019-04-16T23:56:36.818Z,14.60
2019-04-16T23:59:09.813Z,14.60
