createdAt,value
2023-03-24T00:01:17.444Z,16.58
2023-03-24T00:03:52.431Z,16.85
2023-03-24T00:06:22.732Z,16.42
2023-03-24T00:08:50.348Z,16.42
2023-03-24T00:11:19.510Z,17.13
2023-03-24T00:13:50.450Z,16.45
2023-03-24T00:16:19.593Z,15.57
2023-03-24T00:18:52.990Z,15.05
2023-03-24T00:21:25.182Z,15.95
2023-03-24T00:23:55.353Z,15.70
2023-03-24T00:26:25.266Z,15.52
2023-03-24T00:28:53.456Z,16.48
2023-03-24T00:31:20.744Z,17.20
2023-03-24T00:33:51.097Z,16.55
2023-03-24T00:36:22.127Z,16.75
2023-03-24T00:38:50.232Z,17.33
2023-03-24T00:41:20.166Z,17.48
2023-03-24T00:43:49.852Z,17.45
2023-03-24T00:46:27.703Z,18.27
2023-03-24T00:49:02.629Z,16.38
2023-03-24T00:51:39.588Z,17.55
2023-03-24T00:54:09.285Z,17.42
2023-03-24T00:56:40.798Z,18.05
2023-03-24T00:59:10.230Z,17.30
2023-03-24T01:01:40.975Z,17.30
2023-03-24T01:04:08.711Z,18.05
2023-03-24T01:06:40.022Z,18.00
2023-03-24T01:09:07.889Z,18.33
2023-03-24T01:11:40.047Z,17.45
2023-03-24T01:14:09.768Z,17.35
2023-03-24T01:16:37.472Z,17.38
2023-03-24T01:19:05.372Z,17.20
2023-03-24T01:21:35.261Z,17.88
2023-03-24T01:24:03.377Z,18.17
2023-03-24T01:26:31.213Z,17.88
2023-03-24T01:28:58.463Z,18.15
2023-03-24T01:31:26.223Z,18.27
2023-03-24T01:33:53.396Z,19.20
2023-03-24T01:36:20.550Z,19.35
2023-03-24T01:38:47.677Z,18.75
2023-03-24T01:41:14.863Z,19.75
2023-03-24T01:43:43.448Z,18.35
2023-03-24T01:46:22.470Z,19.40
2023-03-24T01:49:06.365Z,20.98
2023-03-24T01:51:39.245Z,18.98
2023-03-24T01:54:18.952Z,20.20
2023-03-24T01:56:55.581Z,19.80
2023-03-24T01:59:29.268Z,21.25
2023-03-24T02:02:03.431Z,20.23
2023-03-24T02:04:38.818Z,21.55
2023-03-24T02:07:16.072Z,20.23
2023-03-24T02:09:43.222Z,20.40
2023-03-24T02:12:10.539Z,20.73
2023-03-24T02:14:37.886Z,18.95
2023-03-24T02:17:23.435Z,18.13
2023-03-24T02:20:49.205Z,17.92
2023-03-24T02:23:50.125Z,17.33
2023-03-24T02:26:35.183Z,17.50
2023-03-24T02:29:23.561Z,19.75
2023-03-24T02:32:30.784Z,18.35
2023-03-24T02:35:45.464Z,19.17
2023-03-24T02:39:18.044Z,19.75
2023-03-24T02:42:31.496Z,19.30
2023-03-24T02:45:35.866Z,18.30
2023-03-24T02:48:42.961Z,19.65
2023-03-24T02:51:18.603Z,19.35
2023-03-24T02:54:32.272Z,19.40
2023-03-24T02:57:36.202Z,18.88
2023-03-24T03:00:20.091Z,18.90
2023-03-24T03:03:14.296Z,18.13
2023-03-24T03:05:59.435Z,20.23
2023-03-24T03:08:32.499Z,19.42
2023-03-24T03:11:02.308Z,18.73
2023-03-24T03:13:39.325Z,18.55
2023-03-24T03:16:25.409Z,19.33
2023-03-24T03:21:29.593Z,19.63
2023-03-24T03:24:02.424Z,19.25
2023-03-24T03:26:33.119Z,18.13
2023-03-24T03:29:09.459Z,18.50
2023-03-24T03:31:50.969Z,20.23
2023-03-24T03:34:42.263Z,19.35
2023-03-24T03:37:56.160Z,18.73
2023-03-24T03:40:59.447Z,19.30
2023-03-24T03:43:27.997Z,20.52
2023-03-24T03:45:56.125Z,18.70
2023-03-24T03:48:26.470Z,19.55
2023-03-24T03:51:10.327Z,19.38
2023-03-24T03:54:04.031Z,18.67
2023-03-24T03:56:34.208Z,19.63
2023-03-24T03:59:04.147Z,18.55
2023-03-24T04:01:37.308Z,17.77
2023-03-24T04:04:04.502Z,18.48
2023-03-24T04:07:15.061Z,18.30
2023-03-24T04:10:19.398Z,17.60
2023-03-24T04:13:01.200Z,16.60
2023-03-24T04:15:54.426Z,17.42
2023-03-24T04:18:33.756Z,18.50
2023-03-24T04:21:28.635Z,16.42
2023-03-24T04:24:27.539Z,16.55
2023-03-24T04:27:22.133Z,15.65
2023-03-24T04:30:16.463Z,16.95
2023-03-24T04:33:06.708Z,16.63
2023-03-24T04:35:44.718Z,16.48
2023-03-24T04:38:23.136Z,15.48
2023-03-24T04:40:55.623Z,15.57
2023-03-24T04:43:29.132Z,15.10
2023-03-24T04:45:58.014Z,15.45
2023-03-24T04:48:26.267Z,14.60
2023-03-24T04:51:03.746Z,15.20
2023-03-24T04:53:31.045Z,13.48
2023-03-24T04:56:12.950Z,14.68
2023-03-24T04:58:40.135Z,13.50
2023-03-24T05:01:09.155Z,15.23
2023-03-24T05:03:38.217Z,15.00
2023-03-24T05:06:05.959Z,15.70
2023-03-24T05:08:33.387Z,14.82
2023-03-24T05:11:00.551Z,13.63
2023-03-24T05:13:27.651Z,14.73
2023-03-24T05:15:55.064Z,15.10
2023-03-24T05:18:22.282Z,14.82
2023-03-24T05:20:49.548Z,14.45
2023-03-24T05:23:17.106Z,13.40
2023-03-24T05:25:46.859Z,13.38
2023-03-24T05:28:14.166Z,13.40
2023-03-24T05:30:41.432Z,14.07
2023-03-24T05:33:08.645Z,13.63
2023-03-24T05:35:36.031Z,13.40
2023-03-24T05:38:03.144Z,12.30
2023-03-24T05:40:30.260Z,12.55
2023-03-24T05:42:57.400Z,13.70
2023-03-24T05:45:25.454Z,15.52
2023-03-24T05:47:52.693Z,16.63
2023-03-24T05:50:21.149Z,17.50
2023-03-24T05:52:48.240Z,17.48
2023-03-24T05:55:16.136Z,17.55
2023-03-24T05:57:43.583Z,18.20
2023-03-24T06:00:16.822Z,19.50
2023-03-24T06:02:46.485Z,20.05
2023-03-24T06:05:14.086Z,18.92
2023-03-24T06:07:44.539Z,19.92
2023-03-24T06:10:14.427Z,19.13
2023-03-24T06:12:42.781Z,19.27
2023-03-24T06:15:10.994Z,17.90
2023-03-24T06:17:38.445Z,18.58
2023-03-24T06:20:13.971Z,17.15
2023-03-24T06:22:42.651Z,17.88
2023-03-24T06:25:11.627Z,17.35
2023-03-24T06:27:42.569Z,17.70
2023-03-24T06:30:10.785Z,18.25
2023-03-24T06:32:38.497Z,17.58
2023-03-24T06:35:07.329Z,18.20
2023-03-24T06:37:34.437Z,18.33
2023-03-24T06:40:01.714Z,17.70
2023-03-24T06:42:28.869Z,17.58
2023-03-24T06:44:55.929Z,17.15
2023-03-24T06:47:23.104Z,17.92
2023-03-24T06:49:50.360Z,17.48
2023-03-24T06:52:17.432Z,18.08
2023-03-24T06:54:44.592Z,18.10
2023-03-24T06:57:11.962Z,16.83
2023-03-24T06:59:39.121Z,16.98
2023-03-24T07:02:06.548Z,16.35
2023-03-24T07:04:36.602Z,18.27
2023-03-24T07:07:19.574Z,17.65
2023-03-24T07:09:51.128Z,16.30
2023-03-24T07:12:18.309Z,14.57
2023-03-24T07:14:45.423Z,14.18
2023-03-24T07:17:12.561Z,13.93
2023-03-24T07:19:39.805Z,13.95
2023-03-24T07:22:08.408Z,13.93
2023-03-24T07:24:36.058Z,14.73
2023-03-24T07:27:04.035Z,14.93
2023-03-24T07:29:31.239Z,14.23
2023-03-24T07:31:58.918Z,15.02
2023-03-24T07:34:26.273Z,13.82
2023-03-24T07:36:53.467Z,14.32
2023-03-24T07:39:21.324Z,13.93
2023-03-24T07:41:48.441Z,13.00
2023-03-24T07:44:15.851Z,14.90
2023-03-24T07:46:43.208Z,13.88
2023-03-24T07:49:19.021Z,14.45
2023-03-24T07:51:47.154Z,15.65
2023-03-24T07:54:14.520Z,14.63
2023-03-24T07:56:42.102Z,14.25
2023-03-24T07:59:09.870Z,15.52
2023-03-24T08:01:38.576Z,14.48
2023-03-24T08:04:06.784Z,14.75
2023-03-24T08:06:34.868Z,13.13
2023-03-24T08:09:02.051Z,14.98
2023-03-24T08:11:29.204Z,14.85
2023-03-24T08:13:56.571Z,14.60
2023-03-24T08:16:24.834Z,13.73
2023-03-24T08:18:52.499Z,13.55
2023-03-24T08:21:19.674Z,13.00
2023-03-24T08:23:46.766Z,14.88
2023-03-24T08:26:13.859Z,14.93
2023-03-24T08:28:41.643Z,14.32
2023-03-24T08:31:09.144Z,13.57
2023-03-24T08:33:37.370Z,14.38
2023-03-24T08:36:06.714Z,12.85
2023-03-24T08:38:34.088Z,13.60
2023-03-24T08:41:06.941Z,15.00
2023-03-24T08:43:37.497Z,15.18
2023-03-24T08:46:10.561Z,14.82
2023-03-24T08:48:41.168Z,14.70
2023-03-24T08:51:17.523Z,13.25
2023-03-24T08:53:44.705Z,12.27
2023-03-24T08:56:12.038Z,11.30
2023-03-24T08:58:39.250Z,10.27
2023-03-24T09:01:07.681Z,10.15
2023-03-24T09:03:36.024Z,10.80
2023-03-24T09:06:03.296Z,10.30
2023-03-24T09:08:30.658Z,11.13
2023-03-24T09:11:00.800Z,10.55
2023-03-24T09:13:28.255Z,10.82
2023-03-24T09:16:02.301Z,11.75
2023-03-24T09:18:30.700Z,11.20
2023-03-24T09:20:57.850Z,10.35
2023-03-24T09:23:25.515Z,10.52
2023-03-24T09:25:56.719Z,10.40
2023-03-24T09:28:24.071Z,10.23
2023-03-24T09:30:56.215Z,9.98
2023-03-24T09:33:24.156Z,10.80
2023-03-24T09:36:00.381Z,10.23
2023-03-24T09:38:28.707Z,10.05
2023-03-24T09:41:01.573Z,9.18
2023-03-24T09:43:42.498Z,9.13
2023-03-24T09:46:23.927Z,8.70
2023-03-24T09:48:56.319Z,8.45
2023-03-24T09:51:32.701Z,9.35
2023-03-24T09:54:11.855Z,8.43
2023-03-24T09:56:45.023Z,7.75
2023-03-24T09:59:29.669Z,7.93
2023-03-24T10:01:57.939Z,7.18
2023-03-24T10:04:28.692Z,8.02
2023-03-24T10:07:26.768Z,7.47
2023-03-24T10:09:59.459Z,8.65
2023-03-24T10:12:39.453Z,7.38
2023-03-24T10:15:52.430Z,8.73
2023-03-24T10:18:53.884Z,7.80
2023-03-24T10:21:26.197Z,7.97
2023-03-24T10:24:30.081Z,9.82
2023-03-24T10:27:34.266Z,7.75
2023-03-24T10:30:12.336Z,7.93
2023-03-24T10:32:42.962Z,8.45
2023-03-24T10:35:43.787Z,7.45
2023-03-24T10:38:21.474Z,7.50
2023-03-24T10:40:49.595Z,7.68
2023-03-24T10:43:18.991Z,7.30
2023-03-24T10:45:52.042Z,7.05
2023-03-24T10:48:40.565Z,8.05
2023-03-24T10:51:20.008Z,8.75
2023-03-24T10:53:48.932Z,6.97
2023-03-24T10:56:38.417Z,7.10
2023-03-24T10:59:27.716Z,8.00
2023-03-24T11:02:23.890Z,8.52
2023-03-24T11:05:14.275Z,8.05
2023-03-24T11:07:48.953Z,7.68
2023-03-24T11:10:24.543Z,7.07
2023-03-24T11:16:17.177Z,7.20
2023-03-24T11:19:19.273Z,7.82
2023-03-24T11:21:51.399Z,7.57
2023-03-24T11:24:20.982Z,7.47
2023-03-24T11:27:02.195Z,7.28
2023-03-24T11:29:33.934Z,7.15
2023-03-24T11:32:07.774Z,7.60
2023-03-24T11:34:42.414Z,7.25
2023-03-24T11:37:18.433Z,7.22
2023-03-24T11:40:07.181Z,7.40
2023-03-24T11:42:34.286Z,6.55
2023-03-24T11:45:03.875Z,7.10
2023-03-24T11:47:38.908Z,7.47
2023-03-24T11:50:11.897Z,6.80
2023-03-24T11:53:02.440Z,6.90
2023-03-24T11:55:53.629Z,6.95
2023-03-24T11:58:35.583Z,7.93
2023-03-24T12:01:21.252Z,7.32
2023-03-24T12:04:15.536Z,7.43
2023-03-24T12:07:28.608Z,7.32
2023-03-24T12:10:21.377Z,7.20
2023-03-24T12:13:29.959Z,6.47
2023-03-24T12:16:34.897Z,7.50
2023-03-24T12:19:51.772Z,7.65
2023-03-24T12:23:08.621Z,9.80
2023-03-24T12:25:54.695Z,9.43
2023-03-24T12:28:36.260Z,8.98
2023-03-24T12:31:30.382Z,9.32
2023-03-24T12:34:48.095Z,8.98
2023-03-24T12:37:31.905Z,8.77
2023-03-24T12:40:41.287Z,9.35
2023-03-24T12:43:45.455Z,8.73
2023-03-24T12:46:50.943Z,8.75
2023-03-24T12:49:27.022Z,8.27
2023-03-24T12:52:15.072Z,9.10
2023-03-24T12:54:55.806Z,9.45
2023-03-24T12:57:28.466Z,8.82
2023-03-24T13:00:22.582Z,8.60
2023-03-24T13:03:06.709Z,8.60
2023-03-24T13:05:43.216Z,8.70
2023-03-24T13:08:23.068Z,9.60
2023-03-24T13:10:54.564Z,8.15
2023-03-24T13:13:32.962Z,9.23
2023-03-24T13:16:30.939Z,9.55
2023-03-24T13:19:00.520Z,8.35
2023-03-24T13:21:29.718Z,9.32
2023-03-24T13:24:05.459Z,8.98
2023-03-24T13:27:01.159Z,9.95
2023-03-24T13:29:52.778Z,9.05
2023-03-24T13:32:36.268Z,7.85
2023-03-24T13:35:18.795Z,9.00
2023-03-24T13:38:00.685Z,9.00
2023-03-24T13:40:32.761Z,9.25
2023-03-24T13:43:18.220Z,8.50
2023-03-24T13:46:00.903Z,9.32
2023-03-24T13:48:44.212Z,9.82
2023-03-24T13:51:18.251Z,9.02
2023-03-24T13:54:13.836Z,9.02
2023-03-24T13:56:52.688Z,9.20
2023-03-24T14:00:07.951Z,8.52
2023-03-24T14:02:51.284Z,9.50
2023-03-24T14:06:04.640Z,9.45
2023-03-24T14:08:43.962Z,9.82
2023-03-24T14:11:49.513Z,10.48
2023-03-24T14:14:18.310Z,9.23
2023-03-24T14:17:06.748Z,9.60
2023-03-24T14:20:02.076Z,11.93
2023-03-24T14:22:35.367Z,11.18
2023-03-24T14:25:17.338Z,9.77
2023-03-24T14:28:07.694Z,9.25
2023-03-24T14:30:38.170Z,8.70
2023-03-24T14:33:06.737Z,8.57
2023-03-24T14:35:37.251Z,10.38
2023-03-24T14:38:27.208Z,9.23
2023-03-24T14:41:06.146Z,9.52
2023-03-24T14:43:42.011Z,9.15
2023-03-24T14:46:21.089Z,9.68
2023-03-24T14:49:33.665Z,9.85
2023-03-24T14:52:12.331Z,8.77
2023-03-24T14:55:20.424Z,9.18
2023-03-24T14:58:02.541Z,9.80
2023-03-24T15:00:57.977Z,8.75
2023-03-24T15:04:11.269Z,10.05
2023-03-24T15:06:47.333Z,9.18
2023-03-24T15:09:18.133Z,9.18
2023-03-24T15:11:48.279Z,9.68
2023-03-24T15:14:26.525Z,8.95
2023-03-24T15:17:16.354Z,8.07
2023-03-24T15:19:43.783Z,6.68
2023-03-24T15:22:13.826Z,6.82
2023-03-24T15:24:48.426Z,4.20
2023-03-24T15:27:23.505Z,4.30
2023-03-24T15:29:59.469Z,4.60
2023-03-24T15:32:31.615Z,4.32
2023-03-24T15:35:05.710Z,4.00
2023-03-24T15:37:40.610Z,3.70
2023-03-24T15:40:31.087Z,2.78
2023-03-24T15:43:02.442Z,2.15
2023-03-24T15:45:33.976Z,2.35
2023-03-24T15:48:24.743Z,2.03
2023-03-24T15:51:11.752Z,2.08
2023-03-24T15:53:58.147Z,1.40
2023-03-24T15:56:26.502Z,1.33
2023-03-24T15:59:07.094Z,1.60
2023-03-24T16:01:36.339Z,1.48
2023-03-24T16:04:14.196Z,1.40
2023-03-24T16:06:48.698Z,1.30
2023-03-24T16:09:21.767Z,1.50
2023-03-24T16:11:49.636Z,1.48
2023-03-24T16:14:24.343Z,1.35
2023-03-24T16:16:57.011Z,1.30
2023-03-24T16:19:25.223Z,1.45
2023-03-24T16:21:52.544Z,1.25
2023-03-24T16:24:19.699Z,1.40
2023-03-24T16:26:46.952Z,1.33
2023-03-24T16:29:14.313Z,1.10
2023-03-24T16:31:41.496Z,1.20
2023-03-24T16:34:08.802Z,1.05
2023-03-24T16:36:36.424Z,1.30
2023-03-24T16:39:13.117Z,1.15
2023-03-24T16:41:40.627Z,1.50
2023-03-24T16:44:08.060Z,1.30
2023-03-24T16:46:36.471Z,1.20
2023-03-24T16:49:07.233Z,1.30
2023-03-24T16:51:35.253Z,1.80
2023-03-24T16:54:03.718Z,1.60
2023-03-24T16:56:31.394Z,1.92
2023-03-24T16:58:59.289Z,1.63
2023-03-24T17:01:39.875Z,1.80
2023-03-24T17:04:13.206Z,1.88
2023-03-24T17:06:49.328Z,1.50
2023-03-24T17:09:18.597Z,1.90
2023-03-24T17:11:57.671Z,1.67
2023-03-24T17:14:25.346Z,1.90
2023-03-24T17:16:53.872Z,1.90
2023-03-24T17:19:24.608Z,2.40
2023-03-24T17:22:03.830Z,2.53
2023-03-24T17:24:36.186Z,2.47
2023-03-24T17:27:16.864Z,3.70
2023-03-24T17:29:46.370Z,4.28
2023-03-24T17:32:14.031Z,3.70
2023-03-24T17:34:46.700Z,3.90
2023-03-24T17:37:14.518Z,4.65
2023-03-24T17:39:42.161Z,3.60
2023-03-24T17:42:10.177Z,3.47
2023-03-24T17:44:39.652Z,4.03
2023-03-24T17:47:07.622Z,4.20
2023-03-24T17:49:35.646Z,4.07
2023-03-24T17:52:03.745Z,4.78
2023-03-24T17:54:33.093Z,3.72
2023-03-24T17:57:05.351Z,4.35
2023-03-24T17:59:34.019Z,4.00
2023-03-24T18:02:03.086Z,3.95
2023-03-24T18:04:33.428Z,4.28
2023-03-24T18:07:02.668Z,4.10
2023-03-24T18:09:35.066Z,4.20
2023-03-24T18:12:03.167Z,3.80
2023-03-24T18:14:32.432Z,5.05
2023-03-24T18:17:04.885Z,4.15
2023-03-24T18:19:33.120Z,3.88
2023-03-24T18:22:01.307Z,3.90
2023-03-24T18:24:32.738Z,3.78
2023-03-24T18:27:04.113Z,4.53
2023-03-24T18:29:33.964Z,4.15
2023-03-24T18:32:02.521Z,4.30
2023-03-24T18:34:30.985Z,4.18
2023-03-24T18:37:00.051Z,5.25
2023-03-24T18:39:28.714Z,5.13
2023-03-24T18:41:57.323Z,6.90
2023-03-24T18:44:26.066Z,6.95
2023-03-24T18:46:55.607Z,6.68
2023-03-24T18:49:24.348Z,7.15
2023-03-24T18:51:54.744Z,6.18
2023-03-24T18:54:26.898Z,6.75
2023-03-24T18:56:58.362Z,6.20
2023-03-24T18:59:29.274Z,7.13
2023-03-24T19:02:00.827Z,10.05
2023-03-24T19:04:29.184Z,9.73
2023-03-24T19:06:58.685Z,10.32
2023-03-24T19:09:29.554Z,9.93
2023-03-24T19:11:58.313Z,9.98
2023-03-24T19:14:28.457Z,9.35
2023-03-24T19:17:00.133Z,10.23
2023-03-24T19:19:33.051Z,9.95
2023-03-24T19:22:02.240Z,12.57
2023-03-24T19:24:31.656Z,11.18
2023-03-24T19:27:01.558Z,11.77
2023-03-24T19:29:31.639Z,11.68
2023-03-24T19:32:01.775Z,11.75
2023-03-24T19:34:31.049Z,11.75
2023-03-24T19:36:59.329Z,12.45
2023-03-24T19:39:28.701Z,12.50
2023-03-24T19:41:58.402Z,14.00
2023-03-24T19:44:26.676Z,13.88
2023-03-24T19:46:55.134Z,14.32
2023-03-24T19:49:23.770Z,11.73
2023-03-24T19:51:53.157Z,10.98
2023-03-24T19:54:22.935Z,9.38
2023-03-24T19:56:51.850Z,8.65
2023-03-24T19:59:20.483Z,7.32
2023-03-24T20:01:49.240Z,7.57
2023-03-24T20:04:25.140Z,6.60
2023-03-24T20:06:55.421Z,6.68
2023-03-24T20:09:23.863Z,6.07
2023-03-24T20:11:54.214Z,5.95
2023-03-24T20:14:22.948Z,6.90
2023-03-24T20:16:50.863Z,6.80
2023-03-24T20:19:20.603Z,6.60
2023-03-24T20:21:49.606Z,8.88
2023-03-24T20:24:20.243Z,8.70
2023-03-24T20:26:52.057Z,9.60
2023-03-24T20:29:20.654Z,10.50
2023-03-24T20:31:50.783Z,9.98
2023-03-24T20:34:22.416Z,10.23
2023-03-24T20:36:53.733Z,9.60
2023-03-24T20:39:27.857Z,9.55
2023-03-24T20:41:56.963Z,10.05
2023-03-24T20:44:26.063Z,10.20
2023-03-24T20:46:57.827Z,10.32
2023-03-24T20:49:28.058Z,9.77
2023-03-24T20:51:57.083Z,9.02
2023-03-24T20:54:25.597Z,8.75
2023-03-24T20:56:54.321Z,8.73
2023-03-24T20:59:23.182Z,9.10
2023-03-24T21:01:51.709Z,7.63
2023-03-24T21:04:20.424Z,5.50
2023-03-24T21:06:48.373Z,5.65
2023-03-24T21:09:17.401Z,5.72
2023-03-24T21:11:45.876Z,5.53
2023-03-24T21:14:14.242Z,5.28
2023-03-24T21:16:42.685Z,5.00
2023-03-24T21:19:13.448Z,4.95
2023-03-24T21:21:42.992Z,5.05
2023-03-24T21:24:13.554Z,4.82
2023-03-24T21:26:41.756Z,4.95
2023-03-24T21:29:12.420Z,4.70
2023-03-24T21:31:41.911Z,4.43
2023-03-24T21:34:09.792Z,4.03
2023-03-24T21:36:38.590Z,3.80
2023-03-24T21:39:12.096Z,4.05
2023-03-24T21:41:39.807Z,3.65
2023-03-24T21:44:09.521Z,3.47
2023-03-24T21:46:37.190Z,3.67
2023-03-24T21:49:05.376Z,3.10
2023-03-24T21:51:34.648Z,3.17
2023-03-24T21:54:04.648Z,2.70
2023-03-24T21:56:33.961Z,2.22
2023-03-24T21:59:01.594Z,1.90
2023-03-24T22:01:29.407Z,2.30
2023-03-24T22:03:58.901Z,2.50
2023-03-24T22:06:29.066Z,1.92
2023-03-24T22:08:58.571Z,1.70
2023-03-24T22:11:26.377Z,1.92
2023-03-24T22:13:53.873Z,2.17
2023-03-24T22:16:21.110Z,1.98
2023-03-24T22:18:48.288Z,1.80
2023-03-24T22:21:15.458Z,1.80
2023-03-24T22:23:43.033Z,1.98
2023-03-24T22:26:14.810Z,1.92
2023-03-24T22:28:42.615Z,1.42
2023-03-24T22:31:16.748Z,1.88
2023-03-24T22:33:44.500Z,1.90
2023-03-24T22:36:12.410Z,1.70
2023-03-24T22:38:40.004Z,1.50
2023-03-24T22:41:11.624Z,1.30
2023-03-24T22:43:41.873Z,1.20
2023-03-24T22:46:10.788Z,1.23
2023-03-24T22:48:41.189Z,0.90
2023-03-24T22:51:09.483Z,0.70
2023-03-24T22:53:36.742Z,0.90
2023-03-24T22:56:06.235Z,0.75
2023-03-24T22:58:35.095Z,0.80
2023-03-24T23:01:03.715Z,0.70
2023-03-24T23:03:30.936Z,0.88
2023-03-24T23:06:03.744Z,0.70
2023-03-24T23:08:35.126Z,0.80
2023-03-24T23:11:02.290Z,0.80
2023-03-24T23:13:30.825Z,0.80
2023-03-24T23:15:58.285Z,0.80
2023-03-24T23:18:25.480Z,1.02
2023-03-24T23:21:07.265Z,0.80
2023-03-24T23:23:35.967Z,0.70
2023-03-24T23:26:05.571Z,0.68
2023-03-24T23:28:35.444Z,0.60
2023-03-24T23:31:02.652Z,0.82
2023-03-24T23:33:29.870Z,0.68
2023-03-24T23:35:58.720Z,0.70
2023-03-24T23:38:26.531Z,0.68
2023-03-24T23:40:53.610Z,0.65
2023-03-24T23:43:21.338Z,0.80
2023-03-24T23:45:48.596Z,0.63
2023-03-24T23:48:15.999Z,0.70
2023-03-24T23:50:46.314Z,0.57
2023-03-24T23:53:13.379Z,0.52
2023-03-24T23:55:41.881Z,0.68
2023-03-24T23:58:09.009Z,0.57
