createdAt,value
2023-01-11T00:03:18.692Z,323.96
2023-01-11T00:06:39.484Z,304.81
2023-01-11T00:10:04.901Z,319.03
2023-01-11T00:13:26.160Z,324.01
2023-01-11T00:16:47.201Z,346.78
2023-01-11T00:20:14.465Z,352.00
2023-01-11T00:23:35.477Z,312.70
2023-01-11T00:26:56.387Z,481.59
2023-01-11T00:30:21.554Z,444.89
2023-01-11T00:33:42.381Z,376.48
2023-01-11T00:37:07.433Z,347.98
2023-01-11T00:40:28.209Z,338.59
2023-01-11T00:44:01.339Z,360.66
2023-01-11T00:47:34.346Z,374.15
2023-01-11T00:51:00.247Z,435.34
2023-01-11T00:54:23.690Z,437.32
2023-01-11T00:57:44.471Z,361.21
2023-01-11T01:01:10.546Z,538.11
2023-01-11T01:04:32.027Z,705.85
2023-01-11T01:07:53.017Z,555.45
2023-01-11T01:11:16.360Z,658.34
2023-01-11T01:14:35.223Z,427.45
2023-01-11T01:17:57.765Z,613.62
2023-01-11T01:21:18.563Z,398.09
2023-01-11T01:24:39.553Z,297.39
2023-01-11T01:28:02.863Z,236.18
2023-01-11T01:31:23.569Z,281.81
2023-01-11T01:34:44.477Z,310.48
2023-01-11T01:38:05.205Z,345.88
2023-01-11T01:41:25.943Z,292.22
2023-01-11T01:45:20.312Z,252.16
2023-01-11T01:48:46.776Z,245.60
2023-01-11T01:52:08.276Z,226.14
2023-01-11T01:55:38.601Z,223.92
2023-01-11T01:59:07.949Z,228.24
2023-01-11T02:02:32.042Z,223.22
2023-01-11T02:05:57.291Z,223.16
2023-01-11T02:09:32.632Z,216.50
2023-01-11T02:13:02.499Z,220.88
2023-01-11T02:16:26.052Z,225.95
2023-01-11T02:19:56.511Z,223.30
2023-01-11T02:23:55.404Z,230.28
2023-01-11T02:27:39.493Z,219.58
2023-01-11T02:31:05.350Z,218.88
2023-01-11T02:34:37.989Z,214.23
2023-01-11T02:38:01.883Z,211.49
2023-01-11T02:41:24.086Z,215.01
2023-01-11T02:44:53.731Z,209.54
2023-01-11T02:48:15.348Z,208.94
2023-01-11T02:51:35.377Z,243.01
2023-01-11T02:54:54.255Z,314.87
2023-01-11T02:58:05.939Z,324.63
2023-01-11T03:01:14.947Z,318.32
2023-01-11T03:04:33.136Z,307.88
2023-01-11T03:08:01.024Z,297.23
2023-01-11T03:11:14.484Z,312.96
2023-01-11T03:14:37.338Z,314.76
2023-01-11T03:18:00.039Z,295.39
2023-01-11T03:21:31.341Z,282.29
2023-01-11T03:24:51.189Z,259.66
2023-01-11T03:28:15.290Z,268.54
2023-01-11T03:31:35.082Z,247.97
2023-01-11T03:34:55.318Z,252.88
2023-01-11T03:38:12.480Z,246.90
2023-01-11T03:41:30.884Z,246.29
2023-01-11T03:44:47.550Z,248.91
2023-01-11T03:47:58.810Z,253.39
2023-01-11T03:51:11.569Z,255.07
2023-01-11T03:54:27.756Z,250.80
2023-01-11T03:57:40.365Z,271.42
2023-01-11T04:00:48.257Z,264.17
2023-01-11T04:03:54.071Z,259.81
2023-01-11T04:07:01.027Z,257.75
2023-01-11T04:10:11.885Z,256.28
2023-01-11T04:13:18.587Z,250.67
2023-01-11T04:16:24.411Z,290.17
2023-01-11T04:19:31.091Z,271.37
2023-01-11T04:22:36.872Z,270.57
2023-01-11T04:25:47.153Z,260.54
2023-01-11T04:28:54.391Z,256.14
2023-01-11T04:32:01.213Z,244.28
2023-01-11T04:35:08.283Z,251.14
2023-01-11T04:38:15.274Z,260.52
2023-01-11T04:41:41.478Z,267.45
2023-01-11T04:44:49.082Z,284.04
2023-01-11T04:47:58.428Z,292.42
2023-01-11T04:51:04.980Z,284.82
2023-01-11T04:54:10.876Z,283.48
2023-01-11T04:57:21.263Z,337.53
2023-01-11T05:00:27.389Z,293.19
2023-01-11T05:03:34.199Z,288.24
2023-01-11T05:06:40.190Z,334.17
2023-01-11T05:09:46.854Z,356.21
2023-01-11T05:12:55.343Z,384.55
2023-01-11T05:16:07.362Z,479.28
2023-01-11T05:19:15.769Z,501.16
2023-01-11T05:22:25.001Z,469.11
2023-01-11T05:25:33.066Z,440.49
2023-01-11T05:28:43.985Z,452.62
2023-01-11T05:31:50.493Z,383.33
2023-01-11T05:34:58.174Z,403.64
2023-01-11T05:38:08.841Z,435.49
2023-01-11T05:41:16.333Z,474.93
2023-01-11T05:44:39.887Z,537.39
2023-01-11T05:47:46.475Z,647.02
2023-01-11T05:50:57.128Z,879.42
2023-01-11T05:54:07.331Z,612.60
2023-01-11T05:57:13.199Z,576.75
2023-01-11T06:00:24.129Z,530.03
2023-01-11T06:03:30.556Z,458.08
2023-01-11T06:06:39.425Z,580.80
2023-01-11T06:09:45.298Z,409.96
2023-01-11T06:13:16.881Z,485.26
2023-01-11T06:16:25.848Z,421.32
2023-01-11T06:19:32.520Z,422.78
2023-01-11T06:22:38.334Z,422.17
2023-01-11T06:25:45.629Z,444.74
2023-01-11T06:28:53.094Z,425.89
2023-01-11T06:32:13.766Z,431.41
2023-01-11T06:35:20.181Z,454.03
2023-01-11T06:38:29.212Z,468.52
2023-01-11T06:41:35.608Z,391.14
2023-01-11T06:44:43.813Z,393.40
2023-01-11T06:47:53.033Z,402.00
2023-01-11T06:51:02.035Z,386.63
2023-01-11T06:54:08.700Z,389.09
2023-01-11T06:57:15.605Z,390.77
2023-01-11T07:00:24.038Z,368.29
2023-01-11T07:03:35.200Z,398.16
2023-01-11T07:06:41.069Z,409.87
2023-01-11T07:10:01.963Z,397.15
2023-01-11T07:13:23.025Z,402.63
2023-01-11T07:16:44.529Z,410.53
2023-01-11T07:20:10.495Z,379.68
2023-01-11T07:23:31.432Z,398.59
2023-01-11T07:26:53.426Z,383.53
2023-01-11T07:30:01.862Z,386.44
2023-01-11T07:33:10.492Z,393.85
2023-01-11T07:36:19.719Z,349.86
2023-01-11T07:39:42.115Z,362.19
2023-01-11T07:43:06.900Z,309.69
2023-01-11T07:46:14.492Z,314.01
2023-01-11T07:49:21.361Z,319.38
2023-01-11T07:52:29.677Z,321.68
2023-01-11T07:55:36.625Z,330.18
2023-01-11T07:58:42.694Z,314.42
2023-01-11T08:01:49.326Z,327.63
2023-01-11T08:04:55.232Z,315.85
2023-01-11T08:08:04.709Z,313.06
2023-01-11T08:11:23.765Z,313.65
2023-01-11T08:14:42.462Z,338.37
2023-01-11T08:17:48.314Z,375.53
2023-01-11T08:20:55.926Z,390.55
2023-01-11T08:24:04.418Z,372.32
2023-01-11T08:27:11.114Z,353.38
2023-01-11T08:30:18.062Z,362.99
2023-01-11T08:33:25.155Z,361.97
2023-01-11T08:36:32.402Z,352.78
2023-01-11T08:39:41.643Z,343.74
2023-01-11T08:42:47.805Z,350.73
2023-01-11T08:45:55.047Z,343.98
2023-01-11T08:49:00.939Z,359.78
2023-01-11T08:52:07.973Z,371.31
2023-01-11T08:55:16.709Z,383.00
2023-01-11T08:58:25.577Z,383.66
2023-01-11T09:01:31.922Z,385.02
2023-01-11T09:04:38.552Z,388.48
2023-01-11T09:07:44.435Z,393.73
2023-01-11T09:10:54.366Z,401.02
2023-01-11T09:14:00.163Z,374.72
2023-01-11T09:17:06.993Z,400.43
2023-01-11T09:20:14.922Z,395.35
2023-01-11T09:23:21.570Z,312.15
2023-01-11T09:26:30.154Z,296.27
2023-01-11T09:29:37.516Z,298.04
2023-01-11T09:32:43.930Z,302.21
2023-01-11T09:35:51.022Z,328.50
2023-01-11T09:39:02.023Z,341.98
2023-01-11T09:42:39.642Z,305.01
2023-01-11T09:45:47.001Z,317.56
2023-01-11T09:49:03.512Z,338.36
2023-01-11T09:52:28.981Z,273.98
2023-01-11T09:55:42.988Z,338.68
2023-01-11T09:59:15.205Z,334.08
2023-01-11T10:02:44.621Z,312.14
2023-01-11T10:06:09.798Z,289.85
2023-01-11T10:18:32.894Z,261.43
2023-01-11T10:20:43.139Z,261.05
2023-01-11T10:24:03.286Z,261.24
2023-01-11T10:27:24.664Z,285.58
2023-01-11T10:30:53.892Z,282.24
2023-01-11T10:34:30.674Z,278.46
2023-01-11T10:38:02.497Z,261.04
2023-01-11T10:41:26.186Z,289.41
2023-01-11T10:44:44.233Z,280.16
2023-01-11T10:48:04.381Z,284.93
2023-01-11T10:51:27.967Z,283.25
2023-01-11T10:54:39.170Z,285.38
2023-01-11T10:58:11.239Z,303.90
2023-01-11T11:01:34.636Z,271.19
2023-01-11T11:05:13.787Z,248.13
2023-01-11T11:08:37.206Z,230.33
2023-01-11T11:11:54.409Z,267.91
2023-01-11T11:15:16.626Z,246.90
2023-01-11T11:18:23.355Z,258.82
2023-01-11T11:21:36.787Z,252.01
2023-01-11T11:24:52.390Z,255.87
2023-01-11T11:28:06.225Z,255.29
2023-01-11T11:31:15.581Z,267.01
2023-01-11T11:34:27.460Z,313.93
2023-01-11T11:37:40.048Z,343.97
2023-01-11T11:41:01.292Z,283.88
2023-01-11T11:44:21.203Z,273.38
2023-01-11T11:47:27.036Z,214.37
2023-01-11T11:50:45.174Z,224.95
2023-01-11T11:53:56.352Z,188.92
2023-01-11T11:57:24.144Z,146.83
2023-01-11T12:00:35.080Z,137.40
2023-01-11T12:03:46.898Z,127.68
2023-01-11T12:07:11.886Z,130.48
2023-01-11T12:10:24.442Z,118.86
2023-01-11T12:13:36.795Z,149.83
2023-01-11T12:16:46.591Z,126.73
2023-01-11T12:19:53.416Z,119.09
2023-01-11T12:23:21.766Z,128.36
2023-01-11T12:26:39.777Z,127.59
2023-01-11T12:30:11.293Z,123.03
2023-01-11T12:33:44.562Z,139.39
2023-01-11T12:37:10.394Z,143.15
2023-01-11T12:40:34.376Z,126.19
2023-01-11T12:44:07.546Z,146.73
2023-01-11T12:47:56.278Z,155.31
2023-01-11T12:51:24.361Z,166.60
2023-01-11T12:55:05.881Z,174.78
2023-01-11T12:58:25.319Z,138.59
2023-01-11T13:01:56.876Z,136.06
2023-01-11T13:05:27.620Z,135.05
2023-01-11T13:08:56.868Z,122.84
2023-01-11T13:12:20.123Z,112.69
2023-01-11T13:15:52.151Z,129.81
2023-01-11T13:19:12.355Z,139.17
2023-01-11T13:22:31.099Z,134.58
2023-01-11T13:25:47.647Z,127.18
2023-01-11T13:29:04.372Z,110.94
2023-01-11T13:32:18.931Z,117.23
2023-01-11T13:35:40.110Z,120.78
2023-01-11T13:39:02.837Z,120.29
2023-01-11T13:42:22.214Z,128.39
2023-01-11T13:45:39.638Z,124.16
2023-01-11T13:48:56.767Z,154.64
2023-01-11T13:52:14.723Z,100.58
2023-01-11T13:55:34.993Z,99.69
2023-01-11T13:59:02.996Z,131.02
2023-01-11T14:02:24.925Z,396.15
2023-01-11T14:05:46.771Z,3517.57
2023-01-11T14:09:31.665Z,4471.07
2023-01-11T14:13:10.193Z,7749.43
2023-01-11T14:16:29.153Z,3427.11
2023-01-11T14:19:52.149Z,139.10
2023-01-11T14:23:13.879Z,109.37
2023-01-11T14:27:06.513Z,178.13
2023-01-11T14:31:00.708Z,175.22
2023-01-11T14:35:00.057Z,167.79
2023-01-11T14:38:46.960Z,110.97
2023-01-11T14:42:36.026Z,130.42
2023-01-11T14:46:23.689Z,138.26
2023-01-11T14:49:58.019Z,141.95
2023-01-11T14:53:09.616Z,149.52
2023-01-11T14:56:51.326Z,152.45
2023-01-11T14:59:57.263Z,430.23
2023-01-11T15:04:00.588Z,1401.42
2023-01-11T15:07:28.237Z,206.29
2023-01-11T15:10:55.597Z,187.85
2023-01-11T15:14:08.559Z,255.00
2023-01-11T15:17:35.727Z,257.72
2023-01-11T15:20:56.514Z,362.98
2023-01-11T15:24:03.285Z,401.87
2023-01-11T15:27:09.638Z,371.10
2023-01-11T15:30:42.131Z,353.02
2023-01-11T15:33:56.828Z,390.03
2023-01-11T15:37:42.839Z,454.46
2023-01-11T15:40:51.424Z,489.97
2023-01-11T15:44:37.891Z,471.49
2023-01-11T15:48:27.807Z,429.27
2023-01-11T15:52:10.790Z,461.38
2023-01-11T15:56:03.649Z,505.86
2023-01-11T15:59:47.662Z,594.63
2023-01-11T16:03:48.082Z,624.73
2023-01-11T16:07:05.632Z,570.19
2023-01-11T16:10:56.504Z,484.90
2023-01-11T16:14:43.326Z,511.10
2023-01-11T16:17:53.526Z,548.24
2023-01-11T16:21:07.623Z,565.56
2023-01-11T16:24:22.480Z,1129.61
2023-01-11T16:27:35.792Z,1026.39
2023-01-11T16:30:46.672Z,715.13
2023-01-11T16:33:53.479Z,660.08
2023-01-11T16:37:00.056Z,1758.21
2023-01-11T16:40:19.662Z,743.16
2023-01-11T16:43:33.254Z,713.59
2023-01-11T16:47:17.082Z,1327.59
2023-01-11T16:50:28.685Z,909.82
2023-01-11T16:53:38.048Z,750.17
2023-01-11T16:56:51.209Z,1020.93
2023-01-11T17:00:07.104Z,1014.51
2023-01-11T17:03:34.977Z,978.06
2023-01-11T17:06:41.653Z,1046.35
2023-01-11T17:09:47.323Z,1000.89
2023-01-11T17:13:35.746Z,931.96
2023-01-11T17:16:45.958Z,919.69
2023-01-11T17:20:02.454Z,965.03
2023-01-11T17:23:09.353Z,985.01
2023-01-11T17:26:24.161Z,980.27
2023-01-11T17:29:36.726Z,986.03
2023-01-11T17:32:49.465Z,1032.51
2023-01-11T17:35:59.455Z,1043.82
2023-01-11T17:39:08.950Z,1067.28
2023-01-11T18:21:54.932Z,976.26
2023-01-11T18:28:53.060Z,1054.85
2023-01-11T18:32:02.154Z,1154.84
2023-01-11T18:35:19.433Z,1277.33
2023-01-11T18:38:34.023Z,1009.02
2023-01-11T18:41:58.713Z,753.10
2023-01-11T18:45:14.438Z,976.69
2023-01-11T18:48:22.547Z,817.93
2023-01-11T18:51:39.794Z,694.12
2023-01-11T18:54:51.688Z,321.84
2023-01-11T18:57:58.703Z,276.79
2023-01-11T19:01:10.278Z,264.13
2023-01-11T19:04:17.514Z,244.31
2023-01-11T19:07:24.934Z,239.93
2023-01-11T19:10:34.851Z,244.37
2023-01-11T19:13:40.745Z,232.07
2023-01-11T19:16:47.561Z,243.46
2023-01-11T19:19:53.488Z,225.66
2023-01-11T19:23:00.860Z,226.18
2023-01-11T19:26:09.964Z,227.81
2023-01-11T19:29:19.052Z,226.20
2023-01-11T19:32:25.918Z,228.63
2023-01-11T19:35:32.718Z,218.87
2023-01-11T19:38:41.349Z,209.71
2023-01-11T19:42:03.299Z,238.47
2023-01-11T19:45:11.035Z,236.69
2023-01-11T19:48:17.724Z,242.10
2023-01-11T19:51:23.839Z,237.24
2023-01-11T19:54:31.005Z,249.07
2023-01-11T19:57:39.734Z,303.55
2023-01-11T20:00:46.849Z,351.22
2023-01-11T20:03:53.216Z,342.28
2023-01-11T20:07:00.140Z,276.51
2023-01-11T20:10:06.229Z,161.96
2023-01-11T20:13:15.606Z,162.90
2023-01-11T20:16:24.692Z,186.71
2023-01-11T20:19:31.627Z,292.92
2023-01-11T20:22:37.681Z,925.60
2023-01-11T20:25:44.677Z,437.65
2023-01-11T20:28:58.780Z,371.98
2023-01-11T20:32:27.662Z,442.25
2023-01-11T20:35:33.606Z,442.95
2023-01-11T20:38:40.499Z,443.65
2023-01-11T20:41:50.128Z,437.26
2023-01-11T20:45:00.012Z,432.35
2023-01-11T20:48:06.301Z,229.68
2023-01-11T20:51:12.956Z,177.71
2023-01-11T20:54:19.831Z,161.97
2023-01-11T20:57:32.113Z,221.77
2023-01-11T21:00:40.981Z,189.50
2023-01-11T21:03:48.074Z,182.29
2023-01-11T21:06:54.071Z,149.59
2023-01-11T21:10:00.781Z,153.02
2023-01-11T21:13:12.125Z,141.03
2023-01-11T21:16:22.837Z,152.89
2023-01-11T21:19:28.994Z,151.39
2023-01-11T21:22:35.749Z,183.10
2023-01-11T21:25:42.032Z,168.33
2023-01-11T21:28:55.780Z,157.05
2023-01-11T21:32:04.641Z,203.59
2023-01-11T21:35:12.579Z,151.18
2023-01-11T21:38:18.502Z,137.90
2023-01-11T21:41:40.936Z,133.96
2023-01-11T21:44:46.796Z,150.02
2023-01-11T21:47:55.994Z,127.78
2023-01-11T21:51:03.152Z,110.73
2023-01-11T21:54:14.226Z,105.53
2023-01-11T21:57:20.120Z,112.92
2023-01-11T22:00:29.539Z,115.05
2023-01-11T22:03:38.660Z,126.48
2023-01-11T22:06:51.394Z,136.32
2023-01-11T22:10:04.518Z,112.54
2023-01-11T22:13:13.874Z,111.71
2023-01-11T22:16:22.015Z,103.97
2023-01-11T22:19:31.411Z,96.71
2023-01-11T22:22:37.234Z,90.96
2023-01-11T22:25:44.789Z,81.51
2023-01-11T22:29:07.496Z,80.86
2023-01-11T22:32:16.410Z,80.52
2023-01-11T22:35:24.839Z,80.16
2023-01-11T22:38:31.825Z,81.31
2023-01-11T22:41:40.200Z,86.28
2023-01-11T22:44:46.753Z,94.46
2023-01-11T22:47:52.549Z,110.12
2023-01-11T22:51:02.412Z,107.83
2023-01-11T22:54:08.807Z,89.93
2023-01-11T22:57:15.382Z,93.91
2023-01-11T23:00:22.050Z,92.53
2023-01-11T23:03:28.738Z,98.34
2023-01-11T23:06:39.997Z,95.13
2023-01-11T23:09:46.576Z,92.40
2023-01-11T23:13:05.020Z,90.85
2023-01-11T23:16:13.705Z,89.58
2023-01-11T23:19:23.840Z,85.89
2023-01-11T23:22:34.192Z,84.19
2023-01-11T23:25:40.219Z,80.81
2023-01-11T23:28:48.346Z,78.31
2023-01-11T23:31:54.420Z,80.11
2023-01-11T23:35:00.982Z,83.05
2023-01-11T23:38:09.614Z,84.08
2023-01-11T23:41:31.581Z,91.82
2023-01-11T23:44:38.068Z,84.12
2023-01-11T23:47:44.628Z,86.46
2023-01-11T23:50:50.482Z,84.90
2023-01-11T23:54:00.116Z,87.22
2023-01-11T23:57:07.494Z,79.77
