createdAt,value
2023-03-11T00:00:13.384Z,100.00
2023-03-11T00:01:15.787Z,100.00
2023-03-11T00:02:19.345Z,100.00
2023-03-11T00:03:25.586Z,100.00
2023-03-11T00:04:27.866Z,100.00
2023-03-11T00:05:41.849Z,100.00
2023-03-11T00:06:44.185Z,100.00
2023-03-11T00:07:46.799Z,100.00
2023-03-11T00:08:49.028Z,100.00
2023-03-11T00:09:51.194Z,100.00
2023-03-11T00:10:55.827Z,100.00
2023-03-11T00:11:58.035Z,100.00
2023-03-11T00:13:00.940Z,100.00
2023-03-11T00:14:03.281Z,100.00
2023-03-11T00:15:06.047Z,100.00
2023-03-11T00:16:08.281Z,100.00
2023-03-11T00:17:10.500Z,100.00
2023-03-11T00:18:13.512Z,100.00
2023-03-11T00:19:15.774Z,100.00
2023-03-11T00:20:23.266Z,100.00
2023-03-11T00:21:25.584Z,100.00
2023-03-11T00:22:27.842Z,100.00
2023-03-11T00:23:30.349Z,100.00
2023-03-11T00:24:33.938Z,100.00
2023-03-11T00:25:38.110Z,100.00
2023-03-11T00:26:40.458Z,100.00
2023-03-11T00:27:43.391Z,100.00
2023-03-11T00:28:45.572Z,100.00
2023-03-11T00:29:47.784Z,100.00
2023-03-11T00:30:50.052Z,100.00
2023-03-11T00:31:52.323Z,100.00
2023-03-11T00:32:56.658Z,100.00
2023-03-11T00:33:58.867Z,100.00
2023-03-11T00:35:01.157Z,100.00
2023-03-11T00:36:03.767Z,100.00
2023-03-11T00:37:06.018Z,100.00
2023-03-11T00:38:13.518Z,100.00
2023-03-11T00:39:15.780Z,100.00
2023-03-11T00:40:20.956Z,100.00
2023-03-11T00:41:23.424Z,100.00
2023-03-11T00:42:25.745Z,100.00
2023-03-11T00:43:28.142Z,100.00
2023-03-11T00:44:30.278Z,100.00
2023-03-11T00:45:33.789Z,100.00
2023-03-11T00:46:36.100Z,100.00
2023-03-11T00:47:38.469Z,100.00
2023-03-11T00:48:40.927Z,100.00
2023-03-11T00:49:43.306Z,100.00
2023-03-11T00:50:46.568Z,100.00
2023-03-11T00:51:48.751Z,100.00
2023-03-11T00:52:51.396Z,100.00
2023-03-11T00:53:53.725Z,100.00
2023-03-11T00:54:56.183Z,100.00
2023-03-11T00:55:58.504Z,100.00
2023-03-11T00:57:00.965Z,100.00
2023-03-11T00:58:05.548Z,100.00
2023-03-11T00:59:14.788Z,100.00
2023-03-11T01:00:19.173Z,100.00
2023-03-11T01:01:21.433Z,100.00
2023-03-11T01:02:24.259Z,100.00
2023-03-11T01:03:26.514Z,100.00
2023-03-11T01:04:28.795Z,100.00
2023-03-11T01:05:33.462Z,100.00
2023-03-11T01:06:45.201Z,100.00
2023-03-11T01:07:48.977Z,100.00
2023-03-11T01:08:51.221Z,100.00
2023-03-11T01:09:53.596Z,100.00
2023-03-11T01:10:55.841Z,100.00
2023-03-11T01:11:58.142Z,100.00
2023-03-11T01:13:00.714Z,100.00
2023-03-11T01:14:04.276Z,100.00
2023-03-11T01:15:07.819Z,100.00
2023-03-11T01:16:10.083Z,100.00
2023-03-11T01:17:12.280Z,100.00
2023-03-11T01:18:15.614Z,100.00
2023-03-11T01:19:17.950Z,100.00
2023-03-11T01:20:20.725Z,100.00
2023-03-11T01:21:22.893Z,100.00
2023-03-11T01:22:25.079Z,100.00
2023-03-11T01:23:27.427Z,100.00
2023-03-11T01:24:29.620Z,100.00
2023-03-11T01:25:32.207Z,100.00
2023-03-11T01:26:34.605Z,100.00
2023-03-11T01:27:36.945Z,100.00
2023-03-11T01:28:39.173Z,100.00
2023-03-11T01:29:43.512Z,100.00
2023-03-11T01:30:45.875Z,100.00
2023-03-11T01:31:48.142Z,100.00
2023-03-11T01:32:52.203Z,100.00
2023-03-11T01:33:54.592Z,100.00
2023-03-11T01:34:56.854Z,100.00
2023-03-11T01:36:01.440Z,100.00
2023-03-11T01:37:04.159Z,100.00
2023-03-11T01:38:06.372Z,100.00
2023-03-11T01:39:08.648Z,100.00
2023-03-11T01:40:44.901Z,100.00
2023-03-11T01:41:48.822Z,100.00
2023-03-11T01:42:51.477Z,100.00
2023-03-11T01:43:55.330Z,100.00
2023-03-11T01:45:01.229Z,100.00
2023-03-11T01:46:10.210Z,100.00
2023-03-11T01:47:12.948Z,100.00
2023-03-11T01:48:15.283Z,100.00
2023-03-11T01:49:18.055Z,100.00
2023-03-11T01:50:20.815Z,100.00
2023-03-11T01:51:31.981Z,100.00
2023-03-11T01:52:35.259Z,100.00
2023-03-11T01:53:37.717Z,100.00
2023-03-11T01:54:41.501Z,100.00
2023-03-11T01:55:45.951Z,100.00
2023-03-11T01:56:50.629Z,100.00
2023-03-11T01:57:53.986Z,100.00
2023-03-11T01:58:57.112Z,100.00
2023-03-11T02:00:04.922Z,100.00
2023-03-11T02:01:15.119Z,100.00
2023-03-11T02:02:29.847Z,100.00
2023-03-11T02:03:36.236Z,100.00
2023-03-11T02:04:41.054Z,100.00
2023-03-11T02:05:43.667Z,100.00
2023-03-11T02:06:46.286Z,100.00
2023-03-11T02:07:50.753Z,100.00
2023-03-11T02:08:55.129Z,100.00
2023-03-11T02:09:57.540Z,100.00
2023-03-11T02:11:02.013Z,100.00
2023-03-11T02:12:05.984Z,100.00
2023-03-11T02:13:09.019Z,100.00
2023-03-11T02:14:11.291Z,100.00
2023-03-11T02:15:13.669Z,100.00
2023-03-11T02:16:16.475Z,100.00
2023-03-11T02:17:19.564Z,100.00
2023-03-11T02:18:22.419Z,100.00
2023-03-11T02:19:38.287Z,100.00
2023-03-11T02:20:49.218Z,100.00
2023-03-11T02:21:51.647Z,100.00
2023-03-11T02:22:57.247Z,100.00
2023-03-11T02:24:19.091Z,100.00
2023-03-11T02:25:32.807Z,100.00
2023-03-11T02:26:53.228Z,100.00
2023-03-11T02:27:55.881Z,100.00
2023-03-11T02:29:04.843Z,100.00
2023-03-11T02:30:10.522Z,100.00
2023-03-11T02:31:14.250Z,100.00
2023-03-11T02:32:17.249Z,100.00
2023-03-11T02:33:20.038Z,100.00
2023-03-11T02:34:33.103Z,100.00
2023-03-11T02:35:35.758Z,100.00
2023-03-11T02:36:41.037Z,100.00
2023-03-11T02:37:52.379Z,100.00
2023-03-11T02:38:55.457Z,100.00
2023-03-11T02:40:33.307Z,100.00
2023-03-11T02:41:39.231Z,100.00
2023-03-11T02:42:41.596Z,100.00
2023-03-11T02:43:46.543Z,100.00
2023-03-11T02:45:04.428Z,100.00
2023-03-11T02:46:09.926Z,100.00
2023-03-11T02:47:12.416Z,100.00
2023-03-11T02:48:16.563Z,100.00
2023-03-11T02:49:20.762Z,100.00
2023-03-11T02:50:25.501Z,100.00
2023-03-11T02:51:27.859Z,100.00
2023-03-11T02:52:33.607Z,100.00
2023-03-11T02:53:44.859Z,100.00
2023-03-11T02:54:47.112Z,100.00
2023-03-11T02:55:49.323Z,100.00
2023-03-11T02:56:51.582Z,100.00
2023-03-11T02:57:54.415Z,100.00
2023-03-11T02:58:56.694Z,100.00
2023-03-11T02:59:59.944Z,100.00
2023-03-11T03:02:08.906Z,100.00
2023-03-11T03:03:11.509Z,100.00
2023-03-11T03:04:15.037Z,100.00
2023-03-11T03:05:20.491Z,100.00
2023-03-11T03:06:23.499Z,100.00
2023-03-11T03:07:27.036Z,100.00
2023-03-11T03:08:30.819Z,100.00
2023-03-11T03:09:34.480Z,100.00
2023-03-11T03:10:36.691Z,100.00
2023-03-11T03:11:39.045Z,100.00
2023-03-11T03:12:41.540Z,100.00
2023-03-11T03:13:44.913Z,100.00
2023-03-11T03:14:47.244Z,100.00
2023-03-11T03:15:49.480Z,100.00
2023-03-11T03:16:51.892Z,100.00
2023-03-11T03:17:54.371Z,100.00
2023-03-11T03:18:57.731Z,100.00
2023-03-11T03:20:00.974Z,100.00
2023-03-11T03:21:04.963Z,100.00
2023-03-11T03:22:07.626Z,100.00
2023-03-11T03:23:10.472Z,100.00
2023-03-11T03:24:12.708Z,100.00
2023-03-11T03:25:14.986Z,100.00
2023-03-11T03:26:17.320Z,100.00
2023-03-11T03:27:23.069Z,100.00
2023-03-11T03:28:26.449Z,100.00
2023-03-11T03:29:28.707Z,100.00
2023-03-11T03:30:30.968Z,100.00
2023-03-11T03:31:33.339Z,100.00
2023-03-11T03:32:37.078Z,100.00
2023-03-11T03:33:42.796Z,100.00
2023-03-11T03:34:45.395Z,100.00
2023-03-11T03:35:47.931Z,100.00
2023-03-11T03:36:55.204Z,100.00
2023-03-11T03:37:57.475Z,100.00
2023-03-11T03:38:59.796Z,100.00
2023-03-11T03:40:08.002Z,100.00
2023-03-11T03:41:14.632Z,100.00
2023-03-11T03:42:17.444Z,100.00
2023-03-11T03:43:20.097Z,100.00
2023-03-11T03:44:22.963Z,100.00
2023-03-11T03:45:25.218Z,100.00
2023-03-11T03:46:28.807Z,100.00
2023-03-11T03:47:34.642Z,100.00
2023-03-11T03:48:36.861Z,100.00
2023-03-11T03:49:41.352Z,100.00
2023-03-11T03:50:43.595Z,100.00
2023-03-11T03:51:49.553Z,100.00
2023-03-11T03:52:59.002Z,100.00
2023-03-11T03:54:02.165Z,100.00
2023-03-11T03:55:05.642Z,100.00
2023-03-11T03:56:11.088Z,100.00
2023-03-11T03:57:14.198Z,100.00
2023-03-11T03:58:20.744Z,100.00
2023-03-11T03:59:23.189Z,100.00
2023-03-11T04:00:29.943Z,100.00
2023-03-11T04:01:36.782Z,100.00
2023-03-11T04:02:39.228Z,100.00
2023-03-11T04:03:42.633Z,100.00
2023-03-11T04:04:48.007Z,100.00
2023-03-11T04:05:50.710Z,100.00
2023-03-11T04:06:53.059Z,100.00
2023-03-11T04:07:55.626Z,100.00
2023-03-11T04:08:58.253Z,100.00
2023-03-11T04:10:07.153Z,100.00
2023-03-11T04:11:09.758Z,100.00
2023-03-11T04:12:15.908Z,100.00
2023-03-11T04:13:18.159Z,100.00
2023-03-11T04:14:21.243Z,100.00
2023-03-11T04:15:29.195Z,100.00
2023-03-11T04:16:32.917Z,100.00
2023-03-11T04:17:40.079Z,100.00
2023-03-11T04:18:43.878Z,100.00
2023-03-11T04:19:46.481Z,100.00
2023-03-11T04:20:48.889Z,100.00
2023-03-11T04:21:51.911Z,100.00
2023-03-11T04:22:55.995Z,100.00
2023-03-11T04:24:00.279Z,100.00
2023-03-11T04:25:07.410Z,100.00
2023-03-11T04:26:09.705Z,100.00
2023-03-11T04:27:13.347Z,100.00
2023-03-11T04:28:16.352Z,100.00
2023-03-11T04:29:20.302Z,100.00
2023-03-11T04:30:25.932Z,100.00
2023-03-11T04:31:31.596Z,100.00
2023-03-11T04:32:36.547Z,100.00
2023-03-11T04:33:40.074Z,100.00
2023-03-11T04:34:44.636Z,100.00
2023-03-11T04:35:49.173Z,100.00
2023-03-11T04:36:54.615Z,100.00
2023-03-11T04:38:01.624Z,100.00
2023-03-11T04:39:03.970Z,100.00
2023-03-11T04:40:11.103Z,100.00
2023-03-11T04:41:13.337Z,100.00
2023-03-11T04:42:19.059Z,100.00
2023-03-11T04:43:21.286Z,100.00
2023-03-11T04:44:23.781Z,100.00
2023-03-11T04:45:26.290Z,100.00
2023-03-11T04:46:31.397Z,100.00
2023-03-11T04:47:35.499Z,100.00
2023-03-11T04:48:39.722Z,100.00
2023-03-11T04:49:43.043Z,100.00
2023-03-11T04:50:46.364Z,100.00
2023-03-11T04:51:50.499Z,100.00
2023-03-11T04:52:56.429Z,100.00
2023-03-11T04:53:59.174Z,100.00
2023-03-11T04:55:03.583Z,100.00
2023-03-11T04:56:08.211Z,100.00
2023-03-11T04:57:12.470Z,100.00
2023-03-11T04:58:17.855Z,100.00
2023-03-11T04:59:21.785Z,100.00
2023-03-11T05:00:26.405Z,100.00
2023-03-11T05:01:38.768Z,100.00
2023-03-11T05:02:43.301Z,100.00
2023-03-11T05:03:46.684Z,100.00
2023-03-11T05:04:49.183Z,100.00
2023-03-11T05:05:54.797Z,100.00
2023-03-11T05:06:57.141Z,100.00
2023-03-11T05:08:00.845Z,100.00
2023-03-11T05:09:05.547Z,100.00
2023-03-11T05:10:11.620Z,100.00
2023-03-11T05:11:14.588Z,100.00
2023-03-11T05:12:19.134Z,100.00
2023-03-11T05:13:25.274Z,100.00
2023-03-11T05:14:28.929Z,100.00
2023-03-11T05:15:32.848Z,100.00
2023-03-11T05:16:37.216Z,100.00
2023-03-11T05:17:40.644Z,100.00
2023-03-11T05:18:44.585Z,100.00
2023-03-11T05:19:49.428Z,100.00
2023-03-11T05:20:57.358Z,100.00
2023-03-11T05:22:04.015Z,100.00
2023-03-11T05:23:06.527Z,100.00
2023-03-11T05:24:10.835Z,100.00
2023-03-11T05:25:13.048Z,100.00
2023-03-11T05:26:15.309Z,100.00
2023-03-11T05:27:21.078Z,100.00
2023-03-11T05:28:27.271Z,100.00
2023-03-11T05:29:30.583Z,100.00
2023-03-11T05:30:32.846Z,100.00
2023-03-11T05:31:35.157Z,100.00
2023-03-11T05:32:38.502Z,100.00
2023-03-11T05:33:42.255Z,100.00
2023-03-11T05:34:47.921Z,100.00
2023-03-11T05:35:51.981Z,100.00
2023-03-11T05:36:55.365Z,100.00
2023-03-11T05:37:58.520Z,100.00
2023-03-11T05:39:03.740Z,100.00
2023-03-11T05:40:09.742Z,100.00
2023-03-11T05:41:13.193Z,100.00
2023-03-11T05:42:19.176Z,100.00
2023-03-11T05:43:24.822Z,100.00
2023-03-11T05:44:30.295Z,100.00
2023-03-11T05:45:32.717Z,100.00
2023-03-11T05:46:37.093Z,100.00
2023-03-11T05:47:42.273Z,100.00
2023-03-11T05:48:46.732Z,100.00
2023-03-11T05:49:49.858Z,100.00
2023-03-11T05:50:54.249Z,100.00
2023-03-11T05:51:58.848Z,100.00
2023-03-11T05:53:02.453Z,100.00
2023-03-11T05:54:14.867Z,100.00
2023-03-11T05:55:19.336Z,100.00
2023-03-11T05:56:23.476Z,100.00
2023-03-11T05:57:26.380Z,100.00
2023-03-11T05:58:29.407Z,100.00
2023-03-11T05:59:32.777Z,100.00
2023-03-11T06:00:38.504Z,100.00
2023-03-11T06:01:42.951Z,100.00
2023-03-11T06:02:45.367Z,100.00
2023-03-11T06:03:51.228Z,100.00
2023-03-11T06:04:53.719Z,100.00
2023-03-11T06:05:56.202Z,100.00
2023-03-11T06:06:58.640Z,100.00
2023-03-11T06:08:04.583Z,100.00
2023-03-11T06:09:07.169Z,100.00
2023-03-11T06:10:10.221Z,100.00
2023-03-11T06:11:13.529Z,100.00
2023-03-11T06:12:15.857Z,100.00
2023-03-11T06:13:55.947Z,100.00
2023-03-11T06:15:00.467Z,100.00
2023-03-11T06:16:03.882Z,100.00
2023-03-11T06:17:06.983Z,100.00
2023-03-11T06:18:09.168Z,100.00
2023-03-11T06:19:11.731Z,100.00
2023-03-11T06:20:18.264Z,100.00
2023-03-11T06:21:23.256Z,100.00
2023-03-11T06:22:25.652Z,100.00
2023-03-11T06:23:28.479Z,100.00
2023-03-11T06:24:30.908Z,100.00
2023-03-11T06:25:33.586Z,100.00
2023-03-11T06:26:35.866Z,100.00
2023-03-11T06:27:38.111Z,100.00
2023-03-11T06:28:45.888Z,100.00
2023-03-11T06:29:52.220Z,100.00
2023-03-11T06:30:56.850Z,100.00
2023-03-11T06:31:59.233Z,100.00
2023-03-11T06:33:01.614Z,100.00
2023-03-11T06:34:04.074Z,100.00
2023-03-11T06:35:06.707Z,100.00
2023-03-11T06:36:12.200Z,100.00
2023-03-11T06:37:15.043Z,100.00
2023-03-11T06:38:17.211Z,100.00
2023-03-11T06:39:19.730Z,100.00
2023-03-11T06:40:24.621Z,100.00
2023-03-11T06:41:26.907Z,100.00
2023-03-11T06:42:29.692Z,100.00
2023-03-11T06:43:35.095Z,100.00
2023-03-11T06:44:38.986Z,100.00
2023-03-11T06:45:41.392Z,100.00
2023-03-11T06:46:44.637Z,100.00
2023-03-11T06:47:47.706Z,100.00
2023-03-11T06:48:52.193Z,100.00
2023-03-11T06:49:56.185Z,100.00
2023-03-11T06:51:00.246Z,100.00
2023-03-11T06:52:04.762Z,100.00
2023-03-11T06:53:07.762Z,100.00
2023-03-11T06:54:11.667Z,100.00
2023-03-11T06:55:14.154Z,100.00
2023-03-11T06:56:16.772Z,100.00
2023-03-11T06:57:26.829Z,100.00
2023-03-11T06:58:31.859Z,100.00
2023-03-11T06:59:34.289Z,100.00
2023-03-11T07:00:36.881Z,100.00
2023-03-11T07:01:39.104Z,100.00
2023-03-11T07:02:43.168Z,100.00
2023-03-11T07:03:47.714Z,100.00
2023-03-11T07:04:50.222Z,100.00
2023-03-11T07:05:53.961Z,100.00
2023-03-11T07:06:56.257Z,100.00
2023-03-11T07:07:58.498Z,100.00
2023-03-11T07:09:01.711Z,100.00
2023-03-11T07:10:06.385Z,100.00
2023-03-11T07:11:12.789Z,100.00
2023-03-11T07:12:16.051Z,100.00
2023-03-11T07:13:18.326Z,100.00
2023-03-11T07:14:20.914Z,100.00
2023-03-11T07:15:27.575Z,100.00
2023-03-11T07:16:30.765Z,100.00
2023-03-11T07:17:40.160Z,100.00
2023-03-11T07:18:45.525Z,100.00
2023-03-11T07:19:47.810Z,100.00
2023-03-11T07:20:50.005Z,100.00
2023-03-11T07:21:52.336Z,100.00
2023-03-11T07:22:54.632Z,100.00
2023-03-11T07:23:59.068Z,100.00
2023-03-11T07:25:01.318Z,100.00
2023-03-11T07:26:05.082Z,100.00
2023-03-11T07:27:07.427Z,100.00
2023-03-11T07:28:09.622Z,100.00
2023-03-11T07:29:11.792Z,100.00
2023-03-11T07:30:14.761Z,100.00
2023-03-11T07:31:21.244Z,100.00
2023-03-11T07:32:23.657Z,100.00
2023-03-11T07:33:26.003Z,100.00
2023-03-11T07:34:28.315Z,100.00
2023-03-11T07:35:30.756Z,100.00
2023-03-11T07:36:32.991Z,100.00
2023-03-11T07:37:35.294Z,100.00
2023-03-11T07:38:38.447Z,100.00
2023-03-11T07:39:40.651Z,100.00
2023-03-11T07:40:43.750Z,100.00
2023-03-11T07:41:46.293Z,100.00
2023-03-11T07:42:49.352Z,100.00
2023-03-11T07:43:55.512Z,100.00
2023-03-11T07:44:57.769Z,100.00
2023-03-11T07:46:22.609Z,100.00
2023-03-11T07:47:24.858Z,100.00
2023-03-11T07:48:27.090Z,100.00
2023-03-11T07:49:29.478Z,100.00
2023-03-11T07:50:31.925Z,100.00
2023-03-11T07:51:36.201Z,100.00
2023-03-11T07:52:38.454Z,100.00
2023-03-11T07:53:40.791Z,100.00
2023-03-11T07:54:45.076Z,100.00
2023-03-11T07:55:47.280Z,100.00
2023-03-11T07:56:49.497Z,100.00
2023-03-11T07:57:51.726Z,100.00
2023-03-11T07:58:54.134Z,100.00
2023-03-11T07:59:56.364Z,100.00
2023-03-11T08:01:07.609Z,100.00
2023-03-11T08:02:10.860Z,100.00
2023-03-11T08:03:13.120Z,100.00
2023-03-11T08:04:17.034Z,100.00
2023-03-11T08:05:20.815Z,100.00
2023-03-11T08:06:29.304Z,100.00
2023-03-11T08:07:32.647Z,100.00
2023-03-11T08:08:34.884Z,100.00
2023-03-11T08:09:37.239Z,100.00
2023-03-11T08:10:39.959Z,100.00
2023-03-11T08:11:42.576Z,100.00
2023-03-11T08:12:44.823Z,100.00
2023-03-11T08:13:48.093Z,100.00
2023-03-11T08:14:50.490Z,100.00
2023-03-11T08:15:52.780Z,100.00
2023-03-11T08:16:55.038Z,100.00
2023-03-11T08:17:57.498Z,100.00
2023-03-11T08:18:59.799Z,100.00
2023-03-11T08:20:02.015Z,100.00
2023-03-11T08:21:06.163Z,100.00
2023-03-11T08:22:08.352Z,100.00
2023-03-11T08:23:10.600Z,100.00
2023-03-11T08:24:14.092Z,99.64
2023-03-11T08:25:16.361Z,100.00
2023-03-11T08:26:21.913Z,100.00
2023-03-11T08:27:24.144Z,98.39
2023-03-11T08:28:26.436Z,98.70
2023-03-11T08:29:28.690Z,99.27
2023-03-11T08:30:30.943Z,97.73
2023-03-11T08:31:35.117Z,96.33
2023-03-11T08:32:37.395Z,96.35
2023-03-11T08:33:39.690Z,95.06
2023-03-11T08:34:42.178Z,92.24
2023-03-11T08:35:44.677Z,90.10
2023-03-11T08:36:47.734Z,88.92
2023-03-11T08:37:49.920Z,87.40
2023-03-11T08:38:52.490Z,86.77
2023-03-11T08:39:54.699Z,89.74
2023-03-11T08:40:56.858Z,89.94
2023-03-11T08:41:59.720Z,92.98
2023-03-11T08:43:01.975Z,94.71
2023-03-11T08:44:04.435Z,94.55
2023-03-11T08:45:07.675Z,96.24
2023-03-11T08:46:23.938Z,98.33
2023-03-11T08:47:26.300Z,97.94
2023-03-11T08:48:28.856Z,93.89
2023-03-11T08:49:31.122Z,91.31
2023-03-11T08:50:41.282Z,93.88
2023-03-11T08:51:49.917Z,90.66
2023-03-11T08:52:52.174Z,85.73
2023-03-11T08:53:54.794Z,84.61
2023-03-11T08:54:57.123Z,85.07
2023-03-11T08:55:59.367Z,85.71
2023-03-11T08:57:03.663Z,84.37
2023-03-11T08:58:05.913Z,86.41
2023-03-11T08:59:08.527Z,82.10
2023-03-11T09:00:13.306Z,83.03
2023-03-11T09:01:15.714Z,80.16
2023-03-11T09:02:17.963Z,75.32
2023-03-11T09:03:20.190Z,75.03
2023-03-11T09:04:22.385Z,75.60
2023-03-11T09:05:24.716Z,76.48
2023-03-11T09:06:26.929Z,77.42
2023-03-11T09:07:29.209Z,79.34
2023-03-11T09:08:31.495Z,82.28
2023-03-11T09:09:33.735Z,80.68
2023-03-11T09:10:35.927Z,78.92
2023-03-11T09:11:38.537Z,82.07
2023-03-11T09:12:41.009Z,85.96
2023-03-11T09:13:43.468Z,90.28
2023-03-11T09:14:45.668Z,89.91
2023-03-11T09:15:50.030Z,87.10
2023-03-11T09:16:52.264Z,85.30
2023-03-11T09:17:54.800Z,77.64
2023-03-11T09:18:57.043Z,73.24
2023-03-11T09:20:00.158Z,69.40
2023-03-11T09:21:02.404Z,71.22
2023-03-11T09:22:05.235Z,72.32
2023-03-11T09:23:08.692Z,75.28
2023-03-11T09:24:10.933Z,72.10
2023-03-11T09:25:13.237Z,67.83
2023-03-11T09:26:15.815Z,67.38
2023-03-11T09:27:18.028Z,67.97
2023-03-11T09:28:20.485Z,67.29
2023-03-11T09:29:22.815Z,64.41
2023-03-11T09:30:25.151Z,64.34
2023-03-11T09:31:27.389Z,62.14
2023-03-11T09:32:29.833Z,64.78
2023-03-11T09:33:35.872Z,67.54
2023-03-11T09:34:38.178Z,71.58
2023-03-11T09:35:40.411Z,73.18
2023-03-11T09:36:42.842Z,78.37
2023-03-11T09:37:45.196Z,78.36
2023-03-11T09:38:48.376Z,71.31
2023-03-11T09:39:50.596Z,65.50
2023-03-11T09:41:19.110Z,61.22
2023-03-11T09:42:36.508Z,61.73
2023-03-11T09:44:12.463Z,61.05
2023-03-11T09:45:21.590Z,65.67
2023-03-11T09:46:29.731Z,64.26
2023-03-11T09:47:55.860Z,65.66
2023-03-11T09:49:22.158Z,72.78
2023-03-11T09:50:30.496Z,72.05
2023-03-11T09:51:46.770Z,68.57
2023-03-11T09:53:03.804Z,66.66
2023-03-11T09:54:11.343Z,63.74
2023-03-11T09:55:37.731Z,66.03
2023-03-11T09:56:44.418Z,72.85
2023-03-11T09:57:48.103Z,74.19
2023-03-11T09:58:56.658Z,74.88
2023-03-11T10:00:01.636Z,69.00
2023-03-11T10:01:17.126Z,60.91
2023-03-11T10:02:23.528Z,61.97
2023-03-11T10:03:29.944Z,60.59
2023-03-11T10:04:36.743Z,65.53
2023-03-11T10:05:40.161Z,71.37
2023-03-11T10:06:45.953Z,70.84
2023-03-11T10:07:58.041Z,66.17
2023-03-11T10:09:09.792Z,62.59
2023-03-11T10:10:15.787Z,59.82
2023-03-11T10:11:47.134Z,58.27
2023-03-11T10:13:13.134Z,55.24
2023-03-11T10:14:26.980Z,53.42
2023-03-11T10:15:56.528Z,52.46
2023-03-11T10:17:13.760Z,52.43
2023-03-11T10:18:34.492Z,56.10
2023-03-11T10:20:00.158Z,59.23
2023-03-11T10:21:09.698Z,59.62
2023-03-11T10:22:23.716Z,61.75
2023-03-11T10:23:32.098Z,62.15
2023-03-11T10:24:49.248Z,64.67
2023-03-11T10:26:02.044Z,66.07
2023-03-11T10:27:13.548Z,65.91
2023-03-11T10:28:20.127Z,65.89
2023-03-11T10:29:30.244Z,66.50
2023-03-11T10:30:35.483Z,69.03
2023-03-11T10:31:47.436Z,68.40
2023-03-11T10:33:11.482Z,64.53
2023-03-11T10:34:41.864Z,64.27
2023-03-11T10:35:46.961Z,65.21
2023-03-11T10:37:04.018Z,61.41
2023-03-11T10:38:15.781Z,59.92
2023-03-11T10:39:19.529Z,59.24
2023-03-11T10:40:32.191Z,60.93
2023-03-11T10:41:44.918Z,58.97
2023-03-11T10:42:47.663Z,57.78
2023-03-11T10:44:15.377Z,55.56
2023-03-11T10:45:20.055Z,55.85
2023-03-11T10:46:27.872Z,52.44
2023-03-11T10:47:30.189Z,50.34
2023-03-11T10:48:32.392Z,53.02
2023-03-11T10:49:34.831Z,53.76
2023-03-11T10:50:43.342Z,54.71
2023-03-11T10:51:50.022Z,56.81
2023-03-11T10:53:10.305Z,58.58
2023-03-11T10:54:25.295Z,52.34
2023-03-11T10:55:27.539Z,51.00
2023-03-11T10:56:40.676Z,53.50
2023-03-11T10:57:42.861Z,57.53
2023-03-11T10:58:49.655Z,56.04
2023-03-11T11:00:00.130Z,56.29
2023-03-11T11:01:15.670Z,56.26
2023-03-11T11:02:27.293Z,56.50
2023-03-11T11:03:29.797Z,55.33
2023-03-11T11:04:38.294Z,56.50
2023-03-11T11:05:40.923Z,58.49
2023-03-11T11:06:43.226Z,56.81
2023-03-11T11:07:47.361Z,55.67
2023-03-11T11:08:49.670Z,56.77
2023-03-11T11:10:18.574Z,59.16
2023-03-11T11:11:23.461Z,61.93
2023-03-11T11:12:25.624Z,64.31
2023-03-11T11:13:34.641Z,65.42
2023-03-11T11:14:47.497Z,66.58
2023-03-11T11:16:18.863Z,66.57
2023-03-11T11:17:28.428Z,71.94
2023-03-11T11:18:34.515Z,70.67
2023-03-11T11:19:44.565Z,72.68
2023-03-11T11:21:08.102Z,72.54
2023-03-11T11:22:16.347Z,67.56
2023-03-11T11:23:32.695Z,72.07
2023-03-11T11:24:35.028Z,72.62
2023-03-11T11:25:40.623Z,70.69
2023-03-11T11:26:43.083Z,69.77
2023-03-11T11:28:00.920Z,62.66
2023-03-11T11:29:13.479Z,57.94
2023-03-11T11:30:18.830Z,51.09
2023-03-11T11:31:24.877Z,48.30
2023-03-11T11:32:27.814Z,46.76
2023-03-11T11:33:37.092Z,46.99
2023-03-11T11:34:39.497Z,46.28
2023-03-11T11:35:51.300Z,45.78
2023-03-11T11:36:54.833Z,45.53
2023-03-11T11:38:02.303Z,47.52
2023-03-11T11:39:15.904Z,47.55
2023-03-11T11:40:30.511Z,50.08
2023-03-11T11:41:35.696Z,51.01
2023-03-11T11:42:41.147Z,49.92
2023-03-11T11:43:53.345Z,50.77
2023-03-11T11:45:02.056Z,51.98
2023-03-11T11:46:12.319Z,50.13
2023-03-11T11:47:25.253Z,49.72
2023-03-11T11:48:56.712Z,47.74
2023-03-11T11:50:05.023Z,47.50
2023-03-11T11:51:29.948Z,48.51
2023-03-11T11:52:40.261Z,49.71
2023-03-11T11:53:53.058Z,50.31
2023-03-11T11:55:02.785Z,48.43
2023-03-11T11:56:05.472Z,45.96
2023-03-11T11:57:16.229Z,44.91
2023-03-11T11:58:19.017Z,43.74
2023-03-11T11:59:23.041Z,42.37
2023-03-11T12:00:37.818Z,41.97
2023-03-11T12:01:47.946Z,40.33
2023-03-11T12:03:19.521Z,40.69
2023-03-11T12:04:46.497Z,41.65
2023-03-11T12:06:00.511Z,41.50
2023-03-11T12:07:21.129Z,42.14
2023-03-11T12:08:42.733Z,41.63
2023-03-11T12:10:09.848Z,42.26
2023-03-11T12:11:30.320Z,41.39
2023-03-11T12:12:47.900Z,41.47
2023-03-11T12:14:31.845Z,41.14
2023-03-11T12:15:38.856Z,40.72
2023-03-11T12:17:04.274Z,40.55
2023-03-11T12:18:13.895Z,43.11
2023-03-11T12:19:26.286Z,44.27
2023-03-11T12:20:35.390Z,44.68
2023-03-11T12:22:03.945Z,44.86
2023-03-11T12:23:15.615Z,46.76
2023-03-11T12:24:26.636Z,45.13
2023-03-11T12:25:44.810Z,44.75
2023-03-11T12:26:49.389Z,45.60
2023-03-11T12:28:01.299Z,45.29
2023-03-11T12:29:15.952Z,45.12
2023-03-11T12:30:23.317Z,44.21
2023-03-11T12:31:31.434Z,45.33
2023-03-11T12:33:11.317Z,46.20
2023-03-11T12:34:17.507Z,44.91
2023-03-11T12:35:25.028Z,45.35
2023-03-11T12:36:34.016Z,45.81
2023-03-11T12:37:37.030Z,44.83
2023-03-11T12:38:40.643Z,45.83
2023-03-11T12:39:43.009Z,48.09
2023-03-11T12:40:45.186Z,49.49
2023-03-11T12:41:47.465Z,46.59
2023-03-11T12:42:49.650Z,45.58
2023-03-11T12:43:51.877Z,45.68
2023-03-11T12:44:54.178Z,46.20
2023-03-11T12:46:20.188Z,45.97
2023-03-11T12:47:29.090Z,46.16
2023-03-11T12:48:50.094Z,45.54
2023-03-11T12:50:15.897Z,46.34
2023-03-11T12:51:27.046Z,50.67
2023-03-11T12:52:30.048Z,46.24
2023-03-11T12:53:47.121Z,46.50
2023-03-11T12:55:15.158Z,47.37
2023-03-11T12:56:44.677Z,47.60
2023-03-11T12:57:46.865Z,46.47
2023-03-11T12:59:30.589Z,45.30
2023-03-11T13:00:52.758Z,44.81
2023-03-11T13:02:09.965Z,44.98
2023-03-11T13:03:39.268Z,46.74
2023-03-11T13:04:50.404Z,45.24
2023-03-11T13:06:05.756Z,45.12
2023-03-11T13:07:22.887Z,44.29
2023-03-11T13:08:28.308Z,43.91
2023-03-11T13:09:31.621Z,42.65
2023-03-11T13:10:36.651Z,43.83
2023-03-11T13:11:44.797Z,44.11
2023-03-11T13:12:52.083Z,45.82
2023-03-11T13:14:29.442Z,48.01
2023-03-11T13:15:35.809Z,47.63
2023-03-11T13:16:39.691Z,48.11
2023-03-11T13:17:42.038Z,48.76
2023-03-11T13:18:49.745Z,48.97
2023-03-11T13:19:54.805Z,49.40
2023-03-11T13:20:58.587Z,50.14
2023-03-11T13:22:03.661Z,48.55
2023-03-11T13:23:14.717Z,47.07
2023-03-11T13:24:20.102Z,46.73
2023-03-11T13:25:33.142Z,47.69
2023-03-11T13:26:41.069Z,48.25
2023-03-11T13:27:49.322Z,49.18
2023-03-11T13:29:16.034Z,48.54
2023-03-11T13:30:25.134Z,46.70
2023-03-11T13:31:57.095Z,46.55
2023-03-11T13:33:11.980Z,46.96
2023-03-11T13:34:14.192Z,47.83
2023-03-11T13:35:22.433Z,46.17
2023-03-11T13:36:50.076Z,47.52
2023-03-11T13:38:32.284Z,47.12
2023-03-11T13:40:02.143Z,47.98
2023-03-11T13:41:15.003Z,47.96
2023-03-11T13:42:27.984Z,48.05
2023-03-11T13:43:30.478Z,47.25
2023-03-11T13:44:36.869Z,47.84
2023-03-11T13:45:39.263Z,47.10
2023-03-11T13:46:49.596Z,46.71
2023-03-11T13:47:56.917Z,46.43
2023-03-11T13:49:14.146Z,46.39
2023-03-11T13:50:31.597Z,48.04
2023-03-11T13:51:42.657Z,46.46
2023-03-11T13:52:48.952Z,45.71
2023-03-11T13:54:02.552Z,45.96
2023-03-11T13:55:08.898Z,47.54
2023-03-11T13:56:43.685Z,49.15
2023-03-11T13:57:54.379Z,47.76
2023-03-11T13:59:22.093Z,47.09
2023-03-11T14:00:28.456Z,47.22