createdAt,value
2019-05-30T00:01:20.006Z,15.60
2019-05-30T00:03:49.750Z,15.50
2019-05-30T00:06:19.417Z,15.60
2019-05-30T00:08:49.298Z,15.60
2019-05-30T00:11:19.003Z,15.70
2019-05-30T00:13:49.135Z,15.70
2019-05-30T00:16:18.979Z,15.70
2019-05-30T00:18:48.641Z,15.70
2019-05-30T00:21:18.353Z,15.70
2019-05-30T00:23:48.670Z,15.80
2019-05-30T00:26:18.359Z,15.80
2019-05-30T00:28:48.423Z,15.80
2019-05-30T00:31:18.166Z,15.80
2019-05-30T00:33:47.884Z,15.80
2019-05-30T00:36:17.531Z,15.80
2019-05-30T00:38:48.944Z,15.80
2019-05-30T00:41:18.567Z,15.90
2019-05-30T00:43:48.468Z,15.80
2019-05-30T00:46:18.331Z,15.80
2019-05-30T00:48:48.249Z,15.80
2019-05-30T00:51:17.981Z,15.80
2019-05-30T00:53:48.200Z,15.80
2019-05-30T00:56:17.927Z,15.80
2019-05-30T00:58:47.623Z,15.80
2019-05-30T01:01:17.597Z,15.80
2019-05-30T01:03:47.388Z,15.70
2019-05-30T01:06:17.031Z,15.70
2019-05-30T01:08:47.268Z,15.70
2019-05-30T01:11:16.952Z,15.70
2019-05-30T01:13:46.647Z,15.70
2019-05-30T01:16:16.442Z,15.70
2019-05-30T01:18:46.106Z,15.70
2019-05-30T01:21:15.742Z,15.80
2019-05-30T01:23:45.499Z,15.80
2019-05-30T01:26:15.492Z,15.80
2019-05-30T01:28:45.134Z,15.70
2019-05-30T01:31:14.880Z,15.80
2019-05-30T01:33:44.844Z,15.70
2019-05-30T01:36:14.506Z,15.70
2019-05-30T01:38:44.295Z,15.70
2019-05-30T01:41:17.436Z,15.80
2019-05-30T01:43:46.689Z,15.70
2019-05-30T01:46:16.431Z,15.80
2019-05-30T01:48:46.088Z,15.70
2019-05-30T01:51:15.734Z,15.80
2019-05-30T01:53:45.481Z,15.70
2019-05-30T01:56:15.465Z,15.70
2019-05-30T01:58:45.113Z,15.70
2019-05-30T02:01:24.334Z,15.70
2019-05-30T02:03:46.148Z,15.70
2019-05-30T02:06:15.787Z,15.60
2019-05-30T02:08:45.618Z,15.60
2019-05-30T02:11:16.557Z,15.60
2019-05-30T02:13:46.374Z,15.60
2019-05-30T02:16:16.133Z,15.50
2019-05-30T02:18:45.818Z,15.50
2019-05-30T02:21:15.470Z,15.40
2019-05-30T02:23:45.232Z,15.40
2019-05-30T02:26:15.191Z,15.50
2019-05-30T02:28:44.853Z,15.50
2019-05-30T02:31:14.627Z,15.40
2019-05-30T02:33:44.558Z,15.50
2019-05-30T02:36:14.251Z,15.50
2019-05-30T02:38:44.007Z,15.60
2019-05-30T02:41:14.540Z,15.60
2019-05-30T02:43:45.307Z,15.60
2019-05-30T02:46:15.090Z,15.60
2019-05-30T02:48:58.289Z,15.70
2019-05-30T02:51:16.349Z,15.70
2019-05-30T02:53:46.146Z,15.60
2019-05-30T02:56:15.798Z,15.60
2019-05-30T02:58:48.319Z,15.50
2019-05-30T03:04:36.241Z,15.40
2019-05-30T03:13:26.879Z,15.40
2019-05-30T03:25:31.721Z,15.40
2019-05-30T03:28:20.707Z,15.50
2019-05-30T03:31:21.681Z,15.50
2019-05-30T03:40:09.373Z,15.50
2019-05-30T03:42:51.012Z,15.50
2019-05-30T03:45:32.598Z,15.60
2019-05-30T03:48:16.109Z,15.60
2019-05-30T03:50:56.873Z,15.60
2019-05-30T03:53:38.049Z,15.60
2019-05-30T03:56:19.263Z,15.50
2019-05-30T03:59:00.947Z,15.60
2019-05-30T04:01:42.439Z,15.70
2019-05-30T04:04:23.892Z,15.70
2019-05-30T04:07:06.686Z,15.70
2019-05-30T04:09:48.501Z,15.80
2019-05-30T04:12:29.850Z,15.70
2019-05-30T04:15:12.545Z,15.60
2019-05-30T04:17:54.005Z,15.50
2019-05-30T04:20:35.755Z,15.50
2019-05-30T04:23:19.199Z,15.50
2019-05-30T04:26:00.800Z,15.40
2019-05-30T04:28:42.350Z,15.50
2019-05-30T04:31:23.984Z,15.50
2019-05-30T04:34:05.579Z,15.50
2019-05-30T04:36:47.237Z,15.50
2019-05-30T04:39:28.621Z,15.50
2019-05-30T04:42:11.178Z,15.50
2019-05-30T04:44:52.369Z,15.50
2019-05-30T04:47:33.427Z,15.50
2019-05-30T04:50:16.343Z,15.40
2019-05-30T04:52:57.746Z,15.40
2019-05-30T04:55:39.098Z,15.40
2019-05-30T04:58:23.482Z,15.50
2019-05-30T05:01:04.019Z,15.50
2019-05-30T05:06:24.886Z,15.50
2019-05-30T05:09:05.949Z,15.50
2019-05-30T05:11:46.809Z,15.50
2019-05-30T05:14:26.891Z,15.50
2019-05-30T05:20:24.807Z,15.50
2019-05-30T05:23:14.980Z,15.60
2019-05-30T05:28:47.372Z,15.50
2019-05-30T05:31:36.155Z,15.50
2019-05-30T05:40:35.302Z,15.30
2019-05-30T05:43:44.366Z,15.30
2019-05-30T05:46:33.364Z,15.30
2019-05-30T05:52:03.757Z,15.40
2019-05-30T05:57:51.586Z,15.50
2019-05-30T06:00:40.601Z,15.40
2019-05-30T06:03:29.225Z,15.40
2019-05-30T06:09:18.744Z,15.50
2019-05-30T06:15:07.186Z,15.60
2019-05-30T06:17:56.242Z,15.60
2019-05-30T06:20:44.925Z,15.70
2019-05-30T06:23:33.983Z,15.60
2019-05-30T06:26:24.136Z,15.60
2019-05-30T06:29:13.344Z,15.50
2019-05-30T06:32:02.013Z,15.60
2019-05-30T06:37:32.344Z,15.60
2019-05-30T06:43:21.906Z,15.60
2019-05-30T06:49:04.810Z,15.80
2019-05-30T06:51:46.043Z,15.90
2019-05-30T06:54:27.902Z,16.00
2019-05-30T06:57:09.601Z,16.00
2019-05-30T06:59:48.393Z,16.10
2019-05-30T07:02:37.443Z,16.10
2019-05-30T07:05:29.217Z,15.90
2019-05-30T07:11:24.856Z,15.90
2019-05-30T07:14:14.660Z,15.90
2019-05-30T07:26:11.133Z,16.00
2019-05-30T07:29:00.754Z,16.00
2019-05-30T07:31:50.260Z,16.10
2019-05-30T07:37:38.187Z,16.20
2019-05-30T07:49:40.169Z,16.10
2019-05-30T07:52:21.619Z,16.10
2019-05-30T07:55:03.158Z,16.10
2019-05-30T07:57:44.873Z,16.10
2019-05-30T08:00:27.340Z,16.10
2019-05-30T08:03:08.782Z,16.10
2019-05-30T08:05:38.993Z,16.10
2019-05-30T08:08:10.144Z,16.20
2019-05-30T08:11:09.060Z,16.20
2019-05-30T08:16:58.488Z,16.10
2019-05-30T08:22:36.338Z,16.20
2019-05-30T08:25:06.083Z,16.20
2019-05-30T08:27:36.489Z,16.30
2019-05-30T08:30:07.457Z,16.50
2019-05-30T08:32:38.769Z,16.60
2019-05-30T08:35:08.959Z,16.60
2019-05-30T08:37:39.388Z,16.80
2019-05-30T08:40:09.516Z,16.80
2019-05-30T08:42:41.330Z,16.90
2019-05-30T08:45:11.461Z,17.00
2019-05-30T08:47:41.225Z,17.00
2019-05-30T08:50:11.466Z,17.10
2019-05-30T08:52:42.178Z,17.00
2019-05-30T08:55:13.292Z,17.00
2019-05-30T08:57:43.292Z,16.90
2019-05-30T09:00:14.949Z,16.90
2019-05-30T09:02:45.091Z,16.90
2019-05-30T09:05:14.793Z,17.00
2019-05-30T09:07:46.196Z,17.10
2019-05-30T09:10:16.773Z,17.20
2019-05-30T09:12:49.563Z,17.30
2019-05-30T09:15:21.869Z,17.40
2019-05-30T09:17:49.953Z,17.50
2019-05-30T09:20:19.964Z,17.50
2019-05-30T09:22:49.784Z,17.40
2019-05-30T09:25:20.426Z,17.40
2019-05-30T09:27:50.175Z,17.50
2019-05-30T09:30:20.614Z,17.50
2019-05-30T09:32:50.412Z,17.60
2019-05-30T09:35:20.549Z,17.60
2019-05-30T09:37:50.655Z,17.50
2019-05-30T09:40:20.758Z,17.60
2019-05-30T09:42:50.572Z,17.60
2019-05-30T09:45:22.393Z,17.70
2019-05-30T09:47:52.179Z,17.70
2019-05-30T09:50:22.262Z,17.60
2019-05-30T09:52:52.104Z,17.60
2019-05-30T09:55:22.163Z,17.60
2019-05-30T09:57:51.932Z,17.60
2019-05-30T10:00:22.773Z,17.50
2019-05-30T10:02:52.579Z,17.30
2019-05-30T10:05:24.566Z,17.30
2019-05-30T10:07:54.343Z,17.30
2019-05-30T10:10:25.070Z,17.30
2019-05-30T10:12:54.719Z,17.20
2019-05-30T10:15:24.687Z,17.20
2019-05-30T10:17:56.881Z,17.30
2019-05-30T10:20:26.906Z,17.50
2019-05-30T10:22:57.239Z,17.80
2019-05-30T10:25:27.396Z,17.90
2019-05-30T10:27:57.721Z,18.00
2019-05-30T10:30:30.099Z,18.00
2019-05-30T10:33:00.167Z,18.00
2019-05-30T10:38:53.816Z,18.10
2019-05-30T10:41:44.581Z,18.10
2019-05-30T10:44:15.479Z,18.10
2019-05-30T10:46:47.051Z,18.30
2019-05-30T10:49:16.548Z,18.50
2019-05-30T10:51:49.616Z,18.70
2019-05-30T10:54:19.419Z,18.60
2019-05-30T10:56:50.047Z,18.70
2019-05-30T10:59:22.154Z,18.50
2019-05-30T11:01:53.024Z,18.40
2019-05-30T11:11:06.025Z,18.70
2019-05-30T11:13:55.429Z,18.80
2019-05-30T11:16:45.181Z,18.80
2019-05-30T11:25:05.884Z,18.60
2019-05-30T11:27:54.810Z,18.50
2019-05-30T11:33:52.794Z,18.10
2019-05-30T11:36:22.601Z,18.20
2019-05-30T11:39:11.501Z,18.30
2019-05-30T11:42:00.449Z,18.30
2019-05-30T11:44:49.691Z,18.40
2019-05-30T11:47:20.910Z,18.40
2019-05-30T11:52:51.605Z,18.50
2019-05-30T11:55:22.131Z,18.50
2019-05-30T11:58:03.910Z,18.50
2019-05-30T12:00:44.684Z,18.60
2019-05-30T12:03:14.818Z,18.70
2019-05-30T12:06:03.532Z,18.70
2019-05-30T12:11:35.085Z,18.90
2019-05-30T12:14:06.446Z,18.80
2019-05-30T12:16:36.735Z,18.90
2019-05-30T12:19:06.809Z,18.90
2019-05-30T12:21:36.502Z,18.80
2019-05-30T12:24:09.700Z,18.80
2019-05-30T12:26:39.463Z,18.90
2019-05-30T12:29:09.235Z,18.90
2019-05-30T12:31:39.026Z,18.90
2019-05-30T12:34:09.158Z,18.80
2019-05-30T12:36:38.868Z,18.80
2019-05-30T12:39:10.160Z,18.70
2019-05-30T12:41:40.041Z,18.70
2019-05-30T12:44:09.768Z,18.70
2019-05-30T12:46:39.918Z,18.90
2019-05-30T12:49:09.691Z,19.10
2019-05-30T12:51:39.436Z,19.10
2019-05-30T12:54:09.252Z,19.30
2019-05-30T12:56:39.074Z,19.50
2019-05-30T12:59:09.908Z,19.50
2019-05-30T13:01:39.978Z,19.50
2019-05-30T13:04:10.256Z,19.40
2019-05-30T13:06:40.252Z,19.30
2019-05-30T13:09:10.300Z,19.20
2019-05-30T13:11:40.167Z,19.20
2019-05-30T13:14:12.138Z,19.40
2019-05-30T13:16:44.281Z,19.40
2019-05-30T13:19:14.005Z,19.50
2019-05-30T13:21:43.891Z,19.50
2019-05-30T13:24:14.104Z,19.60
2019-05-30T13:26:43.944Z,19.50
2019-05-30T13:29:13.639Z,19.50
2019-05-30T13:31:43.698Z,19.30
2019-05-30T13:34:13.505Z,19.30
2019-05-30T13:36:43.578Z,19.20
2019-05-30T13:39:13.450Z,19.30
2019-05-30T13:41:43.529Z,19.40
2019-05-30T13:44:13.237Z,19.70
2019-05-30T13:46:43.064Z,19.80
2019-05-30T13:49:12.812Z,19.70
2019-05-30T13:51:42.818Z,19.70
2019-05-30T13:54:12.587Z,19.70
2019-05-30T13:56:42.338Z,19.70
2019-05-30T13:59:12.111Z,19.70
2019-05-30T14:01:41.852Z,19.70
2019-05-30T14:04:11.569Z,19.80
2019-05-30T14:06:41.555Z,19.90
2019-05-30T14:09:11.354Z,20.00
2019-05-30T14:11:41.073Z,20.10
2019-05-30T14:14:11.023Z,20.10
2019-05-30T14:16:41.300Z,20.10
2019-05-30T14:19:12.926Z,20.10
2019-05-30T14:21:42.863Z,20.20
2019-05-30T14:24:12.849Z,20.20
2019-05-30T14:26:42.610Z,20.40
2019-05-30T14:29:12.421Z,20.20
2019-05-30T14:31:45.350Z,20.10
2019-05-30T14:34:15.025Z,20.10
2019-05-30T14:36:44.841Z,20.00
2019-05-30T14:39:14.971Z,20.00
2019-05-30T14:41:44.932Z,20.00
2019-05-30T14:44:14.624Z,20.10
2019-05-30T14:46:44.512Z,20.20
2019-05-30T14:49:14.601Z,20.30
2019-05-30T14:51:44.422Z,20.40
2019-05-30T14:54:14.827Z,20.40
2019-05-30T14:56:45.441Z,20.50
2019-05-30T14:59:34.107Z,20.40
2019-05-30T15:02:15.646Z,20.20
2019-05-30T15:04:57.509Z,20.00
2019-05-30T15:07:27.249Z,19.90
2019-05-30T15:10:17.063Z,19.80
2019-05-30T15:15:57.279Z,19.80
2019-05-30T15:21:55.714Z,19.90
2019-05-30T15:24:44.503Z,20.00
2019-05-30T15:27:46.373Z,20.00
2019-05-30T15:30:16.942Z,20.10
2019-05-30T15:32:47.308Z,20.10
2019-05-30T15:35:22.056Z,20.10
2019-05-30T15:37:57.230Z,20.00
2019-05-30T15:40:27.354Z,20.00
2019-05-30T15:42:57.019Z,20.00
2019-05-30T15:45:26.761Z,20.00
2019-05-30T15:47:56.710Z,20.10
2019-05-30T15:50:27.302Z,20.10
2019-05-30T15:52:58.853Z,20.10
2019-05-30T15:58:40.206Z,20.40
2019-05-30T16:01:11.822Z,20.50
2019-05-30T16:03:43.908Z,20.50
2019-05-30T16:06:14.482Z,20.50
2019-05-30T16:08:47.731Z,20.60
2019-05-30T16:11:19.213Z,20.60
2019-05-30T16:13:51.652Z,20.60
2019-05-30T16:16:38.804Z,20.70
2019-05-30T16:22:20.540Z,20.60
2019-05-30T16:24:51.044Z,20.50
2019-05-30T16:27:40.159Z,20.40
2019-05-30T16:30:28.879Z,20.30
2019-05-30T16:33:18.059Z,20.20
2019-05-30T16:36:06.887Z,20.10
2019-05-30T16:38:36.706Z,19.90
2019-05-30T16:47:16.566Z,20.10
2019-05-30T16:49:46.614Z,20.10
2019-05-30T16:52:16.736Z,20.00
2019-05-30T16:55:07.315Z,20.10
2019-05-30T16:57:37.409Z,20.00
2019-05-30T17:00:27.902Z,20.00
2019-05-30T17:02:58.047Z,19.90
2019-05-30T17:05:39.508Z,19.80
2019-05-30T17:08:09.334Z,19.90
2019-05-30T17:10:58.139Z,19.80
2019-05-30T17:13:31.122Z,19.80
2019-05-30T17:15:59.322Z,19.80
2019-05-30T17:18:29.330Z,19.80
2019-05-30T17:20:59.170Z,19.80
2019-05-30T17:23:29.290Z,19.80
2019-05-30T17:25:59.606Z,19.80
2019-05-30T17:28:29.400Z,19.70
2019-05-30T17:31:18.093Z,19.80
2019-05-30T17:33:49.552Z,19.70
2019-05-30T17:36:20.081Z,19.70
2019-05-30T17:38:50.215Z,19.80
2019-05-30T17:41:20.552Z,19.80
2019-05-30T17:50:00.611Z,19.70
2019-05-30T17:52:49.376Z,19.60
2019-05-30T17:55:39.572Z,19.60
2019-05-30T17:58:10.387Z,19.60
2019-05-30T18:00:40.562Z,19.60
2019-05-30T18:03:10.266Z,19.60
2019-05-30T18:05:40.209Z,19.50
2019-05-30T18:08:10.484Z,19.50
2019-05-30T18:10:53.013Z,19.50
2019-05-30T18:13:11.832Z,19.50
2019-05-30T18:15:41.585Z,19.50
2019-05-30T18:18:11.536Z,19.50
2019-05-30T18:24:01.449Z,19.50
2019-05-30T18:26:32.754Z,19.50
2019-05-30T18:31:51.544Z,19.40
2019-05-30T18:34:40.246Z,19.40
2019-05-30T18:37:10.059Z,19.40
2019-05-30T18:39:39.772Z,19.40
2019-05-30T18:42:09.841Z,19.40
2019-05-30T18:47:38.756Z,19.30
2019-05-30T18:50:27.653Z,19.30
2019-05-30T19:11:27.286Z,19.20
2019-05-30T19:14:01.550Z,19.10
2019-05-30T19:16:43.175Z,19.20
2019-05-30T19:19:25.866Z,19.10
2019-05-30T19:22:07.363Z,19.20
2019-05-30T19:24:48.939Z,19.10
2019-05-30T19:27:32.473Z,19.10
2019-05-30T19:32:35.087Z,19.10
2019-05-30T19:35:16.755Z,19.00
2019-05-30T19:37:58.527Z,19.00
2019-05-30T19:40:40.135Z,18.90
2019-05-30T19:43:10.263Z,18.90
2019-05-30T19:45:39.998Z,18.90
2019-05-30T19:48:09.753Z,18.80
2019-05-30T19:50:39.519Z,18.80
2019-05-30T19:53:09.717Z,18.80
2019-05-30T19:55:39.522Z,18.80
2019-05-30T19:58:09.379Z,18.70
2019-05-30T20:00:57.503Z,18.60
2019-05-30T20:03:10.499Z,18.70
2019-05-30T20:05:41.697Z,18.70
2019-05-30T20:08:12.627Z,18.70
2019-05-30T20:10:43.494Z,18.60
2019-05-30T20:13:13.506Z,18.50
2019-05-30T20:15:43.570Z,18.50
2019-05-30T20:18:13.310Z,18.50
2019-05-30T20:20:53.899Z,18.50
2019-05-30T20:23:14.641Z,18.40
2019-05-30T20:25:45.980Z,18.40
2019-05-30T20:28:15.926Z,18.40
2019-05-30T20:30:49.865Z,18.40
2019-05-30T20:33:19.754Z,18.40
2019-05-30T20:35:49.650Z,18.40
2019-05-30T20:38:19.625Z,18.30
2019-05-30T20:40:49.502Z,18.20
2019-05-30T20:43:19.186Z,18.20
2019-05-30T20:45:50.075Z,18.20
2019-05-30T20:48:20.533Z,18.20
2019-05-30T20:50:50.285Z,18.10
2019-05-30T20:53:20.614Z,18.10
2019-05-30T20:55:50.489Z,18.20
2019-05-30T20:58:20.272Z,18.10
2019-05-30T21:00:49.981Z,18.10
2019-05-30T21:03:20.254Z,18.10
2019-05-30T21:05:50.345Z,18.10
2019-05-30T21:08:22.203Z,18.10
2019-05-30T21:10:54.030Z,18.10
2019-05-30T21:13:23.903Z,18.00
2019-05-30T21:15:56.734Z,17.90
2019-05-30T21:18:28.725Z,17.90
2019-05-30T21:20:58.412Z,17.80
2019-05-30T21:23:28.694Z,17.80
2019-05-30T21:25:58.422Z,17.80
2019-05-30T21:28:28.600Z,17.80
2019-05-30T21:31:00.383Z,17.80
2019-05-30T21:33:30.272Z,17.80
2019-05-30T21:36:00.013Z,17.70
2019-05-30T21:38:29.797Z,17.70
2019-05-30T21:40:59.523Z,17.60
2019-05-30T21:43:29.225Z,17.60
2019-05-30T21:45:59.474Z,17.60
2019-05-30T21:48:29.146Z,17.60
2019-05-30T21:50:58.975Z,17.70
2019-05-30T21:53:28.787Z,17.70
2019-05-30T21:55:58.974Z,17.70
2019-05-30T21:58:28.767Z,17.70
2019-05-30T22:01:33.277Z,17.70
2019-05-30T22:04:03.377Z,17.70
2019-05-30T22:06:33.321Z,17.70
2019-05-30T22:09:03.873Z,17.60
2019-05-30T22:11:33.738Z,17.60
2019-05-30T22:14:04.774Z,17.50
2019-05-30T22:16:34.569Z,17.50
2019-05-30T22:19:04.378Z,17.40
2019-05-30T22:21:34.188Z,17.40
2019-05-30T22:24:04.433Z,17.40
2019-05-30T22:26:34.240Z,17.40
2019-05-30T22:29:05.675Z,17.40
2019-05-30T22:31:35.513Z,17.30
2019-05-30T22:34:05.223Z,17.30
2019-05-30T22:36:34.948Z,17.30
2019-05-30T22:39:05.535Z,17.30
2019-05-30T22:41:35.363Z,17.20
2019-05-30T22:44:05.183Z,17.20
2019-05-30T22:46:35.496Z,17.20
2019-05-30T22:49:05.207Z,17.10
2019-05-30T22:51:35.157Z,17.10
2019-05-30T22:54:05.133Z,17.10
2019-05-30T22:56:35.110Z,17.00
2019-05-30T22:59:04.852Z,17.00
2019-05-30T23:01:35.100Z,17.00
2019-05-30T23:04:05.052Z,17.00
2019-05-30T23:06:34.709Z,17.00
2019-05-30T23:09:05.601Z,17.00
2019-05-30T23:11:35.734Z,17.10
2019-05-30T23:14:05.545Z,17.00
2019-05-30T23:16:36.687Z,17.10
2019-05-30T23:19:06.441Z,17.10
2019-05-30T23:21:36.077Z,17.10
2019-05-30T23:24:06.478Z,17.10
2019-05-30T23:26:37.413Z,17.10
2019-05-30T23:29:07.560Z,17.10
2019-05-30T23:31:37.647Z,17.00
2019-05-30T23:34:07.466Z,16.90
2019-05-30T23:36:37.175Z,17.00
2019-05-30T23:39:07.892Z,16.80
2019-05-30T23:41:37.590Z,16.80
2019-05-30T23:44:11.442Z,16.70
2019-05-30T23:46:38.801Z,16.70
2019-05-30T23:49:08.589Z,16.60
2019-05-30T23:51:38.257Z,16.60
2019-05-30T23:54:08.407Z,16.70
2019-05-30T23:56:41.944Z,16.60
2019-05-30T23:59:09.394Z,16.50
