createdAt,value
2019-01-08T00:00:01.173Z,8.1
2019-01-08T00:05:01.489Z,8.1
2019-01-08T00:10:01.252Z,8.1
2019-01-08T00:15:02.150Z,8.2
2019-01-08T00:20:01.903Z,8.2
2019-01-08T00:25:02.326Z,8.2
2019-01-08T00:30:01.149Z,8.2
2019-01-08T00:35:02.085Z,8.2
2019-01-08T00:40:01.606Z,8.2
2019-01-08T00:45:02.196Z,8.2
2019-01-08T00:50:01.824Z,8.2
2019-01-08T00:55:02.016Z,8.2
2019-01-08T01:00:01.174Z,8.1
2019-01-08T01:05:02.023Z,8.1
2019-01-08T01:10:01.992Z,8.1
2019-01-08T01:15:01.223Z,8.1
2019-01-08T01:20:02.090Z,8.1
2019-01-08T01:25:01.869Z,8.1
2019-01-08T01:30:01.221Z,8.1
2019-01-08T01:35:01.641Z,8.1
2019-01-08T01:40:01.712Z,8.1
2019-01-08T01:45:01.699Z,8.1
2019-01-08T01:50:02.338Z,8.1
2019-01-08T01:55:02.023Z,8.1
2019-01-08T02:00:01.300Z,8
2019-01-08T02:05:01.340Z,8.1
2019-01-08T02:10:01.989Z,8
2019-01-08T02:15:01.588Z,8
2019-01-08T02:20:01.370Z,8
2019-01-08T02:25:02.151Z,7.9
2019-01-08T02:30:02.017Z,7.9
2019-01-08T02:35:01.726Z,7.8
2019-01-08T02:40:01.463Z,7.7
2019-01-08T02:45:02.277Z,7.6
2019-01-08T02:50:01.810Z,7.4
2019-01-08T02:55:01.555Z,7.3
2019-01-08T03:00:01.435Z,7.3
2019-01-08T03:05:02.388Z,7.2
2019-01-08T03:10:01.326Z,7.2
2019-01-08T03:15:01.556Z,7.2
2019-01-08T03:20:01.425Z,7.2
2019-01-08T03:25:01.473Z,7.2
2019-01-08T03:30:01.718Z,7.2
2019-01-08T03:35:01.150Z,7.1
2019-01-08T03:40:02.288Z,7.1
2019-01-08T03:45:01.841Z,7.1
2019-01-08T03:50:01.424Z,7
2019-01-08T03:55:01.369Z,7
2019-01-08T04:00:01.856Z,7
2019-01-08T04:05:01.928Z,7
2019-01-08T04:10:01.783Z,7
2019-01-08T04:15:01.962Z,7
2019-01-08T04:20:01.760Z,7
2019-01-08T04:25:01.515Z,7
2019-01-08T04:30:02.031Z,7
2019-01-08T04:35:01.639Z,7
2019-01-08T04:40:01.544Z,7
2019-01-08T04:45:02.197Z,7
2019-01-08T04:50:01.374Z,7
2019-01-08T04:55:01.529Z,6.9
2019-01-08T05:00:01.710Z,6.9
2019-01-08T05:05:02.136Z,6.9
2019-01-08T05:10:01.973Z,6.9
2019-01-08T05:15:01.481Z,6.9
2019-01-08T05:20:01.366Z,6.9
2019-01-08T05:25:02.002Z,6.9
2019-01-08T05:30:07.678Z,6.9
2019-01-08T05:35:01.989Z,6.9
2019-01-08T05:40:02.048Z,6.9
2019-01-08T05:45:01.545Z,6.9
2019-01-08T05:50:01.275Z,6.9
2019-01-08T05:55:01.486Z,7
2019-01-08T06:00:01.247Z,7
2019-01-08T06:05:01.304Z,7
2019-01-08T06:10:01.783Z,7
2019-01-08T06:15:01.256Z,7
2019-01-08T06:20:01.206Z,7
2019-01-08T06:25:02.325Z,7.1
2019-01-08T06:30:01.157Z,7.1
2019-01-08T06:35:01.519Z,7.1
2019-01-08T06:40:01.277Z,7.2
2019-01-08T06:45:02.301Z,7.2
2019-01-08T06:50:02.100Z,7.3
2019-01-08T06:55:02.050Z,7.3
2019-01-08T07:00:01.904Z,7.3
2019-01-08T07:05:02.167Z,7.3
2019-01-08T07:10:01.378Z,7.3
2019-01-08T07:15:01.269Z,7.3
2019-01-08T07:20:01.999Z,7.4
2019-01-08T07:25:01.998Z,7.3
2019-01-08T07:30:01.184Z,7.3
2019-01-08T07:35:02.147Z,7.3
2019-01-08T07:40:01.898Z,7.3
2019-01-08T07:45:01.404Z,7.4
2019-01-08T07:50:01.403Z,7.4
2019-01-08T07:55:01.679Z,7.4
2019-01-08T08:00:01.486Z,7.4
2019-01-08T08:05:01.602Z,7.4
2019-01-08T08:10:01.978Z,7.5
2019-01-08T08:15:02.286Z,7.5
2019-01-08T08:20:02.046Z,7.5
2019-01-08T08:25:01.790Z,7.6
2019-01-08T08:30:02.253Z,7.5
2019-01-08T08:35:08.060Z,7.5
2019-01-08T08:40:02.002Z,7.5
2019-01-08T08:45:01.247Z,7.5
2019-01-08T08:50:01.343Z,7.4
2019-01-08T08:55:01.343Z,7.5
2019-01-08T09:00:01.745Z,7.5
2019-01-08T09:05:02.003Z,7.5
2019-01-08T09:10:01.694Z,7.5
2019-01-08T09:15:02.025Z,7.5
2019-01-08T09:20:01.954Z,7.5
2019-01-08T09:25:01.851Z,7.5
2019-01-08T09:30:01.421Z,7.6
2019-01-08T09:35:02.134Z,7.5
2019-01-08T09:40:02.056Z,7.5
2019-01-08T09:45:01.395Z,7.5
2019-01-08T09:50:01.547Z,7.4
2019-01-08T09:55:02.092Z,7.3
2019-01-08T10:00:01.987Z,7.2
2019-01-08T10:05:01.927Z,7.1
2019-01-08T10:10:01.717Z,7.1
2019-01-08T10:15:01.414Z,7
2019-01-08T10:20:01.261Z,7
2019-01-08T10:25:02.064Z,7
2019-01-08T10:30:01.576Z,7
2019-01-08T10:35:02.152Z,7.1
2019-01-08T10:40:02.075Z,7
2019-01-08T10:45:01.524Z,7
2019-01-08T10:50:01.574Z,6.9
2019-01-08T10:55:01.926Z,7
2019-01-08T11:00:01.319Z,7
2019-01-08T11:05:01.824Z,6.9
2019-01-08T11:10:02.145Z,6.9
2019-01-08T11:15:01.771Z,7
2019-01-08T11:20:01.894Z,7
2019-01-08T11:25:01.572Z,7.1
2019-01-08T11:30:01.598Z,7.1
2019-01-08T11:35:01.857Z,7.1
2019-01-08T11:40:01.691Z,7.4
2019-01-08T11:45:01.850Z,7.8
2019-01-08T11:50:01.247Z,8
2019-01-08T11:55:02.075Z,8.2
2019-01-08T12:00:01.715Z,8.1
2019-01-08T12:05:02.397Z,8
2019-01-08T12:10:01.540Z,8.1
2019-01-08T12:15:01.805Z,8.2
2019-01-08T12:20:01.802Z,8.5
2019-01-08T12:25:02.027Z,8.7
2019-01-08T12:30:01.785Z,8.9
2019-01-08T12:35:01.617Z,9
2019-01-08T12:40:01.513Z,8.9
2019-01-08T12:45:02.114Z,8.7
2019-01-08T12:50:02.122Z,8.4
2019-01-08T12:55:01.787Z,8.2
2019-01-08T13:00:01.640Z,8.1
2019-01-08T13:05:01.352Z,7.7
2019-01-08T13:10:01.337Z,7.3
2019-01-08T13:15:01.582Z,7.2
2019-01-08T13:20:01.279Z,7
2019-01-08T13:25:02.070Z,6.9
2019-01-08T13:30:01.470Z,6.6
2019-01-08T13:35:02.361Z,6.4
2019-01-08T13:40:02.083Z,6.4
2019-01-08T13:45:01.219Z,6.2
2019-01-08T13:50:01.237Z,6.1
2019-01-08T13:55:01.907Z,6.1
2019-01-08T14:00:01.406Z,6.1
2019-01-08T14:05:01.387Z,6
2019-01-08T14:10:01.580Z,5.9
2019-01-08T14:15:01.220Z,5.9
2019-01-08T14:20:02.001Z,5.9
2019-01-08T14:25:01.964Z,5.8
2019-01-08T14:30:01.541Z,5.9
2019-01-08T14:35:01.376Z,5.8
2019-01-08T14:40:01.694Z,5.8
2019-01-08T14:45:01.211Z,5.8
2019-01-08T14:50:02.131Z,5.7
2019-01-08T14:55:01.918Z,5.7
2019-01-08T15:00:01.620Z,5.7
2019-01-08T15:05:01.255Z,5.7
2019-01-08T15:10:03.533Z,5.6
2019-01-08T15:15:02.157Z,5.6
2019-01-08T15:20:01.885Z,5.6
2019-01-08T15:25:01.539Z,5.6
2019-01-08T15:30:02.301Z,5.6
2019-01-08T15:35:01.502Z,5.5
2019-01-08T15:40:01.298Z,5.6
2019-01-08T15:45:01.184Z,5.6
2019-01-08T15:50:01.925Z,5.6
2019-01-08T15:55:01.375Z,5.4
2019-01-08T16:00:01.727Z,5.3
2019-01-08T16:05:02.071Z,5.2
2019-01-08T16:10:01.701Z,5
2019-01-08T16:15:02.086Z,4.9
2019-01-08T16:20:01.909Z,4.9
2019-01-08T16:25:02.275Z,4.8
2019-01-08T16:30:02.052Z,4.9
2019-01-08T16:35:02.134Z,4.8
2019-01-08T16:40:01.902Z,4.7
2019-01-08T16:45:02.136Z,4.7
2019-01-08T16:50:01.129Z,4.7
2019-01-08T16:55:02.070Z,4.8
2019-01-08T17:00:01.666Z,4.8
2019-01-08T17:05:01.436Z,4.8
2019-01-08T17:10:01.378Z,4.9
2019-01-08T17:15:01.674Z,5
2019-01-08T17:20:01.966Z,5
2019-01-08T17:25:01.290Z,5
2019-01-08T17:30:01.617Z,5
2019-01-08T17:35:01.571Z,5
2019-01-08T17:40:01.164Z,5.1
2019-01-08T17:45:01.589Z,5
2019-01-08T17:50:01.833Z,5
2019-01-08T17:55:01.665Z,4.9
2019-01-08T18:00:01.233Z,4.9
2019-01-08T18:05:02.060Z,4.9
2019-01-08T18:10:01.506Z,4.8
2019-01-08T18:15:01.557Z,4.6
2019-01-08T18:20:01.804Z,4.5
2019-01-08T18:25:01.783Z,4.5
2019-01-08T18:30:01.349Z,4.4
2019-01-08T18:35:01.382Z,4.3
2019-01-08T18:40:01.663Z,4.3
2019-01-08T18:45:01.469Z,4.1
2019-01-08T18:50:01.475Z,4
2019-01-08T18:55:02.348Z,4
2019-01-08T19:00:01.708Z,4
2019-01-08T19:05:01.315Z,3.9
2019-01-08T19:10:01.997Z,4
2019-01-08T19:15:02.228Z,3.9
2019-01-08T19:20:02.388Z,3.9
2019-01-08T19:25:01.765Z,3.9
2019-01-08T19:30:01.782Z,3.9
2019-01-08T19:35:01.810Z,3.9
2019-01-08T19:40:01.381Z,3.9
2019-01-08T19:45:01.215Z,3.9
2019-01-08T19:50:01.613Z,3.9
2019-01-08T19:55:01.705Z,3.9
2019-01-08T20:00:02.065Z,3.9
2019-01-08T20:05:01.455Z,3.9
2019-01-08T20:10:02.539Z,3.8
2019-01-08T20:15:01.291Z,3.8
2019-01-08T20:20:01.770Z,3.8
2019-01-08T20:25:01.750Z,3.9
2019-01-08T20:30:01.689Z,3.9
2019-01-08T20:35:01.251Z,3.9
2019-01-08T20:40:01.938Z,3.9
2019-01-08T20:45:01.482Z,3.9
2019-01-08T20:50:02.534Z,3.9
2019-01-08T20:55:02.321Z,4
2019-01-08T21:00:01.593Z,3.9
2019-01-08T21:05:02.134Z,3.9
2019-01-08T21:10:02.025Z,3.9
2019-01-08T21:15:01.716Z,4
2019-01-08T21:20:01.608Z,4
2019-01-08T21:25:01.549Z,4
2019-01-08T21:30:01.865Z,4
2019-01-08T21:35:01.150Z,4
2019-01-08T21:40:01.480Z,4
2019-01-08T21:45:01.632Z,4
2019-01-08T21:50:01.644Z,4
2019-01-08T21:55:01.979Z,4
2019-01-08T22:00:01.307Z,4
2019-01-08T22:05:01.499Z,4
2019-01-08T22:10:01.810Z,4
2019-01-08T22:15:01.762Z,4
2019-01-08T22:20:01.634Z,4.1
2019-01-08T22:25:02.225Z,4.1
2019-01-08T22:30:01.751Z,4
2019-01-08T22:35:02.794Z,4
2019-01-08T22:40:01.257Z,4
2019-01-08T22:45:02.185Z,4
2019-01-08T22:50:01.296Z,4
2019-01-08T22:55:01.594Z,4
2019-01-08T23:00:01.297Z,4
2019-01-08T23:05:10.508Z,3.9
2019-01-08T23:10:02.286Z,3.9
2019-01-08T23:15:01.786Z,3.9
2019-01-08T23:20:01.655Z,3.9
2019-01-08T23:25:01.894Z,4
2019-01-08T23:30:01.440Z,4
2019-01-08T23:35:01.538Z,4
2019-01-08T23:40:01.600Z,4
2019-01-08T23:45:03.916Z,4
2019-01-08T23:50:01.750Z,3.9
2019-01-08T23:55:01.568Z,3.9
