createdAt,value
2024-04-09T00:07:48.488Z,100.00
2024-04-09T00:18:12.524Z,100.00
2024-04-09T00:28:14.291Z,100.00
2024-04-09T00:38:15.980Z,100.00
2024-04-09T00:48:18.062Z,100.00
2024-04-09T00:58:22.017Z,100.00
2024-04-09T01:08:24.601Z,100.00
2024-04-09T01:18:26.178Z,100.00
2024-04-09T01:28:29.320Z,100.00
2024-04-09T01:38:30.868Z,100.00
2024-04-09T01:48:33.463Z,100.00
2024-04-09T01:58:35.295Z,100.00
2024-04-09T02:08:38.557Z,100.00
2024-04-09T02:18:40.217Z,100.00
2024-04-09T02:28:41.755Z,100.00
2024-04-09T02:38:44.743Z,100.00
2024-04-09T02:48:46.621Z,100.00
2024-04-09T02:58:48.449Z,100.00
2024-04-09T03:08:51.353Z,100.00
2024-04-09T03:18:55.007Z,100.00
2024-04-09T03:28:56.773Z,100.00
2024-04-09T03:38:58.330Z,100.00
2024-04-09T03:49:00.038Z,100.00
2024-04-09T03:59:01.678Z,100.00
2024-04-09T04:09:03.502Z,100.00
2024-04-09T04:19:05.178Z,100.00
2024-04-09T04:29:07.115Z,100.00
2024-04-09T04:39:08.954Z,100.00
2024-04-09T04:49:11.872Z,100.00
2024-04-09T04:59:13.546Z,100.00
2024-04-09T05:09:15.195Z,100.00
2024-04-09T05:19:16.881Z,100.00
2024-04-09T05:29:19.071Z,100.00
2024-04-09T05:39:20.894Z,100.00
2024-04-09T05:49:24.055Z,100.00
2024-04-09T05:59:25.676Z,100.00
2024-04-09T06:09:27.213Z,100.00
2024-04-09T06:19:28.869Z,100.00
2024-04-09T06:29:31.440Z,100.00
2024-04-09T06:39:33.202Z,100.00
2024-04-09T06:49:35.573Z,100.00
2024-04-09T06:59:37.110Z,100.00
2024-04-09T07:09:38.789Z,100.00
2024-04-09T07:19:40.482Z,100.00
2024-04-09T07:29:41.998Z,100.00
2024-04-09T07:39:46.023Z,100.00
2024-04-09T07:49:49.399Z,100.00
2024-04-09T07:59:51.456Z,100.00
2024-04-09T08:09:53.033Z,100.00
2024-04-09T08:19:55.944Z,100.00
2024-04-09T08:30:00.474Z,100.00
2024-04-09T08:40:02.767Z,100.00
2024-04-09T08:50:07.958Z,100.00
2024-04-09T09:00:11.517Z,100.00
2024-04-09T09:10:14.395Z,100.00
2024-04-09T09:20:17.792Z,100.00
2024-04-09T09:30:19.551Z,100.00
2024-04-09T09:40:22.872Z,100.00
2024-04-09T09:50:26.470Z,100.00
2024-04-09T10:00:29.164Z,100.00
2024-04-09T10:10:31.824Z,100.00
2024-04-09T10:20:38.645Z,100.00
2024-04-09T10:30:46.753Z,100.00
2024-04-09T10:40:49.397Z,100.00
2024-04-09T10:50:52.082Z,100.00
2024-04-09T11:00:53.865Z,100.00
2024-04-09T11:10:57.261Z,100.00
2024-04-09T11:21:01.098Z,100.00
2024-04-09T11:31:05.250Z,100.00
2024-04-09T11:41:06.936Z,100.00
2024-04-09T11:51:08.501Z,100.00
2024-04-09T12:01:10.453Z,100.00
2024-04-09T12:11:12.233Z,96.80
2024-04-09T12:21:14.105Z,96.27
2024-04-09T12:31:15.695Z,97.57
2024-04-09T12:41:19.680Z,83.10
2024-04-09T12:51:22.963Z,89.41
2024-04-09T13:01:24.753Z,82.04
2024-04-09T13:11:26.339Z,86.40
2024-04-09T13:21:27.864Z,83.27
2024-04-09T13:31:29.756Z,84.13
2024-04-09T13:41:31.993Z,84.97
2024-04-09T13:51:33.591Z,79.79
2024-04-09T14:01:35.146Z,80.94
2024-04-09T14:11:36.793Z,79.75
2024-04-09T14:21:38.431Z,81.03
2024-04-09T14:31:40.264Z,79.56
2024-04-09T14:41:42.147Z,74.44
2024-04-09T14:51:43.683Z,75.10
2024-04-09T15:01:45.479Z,76.58
2024-04-09T15:11:47.135Z,79.44
2024-04-09T15:21:48.947Z,81.91
2024-04-09T15:31:51.125Z,79.98
2024-04-09T15:41:52.677Z,78.63
2024-04-09T15:51:54.196Z,76.59
2024-04-09T16:01:55.762Z,77.88
2024-04-09T16:11:57.663Z,82.13
2024-04-09T16:21:59.256Z,81.16
2024-04-09T16:32:00.931Z,83.39
2024-04-09T16:42:02.603Z,94.08
2024-04-09T16:52:04.497Z,93.72
2024-04-09T17:02:06.668Z,92.96
2024-04-09T17:12:08.723Z,90.40
2024-04-09T17:22:11.137Z,92.10
2024-04-09T17:32:12.874Z,92.06
2024-04-09T17:42:14.674Z,93.82
2024-04-09T17:52:16.389Z,100.00
2024-04-09T18:02:18.099Z,100.00
2024-04-09T18:12:20.039Z,100.00
2024-04-09T18:22:22.748Z,100.00
2024-04-09T18:32:25.761Z,100.00
2024-04-09T18:42:27.457Z,100.00
2024-04-09T18:52:29.309Z,100.00
2024-04-09T19:02:31.378Z,100.00
2024-04-09T19:12:33.275Z,100.00
2024-04-09T19:22:34.862Z,100.00
2024-04-09T19:32:36.674Z,100.00
2024-04-09T19:42:38.360Z,100.00
2024-04-09T19:52:39.973Z,100.00
2024-04-09T20:02:41.912Z,100.00
2024-04-09T20:12:43.568Z,100.00
2024-04-09T20:22:45.196Z,100.00
2024-04-09T20:32:46.955Z,100.00
2024-04-09T20:42:48.705Z,100.00
2024-04-09T20:52:50.238Z,100.00
2024-04-09T21:02:51.893Z,100.00
2024-04-09T21:12:53.556Z,100.00
2024-04-09T21:22:55.139Z,100.00
2024-04-09T21:32:57.534Z,100.00
2024-04-09T21:42:59.127Z,100.00
2024-04-09T21:53:00.969Z,100.00
2024-04-09T22:03:02.681Z,100.00
2024-04-09T22:13:04.534Z,100.00
2024-04-09T22:23:07.630Z,100.00
2024-04-09T22:33:09.467Z,100.00
2024-04-09T22:43:11.326Z,100.00
2024-04-09T22:53:13.039Z,100.00
2024-04-09T23:03:14.654Z,100.00
2024-04-09T23:13:16.214Z,100.00
2024-04-09T23:23:18.685Z,100.00
2024-04-09T23:33:20.357Z,100.00
2024-04-09T23:43:21.950Z,100.00
2024-04-09T23:53:23.509Z,100.00
