createdAt,value
2019-01-14T00:00:16.169Z,86.39
2019-01-14T00:02:09.473Z,86.52
2019-01-14T00:04:03.176Z,86.48
2019-01-14T00:05:56.176Z,86.48
2019-01-14T00:07:52.057Z,86.52
2019-01-14T00:09:45.488Z,86.54
2019-01-14T00:11:38.540Z,86.73
2019-01-14T00:13:31.570Z,86.88
2019-01-14T00:15:24.929Z,87.04
2019-01-14T00:17:17.960Z,86.93
2019-01-14T00:19:11.600Z,86.91
2019-01-14T00:21:06.529Z,87.01
2019-01-14T00:22:59.528Z,86.96
2019-01-14T00:24:52.668Z,86.81
2019-01-14T00:26:47.326Z,86.81
2019-01-14T00:28:41.733Z,86.94
2019-01-14T00:30:34.577Z,86.72
2019-01-14T00:32:27.808Z,86.79
2019-01-14T00:34:21.326Z,86.77
2019-01-14T00:36:17.541Z,86.84
2019-01-14T00:38:12.038Z,87.08
2019-01-14T00:40:06.846Z,87.23
2019-01-14T00:41:59.566Z,87.35
2019-01-14T00:43:52.571Z,87.44
2019-01-14T00:45:45.242Z,87.58
2019-01-14T00:47:38.213Z,87.60
2019-01-14T00:49:32.031Z,87.71
2019-01-14T00:51:26.141Z,87.93
2019-01-14T00:53:20.526Z,88.10
2019-01-14T00:55:14.073Z,88.17
2019-01-14T00:57:07.370Z,88.39
2019-01-14T00:59:00.270Z,88.33
2019-01-14T01:00:53.236Z,88.20
2019-01-14T01:02:46.382Z,88.08
2019-01-14T01:04:39.540Z,87.92
2019-01-14T01:06:32.641Z,87.88
2019-01-14T01:08:25.567Z,87.99
2019-01-14T01:10:19.174Z,88.05
2019-01-14T01:12:12.215Z,88.13
2019-01-14T01:14:05.545Z,88.44
2019-01-14T01:15:59.211Z,88.74
2019-01-14T01:17:52.291Z,89.06
2019-01-14T01:19:46.058Z,88.94
2019-01-14T01:21:38.928Z,89.04
2019-01-14T01:23:32.052Z,89.04
2019-01-14T01:25:25.111Z,89.15
2019-01-14T01:27:18.140Z,89.20
2019-01-14T01:29:13.640Z,89.23
2019-01-14T01:31:06.990Z,89.25
2019-01-14T01:33:01.181Z,89.35
2019-01-14T01:34:55.672Z,89.34
2019-01-14T01:36:48.824Z,89.08
2019-01-14T01:38:41.842Z,89.32
2019-01-14T01:40:35.318Z,89.20
2019-01-14T01:42:28.886Z,89.31
2019-01-14T01:44:21.926Z,89.32
2019-01-14T01:46:15.224Z,89.33
2019-01-14T01:48:08.419Z,89.43
2019-01-14T01:50:01.824Z,89.49
2019-01-14T01:51:54.768Z,89.13
2019-01-14T01:53:48.148Z,89.09
2019-01-14T01:55:41.669Z,89.14
2019-01-14T01:57:34.678Z,88.94
2019-01-14T01:59:27.438Z,88.97
2019-01-14T02:01:20.798Z,88.93
2019-01-14T02:03:13.959Z,88.84
2019-01-14T02:05:09.078Z,88.80
2019-01-14T02:07:03.077Z,88.42
2019-01-14T02:08:55.705Z,88.22
2019-01-14T02:10:48.622Z,88.28
2019-01-14T02:12:41.698Z,88.38
2019-01-14T02:14:34.913Z,88.44
2019-01-14T02:16:28.119Z,88.37
2019-01-14T02:18:20.850Z,88.50
2019-01-14T02:20:16.267Z,88.30
2019-01-14T02:22:09.788Z,88.32
2019-01-14T02:24:02.776Z,88.36
2019-01-14T02:25:56.736Z,88.14
2019-01-14T02:27:49.685Z,88.11
2019-01-14T02:29:42.806Z,88.07
2019-01-14T02:31:35.739Z,88.22
2019-01-14T02:33:29.555Z,88.09
2019-01-14T02:35:22.700Z,88.31
2019-01-14T02:37:16.131Z,88.59
2019-01-14T02:39:10.064Z,88.69
2019-01-14T02:41:03.571Z,88.61
2019-01-14T02:42:57.330Z,88.68
2019-01-14T02:44:50.475Z,88.76
2019-01-14T02:46:44.326Z,88.62
2019-01-14T02:48:37.894Z,88.26
2019-01-14T02:50:32.884Z,88.27
2019-01-14T02:52:26.445Z,88.38
2019-01-14T02:54:20.206Z,88.42
2019-01-14T02:56:14.285Z,88.15
2019-01-14T02:58:07.483Z,88.11
2019-01-14T03:00:01.605Z,88.26
2019-01-14T03:01:55.568Z,88.17
2019-01-14T03:03:49.283Z,87.95
2019-01-14T03:05:43.222Z,87.41
2019-01-14T03:07:36.504Z,87.06
2019-01-14T03:09:29.780Z,86.40
2019-01-14T03:11:23.384Z,86.35
2019-01-14T03:13:16.929Z,86.43
2019-01-14T03:15:10.686Z,86.33
2019-01-14T03:17:04.367Z,86.57
2019-01-14T03:18:57.811Z,86.53
2019-01-14T03:20:51.534Z,86.59
2019-01-14T03:22:45.093Z,86.47
2019-01-14T03:24:39.217Z,86.03
2019-01-14T03:26:33.221Z,84.94
2019-01-14T03:28:26.333Z,84.46
2019-01-14T03:30:21.305Z,84.44
2019-01-14T03:32:14.686Z,84.00
2019-01-14T03:34:07.655Z,84.00
2019-01-14T03:36:01.016Z,83.77
2019-01-14T03:37:54.160Z,83.98
2019-01-14T03:39:47.292Z,84.18
2019-01-14T03:41:40.034Z,84.49
2019-01-14T03:43:34.426Z,84.89
2019-01-14T03:45:28.190Z,85.10
2019-01-14T03:47:21.127Z,85.30
2019-01-14T03:49:14.240Z,85.43
2019-01-14T03:51:07.173Z,85.53
2019-01-14T03:53:00.142Z,85.50
2019-01-14T03:54:53.158Z,84.75
2019-01-14T03:56:46.128Z,85.00
2019-01-14T03:58:39.124Z,84.42
2019-01-14T04:00:32.277Z,83.74
2019-01-14T04:02:25.426Z,83.47
2019-01-14T04:04:18.805Z,83.21
2019-01-14T04:06:11.821Z,82.87
2019-01-14T04:08:04.855Z,82.73
2019-01-14T04:09:57.795Z,82.46
2019-01-14T04:11:51.069Z,81.83
2019-01-14T04:13:45.039Z,81.58
2019-01-14T04:15:37.958Z,81.66
2019-01-14T04:17:31.033Z,81.41
2019-01-14T04:19:24.704Z,81.31
2019-01-14T04:21:17.725Z,81.02
2019-01-14T04:23:10.641Z,80.77
2019-01-14T04:25:03.726Z,80.76
2019-01-14T04:26:56.655Z,80.78
2019-01-14T04:28:49.605Z,80.61
2019-01-14T04:30:42.312Z,80.42
2019-01-14T04:32:35.295Z,80.29
2019-01-14T04:34:29.120Z,80.45
2019-01-14T04:36:23.399Z,80.16
2019-01-14T04:38:17.078Z,80.55
2019-01-14T04:40:11.081Z,81.09
2019-01-14T04:42:04.636Z,81.47
2019-01-14T04:43:57.970Z,82.09
2019-01-14T04:45:51.339Z,82.52
2019-01-14T04:47:50.556Z,83.05
2019-01-14T04:49:45.332Z,83.42
2019-01-14T04:51:40.184Z,83.54
2019-01-14T04:53:34.442Z,83.80
2019-01-14T04:55:27.742Z,83.53
2019-01-14T04:57:21.498Z,83.62
2019-01-14T04:59:14.441Z,83.70
2019-01-14T05:01:09.083Z,83.87
2019-01-14T05:03:04.509Z,83.98
2019-01-14T05:04:57.647Z,83.69
2019-01-14T05:06:50.947Z,83.77
2019-01-14T05:08:44.009Z,83.93
2019-01-14T05:10:36.874Z,84.48
2019-01-14T05:12:30.334Z,84.97
2019-01-14T05:14:23.337Z,85.73
2019-01-14T05:16:16.339Z,85.83
2019-01-14T05:18:09.367Z,86.30
2019-01-14T05:20:02.700Z,86.69
2019-01-14T05:21:55.700Z,87.24
2019-01-14T05:23:48.541Z,86.34
2019-01-14T05:25:41.490Z,86.40
2019-01-14T05:27:34.166Z,86.65
2019-01-14T05:29:32.632Z,87.12
2019-01-14T05:31:28.340Z,86.63
2019-01-14T05:33:21.282Z,86.06
2019-01-14T05:35:14.165Z,87.08
2019-01-14T05:37:07.390Z,87.72
2019-01-14T05:39:00.165Z,88.19
2019-01-14T05:40:53.159Z,87.58
2019-01-14T05:42:45.945Z,87.95
2019-01-14T05:44:38.919Z,87.32
2019-01-14T05:46:31.938Z,87.49
2019-01-14T05:48:24.910Z,87.11
2019-01-14T05:50:17.924Z,85.24
2019-01-14T05:52:10.808Z,85.19
2019-01-14T05:54:03.880Z,85.05
2019-01-14T05:55:56.760Z,85.05
2019-01-14T05:57:50.274Z,85.22
2019-01-14T05:59:43.467Z,85.12
2019-01-14T06:01:36.385Z,86.94
2019-01-14T06:03:29.517Z,85.50
2019-01-14T06:05:23.532Z,84.05
2019-01-14T06:07:17.402Z,83.62
2019-01-14T06:09:11.152Z,83.46
2019-01-14T06:11:03.939Z,83.15
2019-01-14T06:12:57.377Z,82.13
2019-01-14T06:14:50.237Z,81.70
2019-01-14T06:16:43.583Z,81.91
2019-01-14T06:18:36.427Z,83.21
2019-01-14T06:20:30.326Z,83.60
2019-01-14T06:22:23.046Z,84.76
2019-01-14T06:24:16.306Z,86.31
2019-01-14T06:26:10.267Z,86.80
2019-01-14T06:28:03.376Z,87.02
2019-01-14T06:29:56.243Z,86.75
2019-01-14T06:31:49.117Z,85.34
2019-01-14T06:33:42.294Z,84.43
2019-01-14T06:35:35.276Z,84.06
2019-01-14T06:37:28.606Z,83.54
2019-01-14T06:39:23.686Z,83.42
2019-01-14T06:41:16.837Z,82.84
2019-01-14T06:43:09.683Z,83.41
2019-01-14T06:45:02.876Z,83.16
2019-01-14T06:46:55.703Z,82.52
2019-01-14T06:48:48.476Z,82.84
2019-01-14T06:50:41.552Z,82.65
2019-01-14T06:52:34.250Z,81.67
2019-01-14T06:54:27.236Z,81.86
2019-01-14T06:56:20.239Z,81.80
2019-01-14T06:58:13.335Z,81.86
2019-01-14T07:00:08.158Z,80.60
2019-01-14T07:02:00.948Z,80.62
2019-01-14T07:03:55.263Z,79.79
2019-01-14T07:05:48.560Z,78.72
2019-01-14T07:07:41.911Z,78.03
2019-01-14T07:09:35.017Z,78.57
2019-01-14T07:11:28.134Z,78.51
2019-01-14T07:13:21.470Z,78.25
2019-01-14T07:15:14.396Z,78.48
2019-01-14T07:17:07.145Z,79.27
2019-01-14T07:19:00.227Z,79.19
2019-01-14T07:20:53.486Z,79.02
2019-01-14T07:22:46.819Z,79.25
2019-01-14T07:24:40.886Z,79.45
2019-01-14T07:26:33.570Z,79.29
2019-01-14T07:28:26.328Z,78.65
2019-01-14T07:30:21.409Z,78.82
2019-01-14T07:32:14.470Z,78.89
2019-01-14T07:34:08.907Z,78.64
2019-01-14T07:36:02.038Z,78.02
2019-01-14T07:37:56.479Z,77.81
2019-01-14T07:39:49.340Z,77.41
2019-01-14T07:41:42.385Z,77.32
2019-01-14T07:43:35.249Z,76.52
2019-01-14T07:45:28.308Z,76.62
2019-01-14T07:47:21.639Z,76.26
2019-01-14T07:49:14.762Z,76.08
2019-01-14T07:51:09.239Z,75.46
2019-01-14T07:53:02.367Z,75.82
2019-01-14T07:54:55.346Z,76.21
2019-01-14T07:56:48.689Z,75.38
2019-01-14T07:58:42.362Z,74.89
2019-01-14T08:00:35.329Z,74.17
2019-01-14T08:02:28.580Z,73.68
2019-01-14T08:04:21.521Z,74.13
2019-01-14T08:06:14.128Z,72.95
2019-01-14T08:08:13.812Z,72.47
2019-01-14T08:10:01.914Z,73.44
2019-01-14T08:11:55.871Z,73.00
2019-01-14T08:13:48.669Z,70.53
2019-01-14T08:15:42.090Z,70.16
2019-01-14T08:17:35.244Z,69.38
2019-01-14T08:19:29.913Z,69.45
2019-01-14T08:21:24.394Z,68.12
2019-01-14T08:23:17.447Z,68.12
2019-01-14T08:25:11.860Z,68.16
2019-01-14T08:27:04.676Z,68.13
2019-01-14T08:28:57.344Z,66.37
2019-01-14T08:30:50.332Z,65.75
2019-01-14T08:32:43.258Z,66.26
2019-01-14T08:34:36.252Z,66.26
2019-01-14T08:36:28.979Z,66.33
2019-01-14T08:38:22.207Z,65.02
2019-01-14T08:40:16.096Z,63.66
2019-01-14T08:42:27.541Z,64.54
2019-01-14T08:44:23.058Z,65.60
2019-01-14T08:46:15.633Z,64.79
2019-01-14T08:48:08.172Z,65.24
2019-01-14T08:50:01.030Z,62.72
2019-01-14T08:51:53.424Z,61.94
2019-01-14T08:53:46.993Z,62.92
2019-01-14T08:55:39.585Z,61.98
2019-01-14T08:57:32.107Z,61.10
2019-01-14T08:59:24.562Z,61.67
2019-01-14T09:01:17.076Z,58.86
2019-01-14T09:03:09.701Z,59.38
2019-01-14T09:05:02.147Z,60.01
2019-01-14T09:06:54.631Z,59.92
2019-01-14T09:08:47.181Z,58.68
2019-01-14T09:10:39.751Z,57.80
2019-01-14T09:12:32.192Z,56.30
2019-01-14T09:14:24.852Z,57.62
2019-01-14T09:16:17.362Z,56.77
2019-01-14T09:18:10.598Z,55.33
2019-01-14T09:20:03.700Z,55.96
2019-01-14T09:21:56.303Z,56.45
2019-01-14T09:23:50.019Z,57.87
2019-01-14T09:25:42.583Z,58.89
2019-01-14T09:27:35.393Z,58.63
2019-01-14T09:29:29.085Z,59.27
2019-01-14T09:31:23.175Z,59.03
2019-01-14T09:33:16.024Z,59.08
2019-01-14T09:35:08.780Z,58.38
2019-01-14T09:37:01.512Z,59.58
2019-01-14T09:38:54.144Z,58.59
2019-01-14T09:40:46.752Z,58.73
2019-01-14T09:42:39.839Z,59.35
2019-01-14T09:44:32.482Z,59.33
2019-01-14T09:46:26.158Z,59.53
2019-01-14T09:48:18.736Z,58.54
2019-01-14T09:50:13.299Z,57.67
2019-01-14T09:52:05.768Z,57.91
2019-01-14T09:53:58.286Z,58.80
2019-01-14T09:55:50.795Z,59.51
2019-01-14T09:57:43.387Z,58.66
2019-01-14T09:59:35.929Z,57.70
2019-01-14T10:01:28.457Z,58.04
2019-01-14T10:03:21.050Z,57.92
2019-01-14T10:05:15.088Z,57.97
2019-01-14T10:07:07.693Z,58.35
2019-01-14T10:09:00.728Z,57.76
2019-01-14T10:10:54.973Z,57.96
2019-01-14T10:12:47.574Z,57.79
2019-01-14T10:14:40.096Z,58.59
2019-01-14T10:16:32.723Z,58.52
2019-01-14T10:18:26.412Z,57.99
2019-01-14T10:20:19.218Z,59.33
2019-01-14T10:22:12.077Z,57.63
2019-01-14T10:24:04.740Z,58.31
2019-01-14T10:25:57.444Z,58.65
2019-01-14T10:27:50.050Z,57.72
2019-01-14T10:29:42.578Z,57.49
2019-01-14T10:31:35.430Z,56.62
2019-01-14T10:33:28.046Z,56.17
2019-01-14T10:35:21.722Z,56.43
2019-01-14T10:37:14.311Z,56.45
2019-01-14T10:39:09.291Z,56.25
2019-01-14T10:41:02.032Z,55.61
2019-01-14T10:42:54.753Z,54.62
2019-01-14T10:44:47.357Z,55.95
2019-01-14T10:46:40.123Z,56.03
2019-01-14T10:48:32.868Z,54.00
2019-01-14T10:50:25.708Z,54.54
2019-01-14T10:52:18.408Z,54.90
2019-01-14T10:54:11.084Z,53.82
2019-01-14T10:56:03.734Z,54.13
2019-01-14T10:57:56.242Z,53.76
2019-01-14T10:59:48.953Z,54.95
2019-01-14T11:01:41.575Z,55.94
2019-01-14T11:03:34.191Z,55.87
2019-01-14T11:05:30.006Z,53.86
2019-01-14T11:07:22.592Z,54.23
2019-01-14T11:09:15.140Z,53.87
2019-01-14T11:11:07.675Z,53.72
2019-01-14T11:13:00.743Z,54.84
2019-01-14T11:14:53.152Z,54.76
2019-01-14T11:16:45.720Z,55.07
2019-01-14T11:18:40.473Z,55.71
2019-01-14T11:20:34.002Z,56.53
2019-01-14T11:22:26.663Z,57.42
2019-01-14T11:24:19.282Z,58.59
2019-01-14T11:26:14.532Z,59.82
2019-01-14T11:28:07.243Z,60.70
2019-01-14T11:29:59.841Z,60.91
2019-01-14T11:31:52.509Z,61.88
2019-01-14T11:33:45.208Z,62.37
2019-01-14T11:35:38.731Z,62.50
2019-01-14T11:37:31.444Z,63.23
2019-01-14T11:39:24.124Z,63.28
2019-01-14T11:41:17.477Z,62.61
2019-01-14T11:43:10.160Z,62.63
2019-01-14T11:45:02.763Z,62.52
2019-01-14T11:46:55.533Z,61.65
2019-01-14T11:48:48.227Z,62.35
2019-01-14T11:50:40.991Z,63.94
2019-01-14T11:52:33.725Z,62.72
2019-01-14T11:54:26.346Z,62.75
2019-01-14T11:56:19.024Z,62.49
2019-01-14T11:58:11.520Z,62.02
2019-01-14T12:00:04.250Z,61.42
2019-01-14T12:01:56.956Z,60.56
2019-01-14T12:03:49.662Z,60.21
2019-01-14T12:05:42.322Z,59.38
2019-01-14T12:07:34.913Z,59.67
2019-01-14T12:09:27.580Z,59.17
2019-01-14T12:11:20.264Z,59.96
2019-01-14T12:13:12.935Z,60.70
2019-01-14T12:15:07.952Z,61.05
2019-01-14T12:17:00.984Z,60.93
2019-01-14T12:18:53.680Z,60.29
2019-01-14T12:20:46.764Z,61.22
2019-01-14T12:22:39.463Z,61.88
2019-01-14T12:24:31.992Z,62.50
2019-01-14T12:26:24.728Z,63.19
2019-01-14T12:28:17.243Z,63.59
2019-01-14T12:30:24.832Z,64.12
2019-01-14T12:32:19.263Z,64.06
2019-01-14T12:34:11.808Z,63.46
2019-01-14T12:36:05.590Z,63.23
2019-01-14T12:37:58.226Z,61.55
2019-01-14T12:39:50.740Z,62.44
2019-01-14T12:41:43.596Z,62.40
2019-01-14T12:43:36.337Z,62.55
2019-01-14T12:45:29.038Z,60.32
2019-01-14T12:47:21.416Z,58.77
2019-01-14T12:49:14.708Z,58.01
2019-01-14T12:51:09.397Z,57.36
2019-01-14T12:53:02.000Z,56.86
2019-01-14T12:54:55.947Z,56.98
2019-01-14T12:56:48.678Z,57.58
2019-01-14T12:58:41.196Z,57.69
2019-01-14T13:00:33.977Z,57.67
2019-01-14T13:02:26.548Z,58.21
2019-01-14T13:04:20.107Z,58.59
2019-01-14T13:06:12.478Z,59.21
2019-01-14T13:08:05.089Z,60.20
2019-01-14T13:09:57.624Z,60.70
2019-01-14T13:11:50.268Z,61.04
2019-01-14T13:13:44.069Z,61.79
2019-01-14T13:15:36.718Z,61.00
2019-01-14T13:17:29.108Z,61.65
2019-01-14T13:19:21.472Z,62.32
2019-01-14T13:21:14.021Z,63.32
2019-01-14T13:23:06.512Z,63.38
2019-01-14T13:24:59.154Z,63.75
2019-01-14T13:26:51.738Z,64.47
2019-01-14T13:28:44.437Z,64.53
2019-01-14T13:30:43.671Z,64.84
2019-01-14T13:32:38.123Z,65.08
2019-01-14T13:34:30.779Z,65.61
2019-01-14T13:36:23.364Z,65.86
2019-01-14T13:38:15.810Z,65.55
2019-01-14T13:40:10.102Z,65.50
2019-01-14T13:42:02.746Z,65.35
2019-01-14T13:43:55.515Z,65.22
2019-01-14T13:45:52.424Z,64.77
2019-01-14T13:47:42.697Z,64.36
2019-01-14T13:49:35.306Z,64.27
2019-01-14T13:51:27.914Z,63.81
2019-01-14T13:53:20.370Z,63.09
2019-01-14T13:55:13.067Z,63.35
2019-01-14T13:57:05.842Z,60.29
2019-01-14T13:58:58.359Z,56.58
2019-01-14T14:00:51.083Z,59.59
2019-01-14T14:02:43.768Z,61.49
2019-01-14T14:04:36.445Z,62.49
2019-01-14T14:06:29.193Z,62.76
2019-01-14T14:08:21.959Z,63.19
2019-01-14T14:10:19.034Z,63.78
2019-01-14T14:12:11.543Z,65.14
2019-01-14T14:14:04.152Z,65.91
2019-01-14T14:15:56.700Z,66.55
2019-01-14T14:17:49.182Z,68.06
2019-01-14T14:19:41.779Z,69.00
2019-01-14T14:21:35.063Z,64.74
2019-01-14T14:23:28.057Z,65.27
2019-01-14T14:25:20.759Z,65.56
2019-01-14T14:27:13.386Z,64.49
2019-01-14T14:29:05.995Z,61.17
2019-01-14T14:30:58.750Z,57.27
2019-01-14T14:32:51.458Z,57.51
2019-01-14T14:34:44.319Z,57.55
2019-01-14T14:36:36.971Z,60.26
2019-01-14T14:38:29.403Z,60.22
2019-01-14T14:40:22.021Z,60.64
2019-01-14T14:42:14.563Z,58.58
2019-01-14T14:44:07.171Z,58.90
2019-01-14T14:45:59.931Z,59.23
2019-01-14T14:47:52.482Z,58.67
2019-01-14T14:49:45.058Z,59.85
2019-01-14T14:51:37.848Z,59.57
2019-01-14T14:53:30.678Z,60.69
2019-01-14T14:55:23.170Z,62.80
2019-01-14T14:57:15.884Z,63.42
2019-01-14T14:59:08.572Z,63.86
2019-01-14T15:01:02.329Z,62.88
2019-01-14T15:02:54.802Z,63.05
2019-01-14T15:04:47.381Z,63.87
2019-01-14T15:06:40.189Z,62.56
2019-01-14T15:08:32.913Z,63.51
2019-01-14T15:10:25.712Z,63.29
2019-01-14T15:12:18.363Z,63.44
2019-01-14T15:14:11.092Z,64.10
2019-01-14T15:16:05.595Z,64.55
2019-01-14T15:17:58.401Z,64.36
2019-01-14T15:19:52.333Z,65.06
2019-01-14T15:21:44.993Z,65.55
2019-01-14T15:23:37.659Z,66.42
2019-01-14T15:25:30.326Z,67.43
2019-01-14T15:27:22.836Z,69.01
2019-01-14T15:29:15.356Z,70.29
2019-01-14T15:31:08.064Z,71.74
2019-01-14T15:33:00.719Z,72.54
2019-01-14T15:34:53.281Z,72.78
2019-01-14T15:36:45.846Z,73.43
2019-01-14T15:38:38.477Z,73.19
2019-01-14T15:40:31.032Z,73.24
2019-01-14T15:42:24.131Z,73.28
2019-01-14T15:44:16.811Z,73.42
2019-01-14T15:46:09.574Z,73.41
2019-01-14T15:48:02.361Z,73.94
2019-01-14T15:49:54.944Z,73.88
2019-01-14T15:51:47.763Z,74.34
2019-01-14T15:53:40.392Z,74.70
2019-01-14T15:55:33.555Z,74.96
2019-01-14T15:57:26.303Z,75.19
2019-01-14T15:59:19.072Z,75.45
2019-01-14T16:01:12.955Z,75.49
2019-01-14T16:03:05.902Z,75.84
2019-01-14T16:04:58.634Z,75.66
2019-01-14T16:06:51.433Z,75.44
2019-01-14T16:08:44.432Z,74.66
2019-01-14T16:10:37.572Z,74.00
2019-01-14T16:12:31.075Z,74.05
2019-01-14T16:14:26.174Z,73.93
2019-01-14T16:16:19.470Z,73.50
2019-01-14T16:18:13.063Z,73.13
2019-01-14T16:20:07.401Z,73.53
2019-01-14T16:22:00.893Z,73.11
2019-01-14T16:23:54.243Z,73.56
2019-01-14T16:25:48.653Z,73.59
2019-01-14T16:27:42.164Z,73.09
2019-01-14T16:29:35.470Z,73.25
2019-01-14T16:31:28.794Z,73.34
2019-01-14T16:33:22.085Z,73.52
2019-01-14T16:35:15.383Z,73.42
2019-01-14T16:37:08.702Z,73.56
2019-01-14T16:39:02.081Z,73.60
2019-01-14T16:40:55.424Z,73.33
2019-01-14T16:42:48.784Z,73.08
2019-01-14T16:44:42.180Z,72.85
2019-01-14T16:46:35.463Z,72.98
2019-01-14T16:48:28.823Z,72.55
2019-01-14T16:50:22.483Z,72.68
2019-01-14T16:52:15.923Z,72.61
2019-01-14T16:54:09.101Z,73.02
2019-01-14T16:56:17.336Z,72.61
2019-01-14T16:58:11.907Z,72.97
2019-01-14T17:00:05.678Z,72.61
2019-01-14T17:01:59.210Z,72.49
2019-01-14T17:03:52.613Z,72.93
2019-01-14T17:05:45.923Z,72.63
2019-01-14T17:07:39.918Z,72.26
2019-01-14T17:09:33.231Z,72.35
2019-01-14T17:11:26.421Z,72.44
2019-01-14T17:13:19.955Z,72.60
2019-01-14T17:15:13.450Z,72.14
2019-01-14T17:17:07.721Z,72.42
2019-01-14T17:19:01.186Z,71.90
2019-01-14T17:20:54.444Z,72.03
2019-01-14T17:22:47.828Z,71.85
2019-01-14T17:24:41.200Z,71.92
2019-01-14T17:26:34.567Z,71.80
2019-01-14T17:28:28.358Z,72.13
2019-01-14T17:30:22.748Z,71.25
2019-01-14T17:32:17.081Z,71.29
2019-01-14T17:34:12.438Z,71.48
2019-01-14T17:36:06.267Z,70.20
2019-01-14T17:37:59.650Z,70.15
2019-01-14T17:39:52.939Z,70.35
2019-01-14T17:41:47.506Z,70.49
2019-01-14T17:43:41.137Z,70.48
2019-01-14T17:45:34.740Z,70.47
2019-01-14T17:47:28.123Z,70.22
2019-01-14T17:49:21.490Z,70.02
2019-01-14T17:51:15.348Z,70.04
2019-01-14T17:53:08.698Z,70.10
2019-01-14T17:55:02.118Z,70.19
2019-01-14T17:56:55.791Z,70.36
2019-01-14T17:58:49.967Z,69.94
2019-01-14T18:00:43.378Z,70.18
2019-01-14T18:02:36.710Z,70.36
2019-01-14T18:04:30.174Z,70.58
2019-01-14T18:06:23.689Z,70.50
2019-01-14T18:08:17.030Z,70.82
2019-01-14T18:10:12.718Z,70.36
2019-01-14T18:12:06.540Z,70.42
2019-01-14T18:13:59.798Z,70.45
2019-01-14T18:15:53.301Z,70.32
2019-01-14T18:17:47.150Z,70.53
2019-01-14T18:19:40.410Z,70.33
2019-01-14T18:21:34.199Z,70.73
2019-01-14T18:23:27.501Z,70.75
2019-01-14T18:25:21.270Z,70.54
2019-01-14T18:27:14.664Z,70.61
2019-01-14T18:29:07.911Z,71.04
2019-01-14T18:31:01.250Z,71.16
2019-01-14T18:33:02.401Z,71.49
2019-01-14T18:34:55.805Z,71.85
2019-01-14T18:36:57.165Z,72.00
2019-01-14T18:38:50.494Z,72.02
2019-01-14T18:40:47.223Z,72.15
2019-01-14T18:42:39.419Z,72.00
2019-01-14T18:44:32.894Z,71.84
2019-01-14T18:46:26.471Z,72.02
2019-01-14T18:48:19.818Z,71.90
2019-01-14T18:50:16.910Z,72.13
2019-01-14T18:52:10.330Z,71.93
2019-01-14T18:54:04.111Z,72.14
2019-01-14T18:55:57.822Z,72.41
2019-01-14T18:57:52.380Z,72.22
2019-01-14T18:59:45.918Z,72.30
2019-01-14T19:01:39.341Z,72.54
2019-01-14T19:03:34.468Z,72.55
2019-01-14T19:05:28.000Z,72.72
2019-01-14T19:07:21.498Z,73.93
2019-01-14T19:09:14.861Z,74.41
2019-01-14T19:11:08.530Z,74.83
2019-01-14T19:13:01.941Z,74.86
2019-01-14T19:14:55.311Z,75.08
2019-01-14T19:16:50.270Z,75.22
2019-01-14T19:18:44.440Z,75.22
2019-01-14T19:20:38.015Z,75.10
2019-01-14T19:22:31.348Z,75.05
2019-01-14T19:24:24.930Z,74.78
2019-01-14T19:26:21.135Z,74.80
2019-01-14T19:28:14.681Z,74.62
2019-01-14T19:30:10.920Z,74.75
2019-01-14T19:35:12.806Z,74.98
2019-01-14T19:37:12.522Z,75.13
2019-01-14T19:39:08.261Z,75.33
2019-01-14T19:41:02.203Z,74.51
2019-01-14T19:42:55.808Z,74.00
2019-01-14T19:44:49.720Z,73.75
2019-01-14T19:46:43.329Z,73.03
2019-01-14T19:48:38.275Z,72.50
2019-01-14T19:50:31.791Z,71.68
2019-01-14T19:52:25.921Z,71.53
2019-01-14T19:54:19.540Z,71.22
2019-01-14T19:56:13.038Z,71.48
2019-01-14T19:58:07.156Z,72.90
2019-01-14T20:00:00.632Z,74.21
2019-01-14T20:01:54.270Z,74.87
2019-01-14T20:03:47.820Z,74.77
2019-01-14T20:05:41.380Z,74.77
2019-01-14T20:07:34.917Z,74.48
2019-01-14T20:09:28.891Z,74.35
2019-01-14T20:11:22.348Z,74.58
2019-01-14T20:13:23.056Z,74.58
2019-01-14T20:15:19.788Z,74.61
2019-01-14T20:17:13.331Z,75.20
2019-01-14T20:19:10.395Z,75.20
2019-01-14T20:21:04.272Z,74.45
2019-01-14T20:22:58.561Z,73.37
2019-01-14T20:24:53.250Z,73.28
2019-01-14T20:26:47.768Z,73.64
2019-01-14T20:28:44.142Z,73.91
2019-01-14T20:30:37.631Z,73.75
2019-01-14T20:32:31.233Z,73.64
2019-01-14T20:34:24.798Z,74.00
2019-01-14T20:36:18.230Z,73.47
2019-01-14T20:38:13.120Z,73.60
2019-01-14T20:40:07.540Z,73.17
2019-01-14T20:42:00.951Z,73.02
2019-01-14T20:43:54.808Z,73.07
2019-01-14T20:45:48.479Z,73.05
2019-01-14T20:47:42.041Z,72.35
2019-01-14T20:49:35.948Z,72.41
2019-01-14T20:51:29.859Z,72.61
2019-01-14T20:53:23.779Z,72.11
2019-01-14T20:55:18.772Z,71.62
2019-01-14T20:57:12.300Z,71.82
2019-01-14T20:59:06.671Z,71.34
2019-01-14T21:01:00.371Z,71.54
2019-01-14T21:02:54.108Z,71.17
2019-01-14T21:04:47.729Z,70.99
2019-01-14T21:06:41.143Z,70.81
2019-01-14T21:08:34.451Z,70.96
2019-01-14T21:10:27.996Z,70.85
2019-01-14T21:12:22.260Z,71.24
2019-01-14T21:14:15.569Z,71.11
2019-01-14T21:16:10.339Z,71.05
2019-01-14T21:18:03.711Z,71.20
2019-01-14T21:20:00.031Z,70.91
2019-01-14T21:21:53.420Z,71.27
2019-01-14T21:23:46.851Z,70.80
2019-01-14T21:25:40.208Z,71.18
2019-01-14T21:27:33.498Z,71.31
2019-01-14T21:29:26.750Z,71.10
2019-01-14T21:31:20.253Z,70.88
2019-01-14T21:33:13.621Z,71.01
2019-01-14T21:35:07.561Z,71.34
2019-01-14T21:37:00.837Z,71.62
2019-01-14T21:38:54.111Z,71.33
2019-01-14T21:40:47.541Z,71.51
2019-01-14T21:42:40.771Z,71.47
2019-01-14T21:44:34.031Z,71.39
2019-01-14T21:46:27.740Z,71.24
2019-01-14T21:48:23.386Z,71.50
2019-01-14T21:50:20.340Z,71.24
2019-01-14T21:52:13.421Z,71.32
2019-01-14T21:54:06.680Z,71.11
2019-01-14T21:55:59.521Z,71.53
2019-01-14T21:57:52.823Z,71.80
2019-01-14T21:59:46.921Z,71.96
2019-01-14T22:01:39.983Z,71.55
2019-01-14T22:03:32.908Z,71.41
2019-01-14T22:05:26.678Z,71.59
2019-01-14T22:07:19.821Z,71.68
2019-01-14T22:09:13.519Z,71.46
2019-01-14T22:11:12.491Z,71.73
2019-01-14T22:13:06.348Z,71.60
2019-01-14T22:14:59.179Z,71.75
2019-01-14T22:16:51.911Z,72.01
2019-01-14T22:18:45.141Z,71.96
2019-01-14T22:20:39.170Z,72.04
2019-01-14T22:22:32.051Z,71.99
2019-01-14T22:24:24.762Z,72.09
2019-01-14T22:26:17.491Z,72.62
2019-01-14T22:28:10.313Z,72.82
2019-01-14T22:30:03.075Z,72.87
2019-01-14T22:31:55.611Z,72.97
2019-01-14T22:33:48.211Z,72.78
2019-01-14T22:35:40.800Z,72.70
2019-01-14T22:37:33.549Z,72.30
2019-01-14T22:39:26.347Z,72.46
2019-01-14T22:41:19.091Z,72.43
2019-01-14T22:43:11.820Z,72.37
2019-01-14T22:45:04.561Z,72.52
2019-01-14T22:46:57.444Z,72.70
2019-01-14T22:48:50.149Z,72.70
2019-01-14T22:50:44.211Z,72.88
2019-01-14T22:52:36.931Z,73.11
2019-01-14T22:54:29.681Z,73.40
2019-01-14T22:56:22.500Z,73.36
2019-01-14T22:58:15.043Z,73.47
2019-01-14T23:00:55.258Z,73.15
2019-01-14T23:02:48.021Z,73.04
2019-01-14T23:04:41.083Z,73.36
2019-01-14T23:06:33.762Z,73.41
2019-01-14T23:08:26.521Z,73.82
2019-01-14T23:10:19.222Z,73.93
2019-01-14T23:12:11.921Z,73.91
2019-01-14T23:14:04.628Z,74.15
2019-01-14T23:15:58.382Z,74.44
2019-01-14T23:17:50.891Z,74.86
2019-01-14T23:19:43.740Z,74.95
2019-01-14T23:21:36.361Z,74.98
2019-01-14T23:23:29.070Z,75.21
2019-01-14T23:25:21.933Z,75.03
2019-01-14T23:27:14.809Z,75.22
2019-01-14T23:29:07.352Z,75.35
2019-01-14T23:31:00.059Z,75.50
2019-01-14T23:32:52.561Z,75.76
2019-01-14T23:34:45.110Z,75.78
2019-01-14T23:36:37.642Z,75.87
2019-01-14T23:38:30.398Z,75.74
2019-01-14T23:40:22.998Z,75.68
2019-01-14T23:42:15.590Z,75.84
2019-01-14T23:44:08.201Z,75.72
2019-01-14T23:46:00.971Z,75.65
2019-01-14T23:47:53.411Z,75.70
2019-01-14T23:49:46.031Z,75.72
2019-01-14T23:51:38.641Z,76.03
2019-01-14T23:53:31.270Z,75.73
2019-01-14T23:55:23.790Z,75.47
2019-01-14T23:57:16.290Z,75.22
2019-01-14T23:59:08.830Z,75.01
