createdAt,value
2023-01-30T00:00:37.350Z,60.60
2023-01-30T00:03:03.823Z,63.00
2023-01-30T00:05:30.284Z,63.13
2023-01-30T00:07:56.703Z,69.20
2023-01-30T00:10:25.800Z,72.90
2023-01-30T00:12:52.482Z,57.47
2023-01-30T00:15:18.875Z,59.17
2023-01-30T00:17:45.239Z,66.97
2023-01-30T00:20:13.639Z,71.10
2023-01-30T00:22:49.321Z,72.63
2023-01-30T00:25:22.313Z,65.13
2023-01-30T00:27:48.702Z,66.33
2023-01-30T00:30:15.276Z,60.93
2023-01-30T00:32:41.670Z,72.83
2023-01-30T00:35:08.220Z,63.70
2023-01-30T00:37:34.751Z,71.90
2023-01-30T00:40:01.161Z,61.53
2023-01-30T00:42:46.076Z,66.37
2023-01-30T00:45:31.485Z,78.13
2023-01-30T00:47:59.927Z,62.70
2023-01-30T00:50:42.215Z,67.33
2023-01-30T00:53:12.878Z,60.87
2023-01-30T00:55:40.459Z,64.87
2023-01-30T00:58:07.325Z,64.70
2023-01-30T01:00:33.862Z,65.07
2023-01-30T01:03:00.604Z,61.33
2023-01-30T01:05:28.251Z,68.63
2023-01-30T01:07:55.567Z,70.77
2023-01-30T01:10:23.489Z,70.10
2023-01-30T01:12:52.265Z,65.33
2023-01-30T01:15:20.081Z,74.83
2023-01-30T01:17:48.880Z,62.33
2023-01-30T01:20:16.357Z,74.47
2023-01-30T01:22:42.841Z,61.27
2023-01-30T01:25:10.583Z,64.20
2023-01-30T01:27:38.681Z,68.70
2023-01-30T01:30:06.177Z,63.00
2023-01-30T01:32:32.928Z,66.60
2023-01-30T01:34:59.327Z,60.33
2023-01-30T01:37:25.864Z,66.80
2023-01-30T01:40:10.687Z,68.63
2023-01-30T01:42:38.766Z,65.20
2023-01-30T01:45:11.586Z,65.70
2023-01-30T01:47:41.558Z,66.27
2023-01-30T01:50:15.089Z,64.33
2023-01-30T01:52:43.735Z,60.77
2023-01-30T01:55:11.659Z,60.70
2023-01-30T01:57:43.973Z,59.43
2023-01-30T02:00:12.292Z,62.47
2023-01-30T02:02:50.968Z,63.70
2023-01-30T02:05:19.160Z,63.10
2023-01-30T02:07:45.681Z,63.83
2023-01-30T02:10:17.714Z,64.30
2023-01-30T02:12:45.403Z,59.50
2023-01-30T02:15:11.913Z,68.53
2023-01-30T02:17:39.262Z,57.73
2023-01-30T02:20:32.064Z,58.03
2023-01-30T02:23:21.667Z,55.90
2023-01-30T02:26:01.116Z,69.60
2023-01-30T02:28:59.157Z,58.37
2023-01-30T02:31:49.545Z,50.97
2023-01-30T02:34:35.928Z,57.90
2023-01-30T02:37:31.332Z,58.33
2023-01-30T02:40:15.527Z,53.80
2023-01-30T02:43:00.632Z,56.37
2023-01-30T02:45:41.781Z,53.73
2023-01-30T02:48:16.713Z,52.93
2023-01-30T02:50:53.864Z,65.03
2023-01-30T02:53:20.811Z,62.43
2023-01-30T02:55:47.402Z,58.17
2023-01-30T02:58:16.314Z,52.30
2023-01-30T03:01:30.989Z,55.47
2023-01-30T03:04:00.381Z,58.40
2023-01-30T03:06:42.488Z,54.27
2023-01-30T03:09:18.231Z,54.73
2023-01-30T03:11:53.864Z,59.50
2023-01-30T03:14:26.655Z,50.13
2023-01-30T03:16:56.893Z,53.90
2023-01-30T03:19:23.326Z,60.57
2023-01-30T03:21:49.804Z,51.27
2023-01-30T03:24:17.698Z,57.10
2023-01-30T03:26:58.825Z,60.40
2023-01-30T03:29:26.096Z,51.33
2023-01-30T03:31:52.603Z,51.83
2023-01-30T03:34:19.084Z,50.37
2023-01-30T03:36:47.653Z,47.93
2023-01-30T03:39:15.438Z,53.83
2023-01-30T03:41:42.482Z,58.07
2023-01-30T03:44:09.222Z,59.67
2023-01-30T03:46:35.606Z,57.50
2023-01-30T03:49:02.053Z,54.53
2023-01-30T03:51:28.496Z,56.13
2023-01-30T03:53:55.588Z,52.30
2023-01-30T03:56:22.252Z,51.57
2023-01-30T03:58:48.664Z,62.90
2023-01-30T04:01:18.323Z,54.67
2023-01-30T04:03:44.806Z,55.77
2023-01-30T04:06:11.256Z,56.83
2023-01-30T04:08:37.736Z,59.83
2023-01-30T04:11:05.479Z,51.83
2023-01-30T04:13:31.984Z,56.53
2023-01-30T04:16:26.853Z,46.67
2023-01-30T04:19:18.875Z,45.73
2023-01-30T04:21:45.648Z,49.73
2023-01-30T04:24:12.197Z,47.63
2023-01-30T04:26:38.714Z,60.80
2023-01-30T04:29:05.520Z,53.90
2023-01-30T04:31:33.392Z,50.80
2023-01-30T04:34:12.513Z,49.83
2023-01-30T04:36:39.153Z,57.43
2023-01-30T04:39:05.539Z,48.73
2023-01-30T04:41:32.663Z,47.50
2023-01-30T04:44:00.804Z,51.57
2023-01-30T04:46:36.101Z,43.83
2023-01-30T04:49:02.975Z,46.10
2023-01-30T04:51:29.620Z,40.13
2023-01-30T04:53:57.609Z,43.50
2023-01-30T04:56:23.975Z,48.73
2023-01-30T04:58:50.481Z,44.33
2023-01-30T05:01:29.457Z,37.47
2023-01-30T05:03:56.127Z,46.93
2023-01-30T05:06:23.026Z,48.23
2023-01-30T05:08:51.000Z,42.07
2023-01-30T05:11:18.230Z,41.13
2023-01-30T05:13:45.104Z,35.30
2023-01-30T05:16:12.500Z,35.27
2023-01-30T05:18:38.936Z,36.63
2023-01-30T05:21:14.940Z,34.83
2023-01-30T05:23:41.482Z,36.27
2023-01-30T05:26:08.714Z,39.90
2023-01-30T05:28:35.646Z,35.73
2023-01-30T05:31:10.691Z,41.97
2023-01-30T05:33:37.969Z,42.87
2023-01-30T05:36:05.099Z,35.27
2023-01-30T05:38:31.525Z,32.80
2023-01-30T05:41:02.778Z,41.03
2023-01-30T05:43:29.559Z,47.67
2023-01-30T05:45:58.052Z,41.57
2023-01-30T05:48:25.689Z,38.40
2023-01-30T05:50:53.840Z,41.20
2023-01-30T05:53:21.727Z,44.93
2023-01-30T05:56:02.441Z,41.73
2023-01-30T05:58:30.067Z,35.23
2023-01-30T06:01:04.911Z,45.77
2023-01-30T06:03:31.705Z,54.90
2023-01-30T06:05:58.514Z,45.47
2023-01-30T06:08:25.023Z,51.33
2023-01-30T06:10:51.457Z,53.73
2023-01-30T06:13:17.871Z,58.23
2023-01-30T06:15:44.323Z,55.83
2023-01-30T06:18:10.833Z,48.13
2023-01-30T06:20:37.203Z,44.03
2023-01-30T06:23:03.654Z,36.07
2023-01-30T06:25:30.180Z,36.33
2023-01-30T06:27:56.543Z,36.23
2023-01-30T06:30:22.944Z,36.60
2023-01-30T06:32:52.514Z,36.67
2023-01-30T06:35:19.588Z,37.20
2023-01-30T06:37:46.328Z,32.87
2023-01-30T06:40:13.189Z,28.47
2023-01-30T06:42:44.331Z,30.97
2023-01-30T06:45:11.231Z,35.40
2023-01-30T06:47:45.694Z,36.43
2023-01-30T06:50:12.460Z,32.10
2023-01-30T06:52:42.859Z,33.13
2023-01-30T06:55:11.214Z,32.07
2023-01-30T06:57:37.703Z,30.40
2023-01-30T07:00:11.875Z,31.67
2023-01-30T07:02:38.257Z,25.43
2023-01-30T07:05:06.698Z,30.00
2023-01-30T07:07:34.202Z,26.83
2023-01-30T07:10:07.868Z,39.60
2023-01-30T07:12:36.090Z,26.87
2023-01-30T07:15:03.586Z,26.60
2023-01-30T07:17:29.979Z,30.23
2023-01-30T07:19:56.334Z,28.33
2023-01-30T07:22:22.730Z,25.87
2023-01-30T07:24:49.099Z,22.63
2023-01-30T07:27:15.569Z,31.80
2023-01-30T07:29:41.949Z,30.67
2023-01-30T07:32:16.723Z,20.23
2023-01-30T07:34:43.083Z,28.03
2023-01-30T07:37:09.449Z,27.40
2023-01-30T07:39:36.116Z,31.40
2023-01-30T07:42:03.006Z,22.30
2023-01-30T07:44:29.368Z,16.10
2023-01-30T07:46:55.902Z,14.30
2023-01-30T07:49:22.508Z,17.83
2023-01-30T07:51:49.139Z,16.53
2023-01-30T07:54:16.509Z,14.13
2023-01-30T07:56:42.875Z,27.37
2023-01-30T07:59:11.205Z,13.50
2023-01-30T08:01:37.974Z,18.67
2023-01-30T08:04:04.384Z,17.00
2023-01-30T08:06:31.032Z,9.17
2023-01-30T08:08:57.518Z,11.80
2023-01-30T08:11:23.902Z,14.87
2023-01-30T08:13:50.329Z,11.17
2023-01-30T08:16:16.737Z,18.80
2023-01-30T08:18:43.206Z,14.13
2023-01-30T08:21:10.041Z,5.43
2023-01-30T08:23:36.393Z,9.67
2023-01-30T08:26:04.536Z,19.03
2023-01-30T08:28:31.308Z,8.57
2023-01-30T08:30:58.203Z,8.10
2023-01-30T08:33:25.088Z,14.53
2023-01-30T08:35:51.534Z,10.17
2023-01-30T08:38:18.523Z,10.83
2023-01-30T08:40:44.863Z,15.03
2023-01-30T08:43:11.560Z,6.33
2023-01-30T08:45:37.946Z,6.63
2023-01-30T08:48:06.241Z,4.00
2023-01-30T08:50:34.020Z,9.33
2023-01-30T08:53:09.012Z,5.27
2023-01-30T08:55:35.899Z,9.43
2023-01-30T08:58:02.478Z,9.30
2023-01-30T09:00:29.500Z,13.30
2023-01-30T09:02:56.601Z,4.00
2023-01-30T09:05:23.562Z,13.10
2023-01-30T09:07:50.808Z,10.93
2023-01-30T09:10:18.168Z,15.83
2023-01-30T09:12:44.842Z,7.13
2023-01-30T09:15:11.375Z,6.53
2023-01-30T09:17:38.376Z,10.67
2023-01-30T09:20:10.399Z,10.10
2023-01-30T09:22:37.292Z,5.70
2023-01-30T09:25:04.873Z,17.83
2023-01-30T09:27:31.305Z,17.53
2023-01-30T09:29:57.946Z,17.03
2023-01-30T09:32:24.399Z,17.77
2023-01-30T09:34:50.772Z,9.60
2023-01-30T09:37:17.147Z,11.53
2023-01-30T09:39:43.517Z,10.60
2023-01-30T09:42:36.546Z,9.83
2023-01-30T09:45:39.510Z,12.27
2023-01-30T09:48:24.352Z,6.60
2023-01-30T09:51:12.375Z,18.33
2023-01-30T09:53:50.269Z,9.83
2023-01-30T09:56:16.833Z,9.57
2023-01-30T09:59:01.329Z,11.03
2023-01-30T10:02:01.387Z,11.50
2023-01-30T10:04:33.761Z,11.07
2023-01-30T10:07:21.062Z,11.43
2023-01-30T10:10:14.397Z,9.70
2023-01-30T10:13:03.925Z,6.77
2023-01-30T10:15:54.694Z,8.97
2023-01-30T10:18:55.079Z,9.90
2023-01-30T10:21:24.439Z,16.33
2023-01-30T10:24:09.678Z,19.50
2023-01-30T10:26:36.290Z,18.03
2023-01-30T10:29:12.920Z,9.37
2023-01-30T10:31:47.108Z,6.03
2023-01-30T10:34:22.452Z,8.33
2023-01-30T10:36:55.647Z,12.23
2023-01-30T10:39:54.202Z,13.43
2023-01-30T10:42:29.035Z,8.67
2023-01-30T10:45:06.467Z,16.17
2023-01-30T10:47:49.395Z,13.20
2023-01-30T10:50:25.843Z,9.03
2023-01-30T10:53:10.252Z,8.13
2023-01-30T10:55:48.657Z,12.57
2023-01-30T10:58:35.823Z,10.63
2023-01-30T11:01:36.073Z,23.20
2023-01-30T11:04:04.544Z,13.93
2023-01-30T11:06:33.103Z,16.10
2023-01-30T11:08:59.483Z,13.30
2023-01-30T11:11:47.914Z,16.20
2023-01-30T11:14:14.328Z,14.10
2023-01-30T11:17:02.477Z,8.43
2023-01-30T11:19:34.351Z,10.37
2023-01-30T11:22:03.699Z,10.67
2023-01-30T11:24:41.030Z,14.17
2023-01-30T11:27:11.497Z,10.23
2023-01-30T11:29:40.827Z,21.83
2023-01-30T11:32:26.610Z,5.83
2023-01-30T11:35:08.083Z,17.47
2023-01-30T11:37:37.619Z,7.87
2023-01-30T11:40:23.765Z,15.27
2023-01-30T11:42:52.811Z,7.10
2023-01-30T11:45:22.918Z,9.30
2023-01-30T11:48:05.476Z,5.50
2023-01-30T11:50:43.631Z,16.57
2023-01-30T11:53:26.125Z,7.97
2023-01-30T11:56:05.328Z,21.97
2023-01-30T11:58:35.880Z,16.23
2023-01-30T12:01:03.301Z,15.03
2023-01-30T12:03:30.327Z,8.20
2023-01-30T12:05:58.824Z,8.17
2023-01-30T12:08:43.282Z,3.37
2023-01-30T12:11:45.126Z,10.13
2023-01-30T12:14:17.822Z,13.60
2023-01-30T12:16:53.792Z,10.00
2023-01-30T12:19:42.012Z,10.20
2023-01-30T12:22:24.243Z,11.13
2023-01-30T12:25:03.607Z,13.43
2023-01-30T12:28:03.544Z,15.97
2023-01-30T12:30:34.729Z,10.67
2023-01-30T12:33:04.454Z,14.70
2023-01-30T12:35:59.210Z,15.37
2023-01-30T12:38:45.069Z,11.47
2023-01-30T12:41:22.812Z,14.93
2023-01-30T12:44:04.751Z,9.00
2023-01-30T12:46:55.619Z,10.57
2023-01-30T12:49:36.605Z,15.90
2023-01-30T12:52:38.831Z,8.27
2023-01-30T12:55:31.236Z,8.40
2023-01-30T12:58:32.483Z,11.77
2023-01-30T13:01:16.386Z,14.60
2023-01-30T13:03:55.192Z,4.53
2023-01-30T13:06:40.140Z,11.27
2023-01-30T13:09:12.681Z,10.53
2023-01-30T13:11:56.253Z,8.53
2023-01-30T13:14:32.185Z,18.20
2023-01-30T13:17:35.441Z,18.73
2023-01-30T13:20:31.070Z,5.50
2023-01-30T13:23:06.101Z,14.63
2023-01-30T13:25:34.947Z,7.17
2023-01-30T13:28:14.731Z,16.20
2023-01-30T13:30:43.689Z,12.20
2023-01-30T13:33:39.062Z,16.83
2023-01-30T13:36:20.421Z,11.07
2023-01-30T13:39:10.100Z,13.10
2023-01-30T13:41:42.425Z,18.13
2023-01-30T13:44:21.491Z,15.63
2023-01-30T13:46:51.735Z,16.23
2023-01-30T13:49:25.577Z,18.10
2023-01-30T13:52:33.564Z,13.37
2023-01-30T13:55:10.082Z,14.70
2023-01-30T13:57:50.667Z,11.07
2023-01-30T14:00:20.603Z,12.17
2023-01-30T14:03:07.103Z,8.57
2023-01-30T14:05:58.971Z,14.07
2023-01-30T14:08:29.055Z,16.90
2023-01-30T14:10:57.309Z,8.03
2023-01-30T14:13:25.361Z,7.80
2023-01-30T14:16:04.326Z,7.13
2023-01-30T14:18:36.266Z,12.90
2023-01-30T14:21:14.960Z,7.23
2023-01-30T14:23:53.506Z,13.83
2023-01-30T14:26:40.156Z,23.73
2023-01-30T14:29:08.063Z,19.47
2023-01-30T14:31:49.363Z,10.60
2023-01-30T14:34:43.010Z,10.37
2023-01-30T14:37:46.677Z,13.13
2023-01-30T14:40:22.302Z,20.63
2023-01-30T14:43:16.706Z,8.03
2023-01-30T14:45:53.627Z,12.77
2023-01-30T14:48:44.395Z,18.27
2023-01-30T14:51:28.903Z,10.17
2023-01-30T14:53:58.212Z,8.97
2023-01-30T14:56:58.614Z,15.77
2023-01-30T14:59:39.804Z,13.57
2023-01-30T15:02:12.137Z,29.00
2023-01-30T15:04:52.739Z,10.47
2023-01-30T15:07:37.604Z,14.87
2023-01-30T15:10:06.903Z,12.73
2023-01-30T15:12:48.540Z,16.90
2023-01-30T15:15:31.010Z,9.50
2023-01-30T15:18:11.820Z,11.20
2023-01-30T15:21:02.878Z,12.77
2023-01-30T15:23:54.060Z,16.70
2023-01-30T15:26:46.960Z,13.73
2023-01-30T15:30:00.118Z,14.80
2023-01-30T15:32:29.265Z,9.50
2023-01-30T15:35:15.980Z,8.40
2023-01-30T15:37:51.431Z,20.20
2023-01-30T15:40:20.668Z,12.27
2023-01-30T15:42:54.106Z,12.27
2023-01-30T15:45:58.432Z,16.40
2023-01-30T15:48:33.504Z,15.37
2023-01-30T15:51:00.941Z,10.33
2023-01-30T15:53:41.768Z,10.17
2023-01-30T15:56:10.932Z,12.87
2023-01-30T15:58:42.158Z,9.03
2023-01-30T16:01:10.982Z,10.43
2023-01-30T16:03:42.602Z,16.07
2023-01-30T16:06:41.229Z,14.57
2023-01-30T16:09:22.120Z,7.40
2023-01-30T16:11:48.764Z,27.90
2023-01-30T16:14:17.573Z,13.13
2023-01-30T16:17:06.758Z,11.13
2023-01-30T16:19:35.780Z,12.53
2023-01-30T16:22:05.240Z,8.43
2023-01-30T16:24:37.046Z,17.70
2023-01-30T16:27:07.373Z,15.30
2023-01-30T16:29:51.075Z,26.77
2023-01-30T16:32:19.524Z,15.57
2023-01-30T16:34:45.934Z,25.47
2023-01-30T16:37:18.463Z,9.43
2023-01-30T16:39:48.458Z,9.83
2023-01-30T16:42:28.954Z,23.97
2023-01-30T16:45:13.562Z,10.43
2023-01-30T16:47:40.911Z,17.27
2023-01-30T16:50:21.298Z,14.50
2023-01-30T16:52:51.746Z,11.57
2023-01-30T16:55:24.381Z,8.10
2023-01-30T16:57:54.733Z,15.17
2023-01-30T17:00:36.140Z,14.13
2023-01-30T17:03:05.926Z,20.40
2023-01-30T17:05:40.910Z,12.30
2023-01-30T17:08:45.510Z,11.20
2023-01-30T17:11:29.898Z,15.93
2023-01-30T17:14:20.181Z,7.63
2023-01-30T17:17:04.722Z,7.87
2023-01-30T17:19:31.159Z,14.00
2023-01-30T17:21:58.980Z,15.13
2023-01-30T17:24:26.703Z,14.53
2023-01-30T17:27:00.123Z,20.37
2023-01-30T17:29:41.898Z,16.07
2023-01-30T17:32:15.157Z,15.73
2023-01-30T17:34:41.745Z,12.40
2023-01-30T17:37:16.500Z,17.00
2023-01-30T17:39:42.885Z,17.00
2023-01-30T17:42:10.301Z,16.33
2023-01-30T17:44:36.848Z,16.17
2023-01-30T17:47:03.368Z,25.10
2023-01-30T17:49:29.806Z,15.90
2023-01-30T17:51:59.208Z,19.50
2023-01-30T17:54:26.887Z,17.67
2023-01-30T17:57:00.545Z,17.23
2023-01-30T17:59:27.093Z,25.47
2023-01-30T18:01:53.725Z,12.60
2023-01-30T18:04:20.722Z,8.13
2023-01-30T18:06:50.472Z,22.90
2023-01-30T18:09:20.311Z,15.10
2023-01-30T18:11:47.829Z,16.63
2023-01-30T18:14:14.493Z,16.40
2023-01-30T18:16:41.333Z,6.63
2023-01-30T18:19:12.167Z,10.67
2023-01-30T18:21:39.964Z,11.10
2023-01-30T18:24:07.391Z,20.87
2023-01-30T18:26:34.707Z,18.17
2023-01-30T18:29:01.444Z,19.17
2023-01-30T18:31:32.119Z,15.07
2023-01-30T18:33:58.744Z,29.03
2023-01-30T18:36:25.332Z,20.13
2023-01-30T18:38:53.406Z,21.27
2023-01-30T18:41:22.996Z,13.33
2023-01-30T18:44:00.335Z,12.07
2023-01-30T18:46:27.576Z,11.53
2023-01-30T18:48:54.972Z,16.40
2023-01-30T18:51:26.535Z,28.03
2023-01-30T18:53:54.220Z,15.33
2023-01-30T18:56:26.124Z,15.60
2023-01-30T18:58:54.544Z,8.03
2023-01-30T19:01:23.697Z,14.30
2023-01-30T19:03:54.478Z,10.83
2023-01-30T19:06:20.991Z,18.20
2023-01-30T19:08:47.541Z,6.80
2023-01-30T19:11:34.556Z,13.63
2023-01-30T19:14:01.648Z,18.73
2023-01-30T19:16:30.441Z,19.77
2023-01-30T19:18:57.132Z,19.67
2023-01-30T19:21:24.790Z,31.17
2023-01-30T19:23:51.344Z,8.53
2023-01-30T19:26:20.244Z,13.90
2023-01-30T19:28:47.378Z,11.17
2023-01-30T19:31:19.961Z,19.33
2023-01-30T19:33:48.294Z,10.77
2023-01-30T19:36:20.815Z,18.93
2023-01-30T19:38:48.399Z,18.73
2023-01-30T19:41:17.607Z,22.17
2023-01-30T19:43:44.188Z,18.80
2023-01-30T19:46:11.980Z,22.27
2023-01-30T19:48:41.093Z,14.57
2023-01-30T19:51:20.893Z,14.57
2023-01-30T19:53:53.484Z,21.33
2023-01-30T19:56:22.123Z,16.20
2023-01-30T19:58:51.971Z,23.10
2023-01-30T20:01:20.450Z,24.03
2023-01-30T20:03:47.240Z,18.23
2023-01-30T20:06:29.247Z,15.67
2023-01-30T20:08:59.789Z,15.97
2023-01-30T20:11:26.681Z,24.17
2023-01-30T20:13:53.589Z,20.07
2023-01-30T20:16:22.402Z,12.83
2023-01-30T20:18:55.594Z,21.80
2023-01-30T20:21:22.975Z,17.03
2023-01-30T20:23:49.950Z,30.13
2023-01-30T20:26:19.982Z,22.47
2023-01-30T20:28:46.477Z,26.90
2023-01-30T20:31:15.847Z,9.57
2023-01-30T20:33:42.760Z,22.50
2023-01-30T20:36:12.312Z,14.90
2023-01-30T20:38:42.007Z,24.53
2023-01-30T20:41:14.899Z,12.47
2023-01-30T20:43:46.650Z,12.67
2023-01-30T20:46:38.713Z,23.53
2023-01-30T20:49:05.624Z,18.87
2023-01-30T20:51:32.885Z,12.23
2023-01-30T20:54:02.673Z,24.17
2023-01-30T20:56:35.090Z,18.47
2023-01-30T20:59:02.774Z,25.03
2023-01-30T21:01:29.716Z,25.37
2023-01-30T21:03:56.662Z,29.00
2023-01-30T21:06:41.333Z,16.87
2023-01-30T21:09:17.696Z,33.30
2023-01-30T21:11:44.397Z,13.63
2023-01-30T21:14:12.710Z,20.70
2023-01-30T21:16:39.583Z,12.90
2023-01-30T21:19:08.337Z,16.20
2023-01-30T21:21:40.935Z,23.60
2023-01-30T21:24:12.184Z,27.07
2023-01-30T21:26:41.653Z,11.17
2023-01-30T21:29:08.867Z,11.27
2023-01-30T21:31:37.446Z,17.43
2023-01-30T21:34:04.908Z,15.57
2023-01-30T21:36:31.852Z,24.33
2023-01-30T21:39:16.826Z,19.27
2023-01-30T21:41:50.795Z,19.67
2023-01-30T21:44:19.187Z,23.93
2023-01-30T21:46:48.919Z,26.50
2023-01-30T21:49:17.063Z,15.23
2023-01-30T21:51:48.208Z,13.27
2023-01-30T21:54:16.712Z,20.33
2023-01-30T21:56:43.697Z,8.73
2023-01-30T21:59:10.333Z,18.93
2023-01-30T22:01:37.810Z,28.73
2023-01-30T22:04:06.545Z,7.07
2023-01-30T22:06:33.041Z,19.13
2023-01-30T22:09:01.235Z,13.90
2023-01-30T22:11:28.749Z,16.47
2023-01-30T22:13:56.521Z,23.07
2023-01-30T22:16:25.534Z,14.67
2023-01-30T22:18:54.571Z,12.63
2023-01-30T22:21:23.134Z,20.57
2023-01-30T22:23:51.579Z,16.13
2023-01-30T22:26:19.784Z,27.67
2023-01-30T22:28:46.962Z,24.07
2023-01-30T22:31:17.715Z,12.07
2023-01-30T22:33:50.481Z,21.27
2023-01-30T22:36:17.680Z,8.97
2023-01-30T22:38:46.291Z,23.77
2023-01-30T22:41:24.632Z,11.13
2023-01-30T22:43:52.709Z,22.40
2023-01-30T22:46:19.964Z,14.30
2023-01-30T22:48:46.889Z,20.50
2023-01-30T22:51:18.503Z,18.93
2023-01-30T22:53:47.481Z,23.07
2023-01-30T22:56:16.444Z,28.63
2023-01-30T22:58:43.588Z,23.27
2023-01-30T23:01:17.795Z,31.43
2023-01-30T23:03:45.286Z,18.77
2023-01-30T23:06:14.238Z,15.33
2023-01-30T23:08:42.672Z,21.57
2023-01-30T23:11:13.797Z,26.17
2023-01-30T23:13:42.246Z,16.10
2023-01-30T23:16:09.144Z,18.43
2023-01-30T23:18:54.435Z,31.37
2023-01-30T23:21:24.642Z,22.30
2023-01-30T23:23:53.356Z,17.50
2023-01-30T23:26:21.004Z,20.97
2023-01-30T23:28:47.573Z,13.47
2023-01-30T23:31:17.939Z,23.93
2023-01-30T23:33:45.170Z,12.40
2023-01-30T23:36:13.400Z,30.83
2023-01-30T23:38:40.230Z,22.17
2023-01-30T23:41:14.849Z,18.83
2023-01-30T23:43:43.640Z,27.03
2023-01-30T23:46:19.050Z,24.80
2023-01-30T23:48:47.322Z,30.47
2023-01-30T23:51:16.404Z,26.80
2023-01-30T23:53:43.453Z,16.80
2023-01-30T23:56:10.671Z,14.73
2023-01-30T23:58:37.782Z,21.17
