createdAt,value
2023-03-23T15:57:53.784Z,14.20
2023-03-23T16:00:24.003Z,14.20
2023-03-23T16:02:59.369Z,14.10
2023-03-23T16:05:28.033Z,14.10
2023-03-23T16:07:55.834Z,14.10
2023-03-23T16:10:26.043Z,14.10
2023-03-23T16:12:53.459Z,14.10
2023-03-23T16:15:21.193Z,14.10
2023-03-23T16:17:48.457Z,14.00
2023-03-23T16:20:26.249Z,14.00
2023-03-23T16:22:55.560Z,14.00
2023-03-23T16:25:22.596Z,13.90
2023-03-23T16:27:52.451Z,14.00
2023-03-23T16:30:27.104Z,13.70
2023-03-23T16:32:57.436Z,13.30
2023-03-23T16:35:24.892Z,12.90
2023-03-23T16:38:08.112Z,12.60
2023-03-23T16:40:39.660Z,12.30
2023-03-23T16:43:08.834Z,12.20
2023-03-23T16:45:38.795Z,12.00
2023-03-23T16:48:07.874Z,11.90
2023-03-23T16:50:36.875Z,11.90
2023-03-23T16:53:06.599Z,11.80
2023-03-23T16:55:35.318Z,11.80
2023-03-23T16:58:15.235Z,11.80
2023-03-23T17:00:44.358Z,11.80
2023-03-23T17:03:11.441Z,11.80
2023-03-23T17:05:38.902Z,11.80
2023-03-23T17:08:05.981Z,11.90
2023-03-23T17:10:33.555Z,12.00
2023-03-23T17:13:00.937Z,12.00
2023-03-23T17:15:27.904Z,12.00
2023-03-23T17:17:55.374Z,12.10
2023-03-23T17:20:23.216Z,12.10
2023-03-23T17:22:50.443Z,12.10
2023-03-23T17:25:17.424Z,12.20
2023-03-23T17:27:44.354Z,12.20
2023-03-23T17:30:12.106Z,12.20
2023-03-23T17:32:39.173Z,12.20
2023-03-23T17:35:07.166Z,12.20
2023-03-23T17:37:36.061Z,12.20
2023-03-23T17:40:03.860Z,12.10
2023-03-23T17:42:31.038Z,11.90
2023-03-23T17:44:58.568Z,11.80
2023-03-23T17:47:25.639Z,11.80
2023-03-23T17:49:52.595Z,11.80
2023-03-23T17:52:19.537Z,11.90
2023-03-23T17:54:46.424Z,11.90
2023-03-23T17:57:13.392Z,11.90
2023-03-23T17:59:40.469Z,11.90
2023-03-23T18:02:08.488Z,11.90
2023-03-23T18:04:35.438Z,12.00
2023-03-23T18:07:02.477Z,12.00
2023-03-23T18:09:29.738Z,12.00
2023-03-23T18:11:56.893Z,12.00
2023-03-23T18:14:23.918Z,11.90
2023-03-23T18:16:51.336Z,11.90
2023-03-23T18:19:18.673Z,11.90
2023-03-23T18:21:46.089Z,11.90
2023-03-23T18:24:13.487Z,11.90
2023-03-23T18:26:41.070Z,11.90
2023-03-23T18:29:07.983Z,11.90
2023-03-23T18:31:39.968Z,12.00
2023-03-23T18:34:07.578Z,12.00
2023-03-23T18:36:34.696Z,12.10
2023-03-23T18:39:01.697Z,12.10
2023-03-23T18:41:28.616Z,12.20
2023-03-23T18:43:57.509Z,12.10
2023-03-23T18:46:25.340Z,12.10
2023-03-23T18:48:52.365Z,12.10
2023-03-23T18:51:19.445Z,12.10
2023-03-23T18:53:46.385Z,12.20
2023-03-23T18:56:16.385Z,12.20
2023-03-23T18:58:44.586Z,12.20
2023-03-23T19:01:17.617Z,12.20
2023-03-23T19:03:46.049Z,12.20
2023-03-23T19:06:22.619Z,12.20
2023-03-23T19:08:51.912Z,12.30
2023-03-23T19:11:19.826Z,12.20
2023-03-23T19:13:58.113Z,12.20
2023-03-23T19:16:35.549Z,12.20
2023-03-23T19:19:04.594Z,12.20
2023-03-23T19:21:32.730Z,12.20
2023-03-23T19:24:01.753Z,12.20
2023-03-23T19:26:38.272Z,12.20
2023-03-23T19:31:39.178Z,12.20
2023-03-23T19:34:06.855Z,12.20
2023-03-23T19:36:33.975Z,12.20
2023-03-23T19:39:02.600Z,12.20
2023-03-23T19:41:34.843Z,12.30
2023-03-23T19:44:03.801Z,12.40
2023-03-23T19:46:32.280Z,12.40
2023-03-23T19:49:00.622Z,12.50
2023-03-23T19:51:28.698Z,12.40
2023-03-23T19:53:59.342Z,12.50
2023-03-23T19:56:28.982Z,12.40
2023-03-23T19:58:56.467Z,12.40
2023-03-23T20:01:23.504Z,12.40
2023-03-23T20:03:50.756Z,12.30
2023-03-23T20:06:18.264Z,12.30
2023-03-23T20:08:47.656Z,12.40
2023-03-23T20:11:18.186Z,12.30
2023-03-23T20:13:47.043Z,12.30
2023-03-23T20:16:14.150Z,12.30
2023-03-23T20:18:41.735Z,12.40
2023-03-23T20:21:11.912Z,12.30
2023-03-23T20:23:40.584Z,12.30
2023-03-23T20:26:23.575Z,12.30
2023-03-23T20:28:51.024Z,12.30
2023-03-23T20:31:24.721Z,12.40
2023-03-23T20:34:00.689Z,12.30
2023-03-23T20:36:41.990Z,12.40
2023-03-23T20:39:24.076Z,12.40
2023-03-23T20:41:54.602Z,12.40
2023-03-23T20:44:25.135Z,12.40
2023-03-23T20:46:53.860Z,12.40
2023-03-23T20:49:22.032Z,12.40
2023-03-23T20:51:49.586Z,12.50
2023-03-23T20:54:19.606Z,12.50
2023-03-23T20:56:48.314Z,12.40
2023-03-23T20:59:16.700Z,12.50
2023-03-23T21:01:44.620Z,12.50
2023-03-23T21:04:18.771Z,12.60
2023-03-23T21:06:51.880Z,12.50
2023-03-23T21:09:19.349Z,12.40
2023-03-23T21:11:47.225Z,12.40
2023-03-23T21:14:14.502Z,12.30
2023-03-23T21:16:42.116Z,12.20
2023-03-23T21:19:10.378Z,12.10
2023-03-23T21:21:42.301Z,12.20
2023-03-23T21:24:28.001Z,12.40
2023-03-23T21:27:02.987Z,12.60
2023-03-23T21:29:30.800Z,12.80
2023-03-23T21:32:07.641Z,12.80
2023-03-23T21:34:36.963Z,12.90
2023-03-23T21:37:04.018Z,13.00
2023-03-23T21:39:31.570Z,13.10
2023-03-23T21:41:59.446Z,13.20
2023-03-23T21:44:26.654Z,13.20
2023-03-23T21:46:54.690Z,13.10
2023-03-23T21:49:21.779Z,13.00
2023-03-23T21:51:49.538Z,12.80
2023-03-23T21:54:16.459Z,12.70
2023-03-23T21:56:43.452Z,12.60
2023-03-23T21:59:10.729Z,12.60
2023-03-23T22:01:37.786Z,12.50
2023-03-23T22:04:05.540Z,12.40
2023-03-23T22:06:34.513Z,12.40
2023-03-23T22:09:05.450Z,12.30
2023-03-23T22:11:32.912Z,12.30
2023-03-23T22:14:01.125Z,12.30
2023-03-23T22:16:28.654Z,12.30
2023-03-23T22:18:58.804Z,12.30
2023-03-23T22:21:27.332Z,12.30
2023-03-23T22:24:00.430Z,12.30
2023-03-23T22:26:28.695Z,12.30
2023-03-23T22:28:56.946Z,12.40
2023-03-23T22:31:28.619Z,12.30
2023-03-23T22:33:57.082Z,12.30
2023-03-23T22:36:26.659Z,12.40
2023-03-23T22:38:55.549Z,12.40
2023-03-23T22:41:34.177Z,12.50
2023-03-23T22:44:01.689Z,12.60
2023-03-23T22:46:29.689Z,12.50
2023-03-23T22:48:56.784Z,12.60
2023-03-23T22:51:24.043Z,12.60
2023-03-23T22:53:51.324Z,12.60
2023-03-23T22:56:18.873Z,12.60
2023-03-23T22:58:46.130Z,12.60
2023-03-23T23:01:18.197Z,12.60
2023-03-23T23:03:45.477Z,12.70
2023-03-23T23:06:14.645Z,12.70
2023-03-23T23:08:41.815Z,12.70
2023-03-23T23:11:12.075Z,12.70
2023-03-23T23:13:41.029Z,12.70
2023-03-23T23:16:10.084Z,12.70
2023-03-23T23:18:38.536Z,12.70
2023-03-23T23:21:11.660Z,12.60
2023-03-23T23:23:38.799Z,12.70
2023-03-23T23:26:06.295Z,12.70
2023-03-23T23:28:33.307Z,12.70
2023-03-23T23:31:00.252Z,12.70
2023-03-23T23:33:27.705Z,12.70
2023-03-23T23:35:56.330Z,12.80
2023-03-23T23:38:23.429Z,12.80
2023-03-23T23:40:50.575Z,12.80
2023-03-23T23:43:17.600Z,12.80
2023-03-23T23:45:44.592Z,12.80
2023-03-23T23:48:12.482Z,12.70
2023-03-23T23:50:39.386Z,12.70
2023-03-23T23:53:06.413Z,12.60
2023-03-23T23:55:33.484Z,12.60
2023-03-23T23:58:00.586Z,12.60
