createdAt,value
2022-10-01T00:02:07.961Z,2.63
2022-10-01T00:04:38.266Z,2.25
2022-10-01T00:07:10.446Z,2.17
2022-10-01T00:09:37.556Z,2.70
2022-10-01T00:12:04.541Z,2.30
2022-10-01T00:14:31.583Z,2.42
2022-10-01T00:16:58.531Z,2.40
2022-10-01T00:19:25.678Z,2.00
2022-10-01T00:21:52.601Z,3.00
2022-10-01T00:24:19.572Z,2.42
2022-10-01T00:26:50.111Z,2.50
2022-10-01T00:29:16.990Z,2.47
2022-10-01T00:31:44.199Z,2.63
2022-10-01T00:34:15.080Z,2.47
2022-10-01T00:36:42.250Z,2.60
2022-10-01T00:39:11.344Z,2.40
2022-10-01T00:41:38.457Z,2.55
2022-10-01T00:44:30.146Z,2.42
2022-10-01T00:47:03.015Z,2.38
2022-10-01T00:49:33.623Z,2.30
2022-10-01T00:52:05.301Z,2.55
2022-10-01T00:54:37.310Z,2.20
2022-10-01T00:57:06.642Z,2.22
2022-10-01T00:59:35.306Z,1.90
2022-10-01T01:02:04.799Z,2.38
2022-10-01T01:04:33.018Z,2.05
2022-10-01T01:07:04.518Z,2.10
2022-10-01T01:09:37.325Z,2.33
2022-10-01T01:15:20.770Z,2.15
2022-10-01T01:17:47.572Z,2.80
2022-10-01T01:20:37.754Z,2.20
2022-10-01T01:23:16.701Z,2.28
2022-10-01T01:26:03.185Z,2.20
2022-10-01T01:28:35.890Z,2.10
2022-10-01T01:31:11.369Z,1.98
2022-10-01T01:33:41.931Z,2.42
2022-10-01T01:36:17.530Z,2.35
2022-10-01T01:38:51.644Z,2.35
2022-10-01T01:41:24.001Z,2.47
2022-10-01T01:43:54.527Z,2.20
2022-10-01T01:46:21.988Z,2.13
2022-10-01T01:48:51.530Z,2.30
2022-10-01T01:51:31.502Z,2.13
2022-10-01T01:53:59.302Z,2.40
2022-10-01T01:56:26.322Z,2.10
2022-10-01T01:58:54.098Z,2.30
2022-10-01T02:01:41.471Z,2.40
2022-10-01T02:04:22.118Z,2.50
2022-10-01T02:07:22.533Z,2.83
2022-10-01T02:09:57.466Z,2.50
2022-10-01T02:12:46.808Z,2.30
2022-10-01T02:15:22.908Z,2.40
2022-10-01T02:18:02.009Z,2.25
2022-10-01T02:20:39.746Z,2.20
2022-10-01T02:23:11.454Z,2.28
2022-10-01T02:25:44.905Z,2.17
2022-10-01T02:28:15.656Z,2.30
2022-10-01T02:30:45.067Z,2.50
2022-10-01T02:33:16.991Z,1.98
2022-10-01T02:35:45.248Z,2.33
2022-10-01T02:38:15.208Z,2.20
2022-10-01T02:40:45.543Z,2.17
2022-10-01T02:43:23.523Z,2.40
2022-10-01T02:45:57.727Z,2.42
2022-10-01T02:48:25.930Z,2.22
2022-10-01T02:51:06.617Z,2.25
2022-10-01T02:53:40.736Z,2.45
2022-10-01T02:56:09.341Z,2.15
2022-10-01T02:58:36.401Z,2.50
2022-10-01T03:01:03.709Z,2.28
2022-10-01T03:03:31.774Z,2.10
2022-10-01T03:05:58.685Z,2.10
2022-10-01T03:08:25.628Z,2.40
2022-10-01T03:10:52.531Z,2.30
2022-10-01T03:13:19.795Z,2.25
2022-10-01T03:15:47.368Z,2.33
2022-10-01T03:18:14.358Z,2.28
2022-10-01T03:20:41.517Z,2.40
2022-10-01T03:23:08.585Z,2.30
2022-10-01T03:25:36.400Z,2.80
2022-10-01T03:28:03.294Z,2.15
2022-10-01T03:30:30.656Z,2.17
2022-10-01T03:32:57.577Z,2.03
2022-10-01T03:35:24.998Z,2.45
2022-10-01T03:37:51.846Z,2.20
2022-10-01T03:40:18.732Z,2.30
2022-10-01T03:42:45.735Z,2.80
2022-10-01T03:45:12.863Z,3.00
2022-10-01T03:47:40.797Z,2.58
2022-10-01T03:50:08.154Z,2.38
2022-10-01T03:52:35.515Z,2.63
2022-10-01T03:55:05.917Z,3.03
2022-10-01T03:57:32.860Z,2.92
2022-10-01T03:59:59.725Z,2.85
2022-10-01T04:02:27.884Z,3.10
2022-10-01T04:04:56.521Z,3.28
2022-10-01T04:07:23.469Z,2.67
2022-10-01T04:09:54.743Z,3.38
2022-10-01T04:12:24.523Z,3.03
2022-10-01T04:14:54.054Z,3.13
2022-10-01T04:17:27.122Z,3.22
2022-10-01T04:19:54.360Z,3.08
2022-10-01T04:22:46.930Z,3.33
2022-10-01T04:25:14.066Z,3.10
2022-10-01T04:27:42.306Z,3.30
2022-10-01T04:30:10.502Z,3.17
2022-10-01T04:32:39.545Z,3.33
2022-10-01T04:35:10.829Z,3.65
2022-10-01T04:37:37.699Z,3.22
2022-10-01T04:40:06.543Z,3.65
2022-10-01T04:42:33.395Z,3.28
2022-10-01T04:45:02.443Z,3.47
2022-10-01T04:47:34.536Z,3.53
2022-10-01T04:50:04.068Z,4.03
2022-10-01T04:52:30.984Z,3.28
2022-10-01T04:54:57.861Z,3.53
2022-10-01T04:57:24.757Z,3.85
2022-10-01T04:59:51.847Z,3.20
2022-10-01T05:02:18.776Z,3.40
2022-10-01T05:04:47.605Z,3.05
2022-10-01T05:07:14.671Z,3.10
2022-10-01T05:09:41.760Z,3.60
2022-10-01T05:12:08.536Z,3.45
2022-10-01T05:14:43.076Z,3.13
2022-10-01T05:17:09.906Z,3.03
2022-10-01T05:19:38.880Z,3.35
2022-10-01T05:22:05.729Z,3.13
2022-10-01T05:24:32.618Z,3.92
2022-10-01T05:26:59.547Z,3.40
2022-10-01T05:29:26.542Z,3.10
2022-10-01T05:31:53.521Z,3.10
2022-10-01T05:34:20.556Z,3.13
2022-10-01T05:36:47.444Z,3.20
2022-10-01T05:39:14.374Z,3.25
2022-10-01T05:41:41.558Z,3.22
2022-10-01T05:44:08.435Z,3.20
2022-10-01T05:46:35.240Z,3.10
2022-10-01T05:49:03.885Z,3.15
2022-10-01T05:51:30.940Z,3.05
2022-10-01T05:53:59.477Z,3.47
2022-10-01T05:56:26.684Z,3.22
2022-10-01T05:58:55.132Z,3.05
2022-10-01T06:01:24.181Z,4.13
2022-10-01T06:03:52.484Z,3.17
2022-10-01T06:06:27.397Z,3.17
2022-10-01T06:08:55.383Z,3.03
2022-10-01T06:11:23.365Z,3.25
2022-10-01T06:13:51.354Z,3.50
2022-10-01T06:16:18.568Z,3.45
2022-10-01T06:18:47.941Z,3.35
2022-10-01T06:21:20.787Z,3.55
2022-10-01T06:23:52.599Z,2.95
2022-10-01T06:26:25.614Z,2.83
2022-10-01T06:28:53.925Z,3.00
2022-10-01T06:31:22.183Z,3.08
2022-10-01T06:33:49.378Z,3.03
2022-10-01T06:36:16.278Z,3.22
2022-10-01T06:38:43.461Z,3.13
2022-10-01T06:41:10.831Z,2.95
2022-10-01T06:43:37.770Z,2.72
2022-10-01T06:46:06.072Z,2.83
2022-10-01T06:48:36.861Z,3.00
2022-10-01T06:51:10.472Z,2.70
2022-10-01T06:53:39.527Z,2.90
2022-10-01T06:56:21.983Z,2.55
2022-10-01T06:59:13.497Z,3.30
2022-10-01T07:02:13.510Z,2.88
2022-10-01T07:04:42.311Z,2.90
2022-10-01T07:07:12.194Z,3.20
2022-10-01T07:09:39.064Z,2.72
2022-10-01T07:12:06.390Z,3.10
2022-10-01T07:14:33.670Z,3.17
2022-10-01T07:17:01.095Z,2.85
2022-10-01T07:19:28.351Z,2.83
2022-10-01T07:21:56.346Z,3.10
2022-10-01T07:24:23.231Z,2.88
2022-10-01T07:26:51.248Z,3.00
2022-10-01T07:29:18.193Z,2.63
2022-10-01T07:31:52.053Z,3.25
2022-10-01T07:34:20.208Z,2.78
2022-10-01T07:36:49.379Z,2.33
2022-10-01T07:39:20.979Z,2.72
2022-10-01T07:41:50.734Z,2.67
2022-10-01T07:44:18.504Z,2.83
2022-10-01T07:46:46.528Z,2.65
2022-10-01T07:49:13.503Z,2.80
2022-10-01T07:51:43.480Z,2.50
2022-10-01T07:54:14.324Z,2.75
2022-10-01T07:56:42.359Z,2.60
2022-10-01T07:59:10.836Z,2.15
2022-10-01T08:01:38.420Z,2.65
2022-10-01T08:04:27.593Z,2.47
2022-10-01T08:07:06.774Z,2.13
2022-10-01T08:10:02.629Z,2.10
2022-10-01T08:12:44.510Z,2.08
2022-10-01T08:18:06.802Z,2.10
2022-10-01T08:20:37.110Z,1.95
2022-10-01T08:23:21.982Z,2.20
2022-10-01T08:26:08.576Z,1.80
2022-10-01T08:28:50.166Z,2.10
2022-10-01T08:31:26.425Z,2.10
2022-10-01T08:34:06.052Z,1.90
2022-10-01T08:36:35.701Z,1.85
2022-10-01T08:39:06.147Z,1.80
2022-10-01T08:41:45.293Z,1.85
2022-10-01T08:44:30.986Z,1.52
2022-10-01T08:47:26.391Z,1.90
2022-10-01T08:49:59.578Z,1.70
2022-10-01T08:52:30.636Z,2.05
2022-10-01T08:55:13.988Z,1.40
2022-10-01T08:57:50.126Z,1.90
2022-10-01T09:00:22.211Z,2.05
2022-10-01T09:02:53.078Z,2.35
2022-10-01T09:05:58.913Z,2.17
2022-10-01T09:08:57.612Z,2.00
2022-10-01T09:11:24.691Z,1.75
2022-10-01T09:14:06.995Z,2.50
2022-10-01T09:16:43.017Z,2.55
2022-10-01T09:19:33.347Z,2.20
2022-10-01T09:22:06.141Z,2.75
2022-10-01T09:27:39.635Z,3.10
2022-10-01T09:30:25.169Z,3.85
2022-10-01T09:32:53.867Z,3.30
2022-10-01T09:35:48.439Z,3.45
2022-10-01T09:38:24.849Z,3.90
2022-10-01T09:40:54.884Z,3.38
2022-10-01T09:43:29.914Z,4.50
2022-10-01T09:45:57.774Z,3.92
2022-10-01T09:48:39.039Z,3.75
2022-10-01T09:51:15.649Z,3.97
2022-10-01T09:53:51.639Z,3.88
2022-10-01T09:56:34.794Z,4.95
2022-10-01T09:59:06.017Z,4.20
2022-10-01T10:01:56.415Z,4.45
2022-10-01T10:04:24.041Z,4.18
2022-10-01T10:07:02.701Z,4.45
2022-10-01T10:09:32.183Z,4.57
2022-10-01T10:12:00.240Z,4.93
2022-10-01T10:14:34.273Z,4.18
2022-10-01T10:17:12.855Z,4.55
2022-10-01T10:19:41.194Z,4.82
2022-10-01T10:22:21.954Z,4.85
2022-10-01T10:24:49.214Z,4.80
2022-10-01T10:27:29.199Z,5.72
2022-10-01T10:30:16.259Z,6.95
2022-10-01T10:32:44.396Z,5.90
2022-10-01T10:35:23.045Z,7.22
2022-10-01T10:37:53.581Z,6.00
2022-10-01T10:40:29.293Z,4.68
2022-10-01T10:42:58.463Z,4.93
2022-10-01T10:45:37.337Z,4.90
2022-10-01T10:48:07.109Z,4.90
2022-10-01T10:50:38.591Z,6.68
2022-10-01T10:53:26.826Z,7.43
2022-10-01T10:56:24.060Z,5.63
2022-10-01T10:58:52.429Z,5.35
2022-10-01T11:01:38.330Z,6.20
2022-10-01T11:04:27.915Z,4.70
2022-10-01T11:06:57.470Z,5.72
2022-10-01T11:09:31.292Z,5.70
2022-10-01T11:11:58.155Z,5.40
2022-10-01T11:14:56.219Z,5.90
2022-10-01T11:17:32.988Z,5.18
2022-10-01T11:20:20.613Z,5.20
2022-10-01T11:23:07.085Z,5.18
2022-10-01T11:25:45.113Z,4.60
2022-10-01T11:28:46.369Z,5.32
2022-10-01T11:31:32.644Z,3.70
2022-10-01T11:34:10.333Z,3.00
2022-10-01T11:36:56.151Z,3.33
2022-10-01T11:39:27.510Z,3.10
2022-10-01T11:42:06.516Z,2.95
2022-10-01T11:44:42.508Z,3.00
2022-10-01T11:47:40.432Z,3.42
2022-10-01T11:50:20.699Z,2.60
2022-10-01T11:52:57.834Z,2.63
2022-10-01T11:55:46.150Z,2.75
2022-10-01T11:58:54.238Z,2.67
2022-10-01T12:01:24.360Z,2.40
2022-10-01T12:03:54.277Z,2.05
2022-10-01T12:06:30.484Z,1.75
2022-10-01T12:09:36.435Z,2.28
2022-10-01T12:12:13.263Z,1.85
2022-10-01T12:14:43.057Z,2.03
2022-10-01T12:17:19.618Z,2.10
2022-10-01T12:19:51.086Z,2.05
2022-10-01T12:22:27.243Z,1.98
2022-10-01T12:24:54.429Z,2.42
2022-10-01T12:27:40.604Z,1.73
2022-10-01T12:30:23.453Z,1.80
2022-10-01T12:33:14.383Z,1.42
2022-10-01T12:36:08.658Z,1.52
2022-10-01T12:39:20.710Z,1.50
2022-10-01T12:42:06.792Z,1.38
2022-10-01T12:44:52.155Z,2.00
2022-10-01T12:47:45.109Z,1.92
2022-10-01T12:50:32.238Z,1.52
2022-10-01T12:53:10.926Z,1.55
2022-10-01T12:56:02.045Z,1.58
2022-10-01T12:59:06.463Z,1.60
2022-10-01T13:01:42.848Z,1.67
2022-10-01T13:04:42.072Z,1.70
2022-10-01T13:07:32.252Z,1.90
2022-10-01T13:10:32.937Z,1.63
2022-10-01T13:13:07.806Z,1.58
2022-10-01T13:15:38.636Z,1.75
2022-10-01T13:18:36.011Z,1.20
2022-10-01T13:21:29.294Z,1.42
2022-10-01T13:27:09.668Z,1.65
2022-10-01T13:32:58.165Z,1.58
2022-10-01T13:35:35.516Z,1.35
2022-10-01T13:38:29.377Z,1.27
2022-10-01T13:41:03.267Z,1.50
2022-10-01T13:43:33.108Z,1.48
2022-10-01T13:46:10.502Z,1.60
2022-10-01T13:48:46.747Z,1.35
2022-10-01T13:51:15.689Z,1.33
2022-10-01T13:53:42.887Z,1.23
2022-10-01T13:56:14.384Z,1.40
2022-10-01T13:58:46.300Z,1.58
2022-10-01T14:01:21.412Z,1.57
2022-10-01T14:04:16.482Z,1.30
2022-10-01T14:06:53.575Z,1.02
2022-10-01T14:09:26.009Z,1.42
2022-10-01T14:12:24.032Z,1.65
2022-10-01T14:15:18.210Z,1.10
2022-10-01T14:17:47.458Z,1.40
2022-10-01T14:20:56.670Z,1.30
2022-10-01T14:23:35.863Z,1.30
2022-10-01T14:26:14.232Z,1.40
2022-10-01T14:28:50.287Z,1.50
2022-10-01T14:31:32.469Z,1.30
2022-10-01T14:34:20.810Z,1.30
2022-10-01T14:36:49.502Z,1.35
2022-10-01T14:39:20.013Z,1.55
2022-10-01T14:41:49.704Z,1.42
2022-10-01T14:44:28.733Z,1.50
2022-10-01T14:47:00.671Z,1.30
2022-10-01T14:49:34.397Z,1.70
2022-10-01T14:52:03.017Z,1.20
2022-10-01T14:54:31.816Z,1.50
2022-10-01T14:56:59.241Z,2.05
2022-10-01T14:59:38.389Z,1.67
2022-10-01T15:02:19.199Z,1.48
2022-10-01T15:04:51.923Z,1.88
2022-10-01T15:09:49.348Z,1.77
2022-10-01T15:12:19.210Z,1.98
2022-10-01T15:14:47.294Z,1.40
2022-10-01T15:17:26.953Z,2.10
2022-10-01T15:19:55.675Z,1.63
2022-10-01T15:22:30.302Z,1.67
2022-10-01T15:25:00.929Z,1.67
2022-10-01T15:27:28.082Z,2.08
2022-10-01T15:29:58.702Z,1.85
2022-10-01T15:32:27.971Z,2.17
2022-10-01T15:35:01.767Z,2.35
2022-10-01T15:37:34.896Z,1.80
2022-10-01T15:40:13.062Z,1.70
2022-10-01T15:43:17.139Z,1.90
2022-10-01T15:45:44.352Z,2.08
2022-10-01T15:48:32.317Z,1.73
2022-10-01T15:51:06.816Z,1.77
2022-10-01T15:53:34.867Z,1.40
2022-10-01T15:56:10.582Z,1.30
2022-10-01T15:58:44.158Z,1.63
2022-10-01T16:01:22.197Z,2.20
2022-10-01T16:03:54.624Z,1.52
2022-10-01T16:06:27.872Z,1.48
2022-10-01T16:09:18.538Z,1.63
2022-10-01T16:12:05.428Z,1.88
2022-10-01T16:14:39.313Z,1.50
2022-10-01T16:17:18.454Z,2.42
2022-10-01T16:19:47.498Z,1.73
2022-10-01T16:22:25.480Z,1.77
2022-10-01T16:24:58.015Z,1.92
2022-10-01T16:27:28.134Z,1.90
2022-10-01T16:30:08.087Z,2.25
2022-10-01T16:32:35.612Z,2.10
2022-10-01T16:35:15.265Z,2.10
2022-10-01T16:37:42.562Z,1.63
2022-10-01T16:40:15.213Z,1.73
2022-10-01T16:42:47.099Z,1.63
2022-10-01T16:45:20.586Z,2.03
2022-10-01T16:47:50.870Z,1.77
2022-10-01T16:50:20.171Z,1.90
2022-10-01T16:52:47.068Z,1.70
2022-10-01T16:55:26.063Z,2.15
2022-10-01T16:57:56.698Z,1.92
2022-10-01T17:00:26.717Z,1.70
2022-10-01T17:02:57.794Z,2.28
2022-10-01T17:05:32.380Z,2.00
2022-10-01T17:08:01.218Z,1.90
2022-10-01T17:10:30.975Z,2.33
2022-10-01T17:15:33.638Z,1.80
2022-10-01T17:18:03.136Z,2.00
2022-10-01T17:20:30.743Z,2.50
2022-10-01T17:22:58.880Z,2.38
2022-10-01T17:25:34.216Z,2.28
2022-10-01T17:28:09.190Z,2.47
2022-10-01T17:30:43.459Z,2.83
2022-10-01T17:33:12.063Z,2.78
2022-10-01T17:35:45.181Z,2.75
2022-10-01T17:38:13.116Z,3.30
2022-10-01T17:40:41.613Z,2.42
2022-10-01T17:43:11.524Z,2.63
2022-10-01T17:45:38.856Z,2.42
2022-10-01T17:48:08.872Z,2.42
2022-10-01T17:50:44.658Z,2.45
2022-10-01T17:56:27.951Z,2.40
2022-10-01T17:58:54.922Z,2.92
2022-10-01T18:01:22.707Z,3.08
2022-10-01T18:04:02.512Z,2.97
2022-10-01T18:06:30.422Z,2.60
2022-10-01T18:09:01.615Z,2.53
2022-10-01T18:11:30.244Z,2.25
2022-10-01T18:13:57.849Z,2.95
2022-10-01T18:16:25.826Z,3.00
2022-10-01T18:19:52.355Z,2.33
2022-10-01T18:21:44.868Z,2.80
2022-10-01T18:24:12.020Z,2.78
2022-10-01T18:27:51.282Z,2.88
2022-10-01T18:35:14.137Z,2.67
2022-10-01T18:38:28.112Z,5.10
2022-10-01T18:42:07.124Z,3.88
2022-10-01T18:44:36.386Z,3.15
2022-10-01T18:47:13.971Z,3.55
2022-10-01T18:49:49.561Z,2.97
2022-10-01T18:52:43.406Z,2.28
2022-10-01T18:55:20.286Z,2.60
2022-10-01T18:57:51.368Z,3.28
2022-10-01T19:00:23.446Z,2.72
2022-10-01T19:03:09.335Z,2.40
2022-10-01T19:05:53.918Z,2.50
2022-10-01T19:08:37.515Z,3.50
2022-10-01T19:11:17.810Z,3.13
2022-10-01T19:14:29.168Z,2.92
2022-10-01T19:17:24.346Z,2.80
2022-10-01T19:20:01.320Z,2.75
2022-10-01T19:23:05.552Z,2.72
2022-10-01T19:25:56.007Z,2.60
2022-10-01T19:28:38.165Z,2.38
2022-10-01T19:31:12.658Z,2.47
2022-10-01T19:33:49.000Z,2.28
2022-10-01T19:36:34.199Z,2.10
2022-10-01T19:39:06.575Z,1.80
2022-10-01T19:41:44.969Z,1.80
2022-10-01T19:44:57.113Z,2.40
2022-10-01T19:47:31.992Z,1.98
2022-10-01T19:50:06.434Z,2.22
2022-10-01T19:52:38.263Z,2.08
2022-10-01T19:55:14.667Z,2.03
2022-10-01T19:57:44.203Z,2.28
2022-10-01T20:00:18.101Z,2.28
2022-10-01T20:03:09.696Z,2.33
2022-10-01T20:05:54.553Z,2.08
2022-10-01T20:09:06.430Z,2.42
2022-10-01T20:11:44.160Z,2.42
2022-10-01T20:14:51.479Z,2.17
2022-10-01T20:17:29.844Z,2.20
2022-10-01T20:20:11.719Z,2.63
2022-10-01T20:22:48.044Z,2.80
2022-10-01T20:25:39.834Z,2.25
2022-10-01T20:28:24.909Z,2.30
2022-10-01T20:31:09.122Z,2.72
2022-10-01T20:34:00.746Z,2.10
2022-10-01T20:36:37.072Z,1.80
2022-10-01T20:39:06.306Z,2.30
2022-10-01T20:41:42.585Z,1.92
2022-10-01T20:44:43.496Z,1.95
2022-10-01T20:47:28.350Z,2.20
2022-10-01T20:50:00.969Z,2.25
2022-10-01T20:52:39.767Z,1.92
2022-10-01T20:55:20.953Z,2.35
2022-10-01T20:57:53.257Z,2.50
2022-10-01T21:00:27.454Z,2.20
2022-10-01T21:03:23.317Z,2.35
2022-10-01T21:06:15.565Z,2.10
2022-10-01T21:09:20.985Z,2.60
2022-10-01T21:12:25.724Z,2.85
2022-10-01T21:14:56.744Z,1.70
2022-10-01T21:17:39.970Z,2.38
2022-10-01T21:20:23.955Z,2.20
2022-10-01T21:23:24.614Z,2.65
2022-10-01T21:26:13.363Z,2.05
2022-10-01T21:28:47.481Z,2.60
2022-10-01T21:31:29.728Z,2.20
2022-10-01T21:34:24.192Z,1.90
2022-10-01T21:37:30.464Z,2.60
2022-10-01T21:40:49.807Z,2.13
2022-10-01T21:43:34.913Z,2.40
2022-10-01T21:46:26.284Z,2.60
2022-10-01T21:49:02.073Z,2.22
2022-10-01T21:51:38.631Z,2.00
2022-10-01T21:54:24.240Z,2.60
2022-10-01T21:56:59.813Z,2.20
2022-10-01T21:59:38.573Z,2.35
2022-10-01T22:02:30.326Z,2.67
2022-10-01T22:05:11.425Z,2.60
2022-10-01T22:08:15.002Z,3.33
2022-10-01T22:10:46.557Z,2.95
2022-10-01T22:13:20.963Z,3.10
2022-10-01T22:15:52.762Z,2.28
2022-10-01T22:18:40.870Z,2.67
2022-10-01T22:21:25.066Z,3.42
2022-10-01T22:24:03.897Z,3.72
2022-10-01T22:26:34.507Z,2.97
2022-10-01T22:29:10.923Z,3.88
2022-10-01T22:31:38.817Z,2.97
2022-10-01T22:34:10.395Z,3.05
2022-10-01T22:37:02.987Z,3.33
2022-10-01T22:39:34.844Z,3.50
2022-10-01T22:42:28.861Z,2.92
2022-10-01T22:45:01.428Z,2.95
2022-10-01T22:47:47.398Z,3.03
2022-10-01T22:50:31.863Z,2.42
2022-10-01T22:53:28.666Z,2.78
2022-10-01T22:55:57.541Z,2.80
2022-10-01T22:59:04.219Z,2.25
2022-10-01T23:01:52.197Z,2.70
2022-10-01T23:04:38.008Z,3.20
2022-10-01T23:07:04.848Z,2.20
2022-10-01T23:10:12.312Z,2.40
2022-10-01T23:13:07.202Z,2.58
2022-10-01T23:16:03.606Z,2.60
2022-10-01T23:18:55.014Z,2.80
2022-10-01T23:21:47.695Z,2.67
2022-10-01T23:24:32.946Z,2.13
2022-10-01T23:27:27.256Z,2.42
2022-10-01T23:30:16.931Z,2.42
2022-10-01T23:32:55.882Z,2.65
2022-10-01T23:35:45.938Z,2.90
2022-10-01T23:38:21.323Z,2.90
2022-10-01T23:40:51.770Z,3.05
2022-10-01T23:43:27.620Z,3.10
2022-10-01T23:46:22.328Z,3.08
2022-10-01T23:48:59.648Z,1.90
2022-10-01T23:51:39.770Z,2.38
2022-10-01T23:54:21.691Z,3.45
2022-10-01T23:57:14.160Z,2.72
2022-10-01T23:59:54.750Z,3.00
