createdAt,value
2022-10-03T00:02:12.955Z,2.80
2022-10-03T00:04:57.104Z,3.15
2022-10-03T00:07:36.098Z,2.88
2022-10-03T00:10:22.023Z,2.53
2022-10-03T00:13:06.776Z,5.53
2022-10-03T00:15:49.995Z,5.95
2022-10-03T00:18:34.465Z,3.22
2022-10-03T00:21:20.281Z,3.38
2022-10-03T00:24:02.288Z,4.45
2022-10-03T00:26:46.750Z,2.80
2022-10-03T00:29:43.453Z,4.80
2022-10-03T00:32:33.021Z,3.20
2022-10-03T00:35:12.264Z,3.30
2022-10-03T00:38:01.107Z,2.55
2022-10-03T00:40:49.735Z,8.00
2022-10-03T00:43:44.356Z,2.20
2022-10-03T00:46:38.682Z,2.60
2022-10-03T00:49:17.693Z,3.03
2022-10-03T00:51:56.430Z,3.08
2022-10-03T00:54:47.957Z,2.88
2022-10-03T00:57:22.001Z,3.03
2022-10-03T00:59:48.708Z,4.43
2022-10-03T01:02:30.381Z,5.18
2022-10-03T01:05:45.390Z,2.63
2022-10-03T01:08:37.993Z,3.22
2022-10-03T01:11:49.532Z,3.80
2022-10-03T01:14:32.373Z,3.95
2022-10-03T01:17:10.908Z,4.07
2022-10-03T01:19:56.144Z,7.45
2022-10-03T01:22:47.508Z,4.32
2022-10-03T01:25:17.050Z,4.70
2022-10-03T01:28:37.533Z,3.28
2022-10-03T01:31:10.287Z,4.35
2022-10-03T01:36:27.451Z,6.03
2022-10-03T01:39:06.236Z,4.75
2022-10-03T01:41:48.175Z,4.03
2022-10-03T01:44:30.448Z,3.75
2022-10-03T01:47:06.294Z,4.70
2022-10-03T01:49:35.971Z,5.20
2022-10-03T01:52:11.471Z,6.30
2022-10-03T01:54:44.158Z,4.45
2022-10-03T01:57:25.916Z,4.35
2022-10-03T02:00:11.141Z,4.20
2022-10-03T02:02:45.592Z,6.22
2022-10-03T02:05:17.778Z,3.88
2022-10-03T02:08:05.871Z,4.15
2022-10-03T02:10:48.255Z,4.82
2022-10-03T02:13:23.336Z,3.45
2022-10-03T02:15:54.548Z,5.88
2022-10-03T02:18:48.883Z,5.88
2022-10-03T02:21:27.072Z,4.47
2022-10-03T02:24:29.063Z,4.20
2022-10-03T02:27:01.925Z,2.83
2022-10-03T02:30:00.613Z,3.13
2022-10-03T02:32:46.824Z,5.72
2022-10-03T02:35:39.552Z,3.72
2022-10-03T02:38:26.558Z,2.72
2022-10-03T02:41:02.712Z,3.47
2022-10-03T02:44:27.669Z,3.58
2022-10-03T02:47:19.455Z,4.40
2022-10-03T02:50:04.700Z,4.03
2022-10-03T02:52:49.506Z,5.07
2022-10-03T02:55:36.539Z,5.75
2022-10-03T02:58:06.040Z,4.60
2022-10-03T03:00:47.341Z,5.20
2022-10-03T03:03:42.016Z,4.38
2022-10-03T03:06:29.320Z,6.15
2022-10-03T03:09:23.497Z,4.78
2022-10-03T03:12:08.200Z,6.43
2022-10-03T03:15:10.317Z,5.15
2022-10-03T03:17:36.985Z,7.25
2022-10-03T03:20:41.588Z,5.68
2022-10-03T03:23:31.544Z,7.30
2022-10-03T03:26:19.848Z,5.55
2022-10-03T03:29:20.794Z,8.02
2022-10-03T03:32:21.391Z,5.82
2022-10-03T03:35:06.963Z,7.45
2022-10-03T03:37:45.977Z,8.07
2022-10-03T03:40:51.031Z,6.97
2022-10-03T03:43:23.745Z,5.07
2022-10-03T03:46:06.896Z,6.30
2022-10-03T03:49:01.746Z,7.75
2022-10-03T03:52:03.721Z,6.43
2022-10-03T03:54:55.162Z,7.47
2022-10-03T03:57:34.063Z,5.28
2022-10-03T04:00:03.872Z,5.45
2022-10-03T04:02:38.354Z,9.88
2022-10-03T04:05:38.169Z,6.15
2022-10-03T04:08:23.432Z,5.20
2022-10-03T04:11:08.154Z,6.28
2022-10-03T04:13:56.518Z,6.32
2022-10-03T04:17:20.544Z,6.18
2022-10-03T04:20:14.839Z,7.20
2022-10-03T04:23:00.537Z,6.55
2022-10-03T04:26:08.289Z,6.60
2022-10-03T04:29:17.194Z,6.15
2022-10-03T04:31:49.828Z,6.45
2022-10-03T04:34:25.868Z,6.65
2022-10-03T04:37:06.890Z,6.70
2022-10-03T04:40:07.106Z,4.57
2022-10-03T04:43:10.479Z,4.93
2022-10-03T04:45:40.231Z,2.85
2022-10-03T04:48:16.719Z,3.80
2022-10-03T04:51:31.288Z,2.65
2022-10-03T04:54:38.811Z,3.85
2022-10-03T04:57:22.933Z,1.90
2022-10-03T04:59:59.258Z,4.68
2022-10-03T05:02:45.922Z,3.15
2022-10-03T05:05:24.852Z,5.40
2022-10-03T05:07:51.483Z,3.78
2022-10-03T05:10:24.344Z,7.35
2022-10-03T05:12:59.778Z,3.08
2022-10-03T05:15:33.890Z,2.75
2022-10-03T05:18:28.841Z,3.03
2022-10-03T05:21:11.016Z,4.50
2022-10-03T05:24:03.396Z,3.13
2022-10-03T05:26:46.076Z,3.28
2022-10-03T05:29:37.601Z,4.25
2022-10-03T05:32:22.784Z,4.95
2022-10-03T05:35:21.619Z,3.78
2022-10-03T05:38:06.104Z,2.10
2022-10-03T05:40:36.937Z,3.97
2022-10-03T05:43:11.326Z,2.72
2022-10-03T05:45:43.815Z,1.65
2022-10-03T05:48:28.938Z,1.90
2022-10-03T05:51:13.226Z,4.15
2022-10-03T05:53:42.668Z,2.75
2022-10-03T05:56:28.397Z,2.10
2022-10-03T05:59:07.352Z,4.30
2022-10-03T06:02:33.024Z,2.25
2022-10-03T06:05:32.995Z,3.75
2022-10-03T06:08:15.950Z,2.15
2022-10-03T06:13:55.741Z,2.17
2022-10-03T06:16:30.948Z,4.50
2022-10-03T06:19:06.895Z,1.83
2022-10-03T06:22:00.797Z,1.67
2022-10-03T06:24:49.416Z,2.22
2022-10-03T06:27:54.295Z,2.60
2022-10-03T06:30:22.473Z,1.92
2022-10-03T06:33:07.256Z,2.47
2022-10-03T06:35:52.560Z,3.33
2022-10-03T06:38:37.671Z,5.65
2022-10-03T06:41:48.973Z,1.92
2022-10-03T06:44:41.223Z,2.00
2022-10-03T06:47:27.168Z,2.03
2022-10-03T06:50:27.496Z,1.10
2022-10-03T06:53:13.127Z,1.77
2022-10-03T06:56:14.888Z,4.03
2022-10-03T06:58:47.648Z,3.58
2022-10-03T07:04:48.845Z,1.83
2022-10-03T07:07:21.866Z,1.83
2022-10-03T07:10:10.560Z,2.22
2022-10-03T07:13:10.807Z,2.25
2022-10-03T07:18:55.064Z,1.95
2022-10-03T07:21:31.322Z,2.13
2022-10-03T07:24:25.849Z,3.03
2022-10-03T07:27:28.124Z,2.83
2022-10-03T07:30:17.271Z,3.20
2022-10-03T07:33:11.663Z,3.30
2022-10-03T07:36:00.708Z,4.30
2022-10-03T07:38:58.075Z,3.40
2022-10-03T07:41:31.737Z,2.30
2022-10-03T07:44:15.799Z,1.92
2022-10-03T07:46:57.523Z,6.22
2022-10-03T07:49:42.919Z,1.95
2022-10-03T07:52:47.400Z,4.57
2022-10-03T07:55:28.508Z,11.50
2022-10-03T07:58:13.590Z,4.10
2022-10-03T08:00:58.924Z,1.77
2022-10-03T08:03:28.780Z,8.77
2022-10-03T08:06:33.818Z,4.05
2022-10-03T08:09:28.308Z,5.93
2022-10-03T08:12:28.898Z,4.20
2022-10-03T08:15:22.367Z,1.90
2022-10-03T08:17:55.379Z,4.38
2022-10-03T08:20:34.252Z,2.00
2022-10-03T08:23:24.277Z,2.50
2022-10-03T08:26:36.097Z,2.50
2022-10-03T08:29:30.163Z,2.67
2022-10-03T08:32:21.391Z,1.73
2022-10-03T08:35:06.624Z,2.30
2022-10-03T08:37:45.242Z,2.85
2022-10-03T08:40:34.118Z,5.28
2022-10-03T08:43:00.794Z,2.95
2022-10-03T08:45:33.420Z,3.35
2022-10-03T08:50:59.512Z,4.45
2022-10-03T08:53:46.459Z,2.85
2022-10-03T08:56:33.200Z,2.00
2022-10-03T08:59:24.740Z,1.67
2022-10-03T09:02:14.987Z,1.88
2022-10-03T09:05:00.228Z,2.17
2022-10-03T09:19:13.070Z,3.15
2022-10-03T09:21:45.847Z,3.10
2022-10-03T09:27:24.166Z,2.55
2022-10-03T09:30:03.143Z,1.77
2022-10-03T09:32:47.431Z,2.90
2022-10-03T09:35:52.044Z,1.90
2022-10-03T09:38:37.085Z,3.10
2022-10-03T09:41:22.553Z,1.48
2022-10-03T09:44:08.134Z,1.20
2022-10-03T09:47:13.646Z,1.50
2022-10-03T09:50:09.407Z,2.58
2022-10-03T09:52:51.343Z,1.42
2022-10-03T09:55:48.849Z,1.90
2022-10-03T09:58:41.040Z,2.55
2022-10-03T10:01:31.106Z,0.77
2022-10-03T10:04:32.658Z,1.13
2022-10-03T10:07:29.293Z,1.02
2022-10-03T10:10:33.393Z,2.00
2022-10-03T10:13:12.059Z,1.10
2022-10-03T10:16:01.165Z,2.90
2022-10-03T10:18:36.624Z,1.27
2022-10-03T10:21:46.616Z,1.55
2022-10-03T10:24:36.512Z,1.90
2022-10-03T10:27:21.677Z,2.00
2022-10-03T10:30:09.997Z,1.38
2022-10-03T10:33:10.468Z,1.52
2022-10-03T10:36:14.704Z,1.95
2022-10-03T10:38:53.896Z,0.98
2022-10-03T10:42:08.300Z,1.45
2022-10-03T10:44:53.938Z,1.10
2022-10-03T10:47:20.655Z,2.55
2022-10-03T10:49:53.510Z,1.10
2022-10-03T10:52:38.528Z,1.73
2022-10-03T10:55:46.162Z,1.85
2022-10-03T10:58:50.460Z,2.80
2022-10-03T11:01:46.114Z,2.72
2022-10-03T11:04:31.219Z,1.90
2022-10-03T11:07:53.833Z,1.77
2022-10-03T11:10:39.277Z,1.63
2022-10-03T11:13:43.562Z,2.92
2022-10-03T11:16:25.505Z,2.42
2022-10-03T11:19:13.398Z,1.52
2022-10-03T11:21:52.236Z,1.33
2022-10-03T11:24:37.482Z,1.63
2022-10-03T11:27:16.567Z,1.08
2022-10-03T11:30:14.247Z,1.80
2022-10-03T11:33:03.023Z,1.65
2022-10-03T11:35:52.269Z,2.25
2022-10-03T11:38:34.983Z,3.10
2022-10-03T11:41:13.732Z,3.88
2022-10-03T11:44:31.229Z,1.40
2022-10-03T11:47:26.017Z,2.00
2022-10-03T11:50:19.025Z,2.17
2022-10-03T11:53:19.709Z,1.00
2022-10-03T11:56:05.006Z,1.80
2022-10-03T11:59:14.042Z,1.73
2022-10-03T12:01:44.026Z,1.83
2022-10-03T12:04:34.662Z,0.80
2022-10-03T12:07:39.574Z,1.90
2022-10-03T12:10:29.123Z,3.40
2022-10-03T12:12:57.873Z,2.65
2022-10-03T12:15:30.436Z,2.65
2022-10-03T12:18:12.165Z,2.15
2022-10-03T12:20:48.868Z,2.33
2022-10-03T12:23:18.484Z,2.72
2022-10-03T12:25:49.312Z,3.63
2022-10-03T12:28:41.528Z,2.47
2022-10-03T12:31:38.258Z,2.70
2022-10-03T12:34:20.277Z,3.35
2022-10-03T12:37:10.924Z,2.67
2022-10-03T12:40:04.240Z,4.22
2022-10-03T12:42:37.467Z,2.20
2022-10-03T12:45:22.201Z,2.33
2022-10-03T12:47:55.728Z,1.23
2022-10-03T12:50:25.745Z,1.80
2022-10-03T12:53:24.134Z,3.55
2022-10-03T12:56:07.378Z,2.83
2022-10-03T12:58:50.721Z,4.30
2022-10-03T13:01:44.153Z,1.63
2022-10-03T13:04:34.742Z,3.35
2022-10-03T13:07:20.372Z,2.47
2022-10-03T13:09:59.145Z,1.85
2022-10-03T13:12:39.271Z,2.92
2022-10-03T13:15:33.952Z,2.05
2022-10-03T13:18:20.751Z,1.95
2022-10-03T13:21:21.371Z,1.95
2022-10-03T13:24:09.552Z,1.08
2022-10-03T13:26:50.946Z,1.23
2022-10-03T13:29:39.001Z,2.15
2022-10-03T13:32:18.074Z,2.17
2022-10-03T13:35:38.685Z,1.67
2022-10-03T13:38:06.250Z,1.23
2022-10-03T13:40:37.747Z,1.40
2022-10-03T13:43:13.727Z,1.73
2022-10-03T13:45:44.550Z,3.72
2022-10-03T13:48:21.160Z,2.38
2022-10-03T13:50:58.651Z,1.95
2022-10-03T13:53:58.876Z,1.35
2022-10-03T13:56:59.763Z,2.13
2022-10-03T13:59:26.498Z,2.53
2022-10-03T14:02:22.469Z,3.30
2022-10-03T14:04:56.950Z,3.30
2022-10-03T14:07:29.591Z,1.30
2022-10-03T14:10:22.186Z,3.17
2022-10-03T14:13:10.741Z,1.65
2022-10-03T14:15:50.038Z,2.22
2022-10-03T14:18:16.738Z,4.45
2022-10-03T14:20:56.446Z,1.63
2022-10-03T14:23:35.392Z,1.63
2022-10-03T14:26:12.076Z,2.70
2022-10-03T14:28:41.888Z,2.05
2022-10-03T14:31:17.738Z,2.45
2022-10-03T14:33:59.149Z,2.20
2022-10-03T14:36:49.965Z,2.33
2022-10-03T14:39:36.426Z,1.95
2022-10-03T14:42:18.494Z,1.38
2022-10-03T14:44:58.516Z,1.97
2022-10-03T14:47:27.202Z,1.77
2022-10-03T14:49:59.455Z,2.67
2022-10-03T14:52:29.384Z,0.85
2022-10-03T14:55:00.178Z,2.08
2022-10-03T14:57:59.051Z,2.92
2022-10-03T15:00:51.174Z,2.53
2022-10-03T15:03:17.956Z,1.00
2022-10-03T15:05:56.774Z,2.30
2022-10-03T15:08:31.275Z,1.70
2022-10-03T15:10:59.140Z,2.53
2022-10-03T15:13:29.048Z,3.00
2022-10-03T15:15:56.866Z,2.00
2022-10-03T15:18:25.104Z,0.95
2022-10-03T15:20:57.529Z,0.57
2022-10-03T15:23:34.010Z,1.63
2022-10-03T15:26:02.088Z,1.23
2022-10-03T15:28:42.741Z,1.83
2022-10-03T15:31:30.205Z,1.67
2022-10-03T15:33:59.208Z,1.85
2022-10-03T15:36:30.852Z,1.25
2022-10-03T15:39:06.570Z,2.05
2022-10-03T15:41:48.289Z,1.75
2022-10-03T15:44:19.569Z,1.60
2022-10-03T15:46:56.061Z,2.33
2022-10-03T15:49:41.149Z,1.27
2022-10-03T15:52:32.753Z,1.38
2022-10-03T15:55:11.956Z,2.08
2022-10-03T15:57:47.132Z,1.27
2022-10-03T16:00:36.148Z,2.03
2022-10-03T16:03:22.834Z,0.60
2022-10-03T16:06:08.782Z,2.92
2022-10-03T16:09:02.261Z,1.40
2022-10-03T16:11:40.147Z,1.90
2022-10-03T16:14:25.678Z,3.67
2022-10-03T16:16:56.735Z,4.78
2022-10-03T16:19:31.673Z,2.28
2022-10-03T16:22:13.778Z,0.88
2022-10-03T16:24:52.984Z,0.93
2022-10-03T16:27:26.245Z,1.90
2022-10-03T16:29:59.158Z,2.83
2022-10-03T16:32:28.362Z,0.45
2022-10-03T16:35:00.809Z,1.17
2022-10-03T16:37:30.007Z,0.98
2022-10-03T16:40:03.055Z,1.63
2022-10-03T16:42:42.054Z,1.25
2022-10-03T16:45:29.194Z,0.93
2022-10-03T16:48:18.389Z,2.10
2022-10-03T16:50:52.996Z,1.27
2022-10-03T16:53:22.367Z,2.40
2022-10-03T16:55:57.880Z,1.45
2022-10-03T16:58:30.963Z,1.08
2022-10-03T17:01:25.389Z,1.08
2022-10-03T17:04:10.881Z,2.20
2022-10-03T17:06:39.947Z,2.05
2022-10-03T17:09:46.184Z,2.15
2022-10-03T17:12:18.096Z,2.55
2022-10-03T17:14:45.375Z,2.47
2022-10-03T17:17:32.496Z,1.10
2022-10-03T17:20:05.531Z,2.05
2022-10-03T17:22:44.564Z,1.75
2022-10-03T17:25:18.157Z,0.75
2022-10-03T17:27:50.290Z,0.60
2022-10-03T17:30:37.369Z,1.35
2022-10-03T17:33:35.034Z,1.60
2022-10-03T17:39:03.627Z,2.65
2022-10-03T17:41:36.216Z,1.92
2022-10-03T17:44:47.609Z,2.33
2022-10-03T17:47:40.355Z,0.90
2022-10-03T17:50:15.960Z,0.88
2022-10-03T17:52:46.550Z,1.00
2022-10-03T17:55:22.134Z,0.88
2022-10-03T17:57:55.145Z,0.75
2022-10-03T18:00:38.131Z,0.95
2022-10-03T18:05:43.752Z,0.47
2022-10-03T18:08:19.035Z,1.15
2022-10-03T18:10:54.928Z,2.15
2022-10-03T18:13:47.536Z,1.23
2022-10-03T18:16:49.798Z,0.95
2022-10-03T18:19:23.337Z,1.20
2022-10-03T18:22:05.321Z,1.33
2022-10-03T18:24:40.521Z,4.18
2022-10-03T18:27:16.278Z,1.88
2022-10-03T18:30:06.069Z,1.08
2022-10-03T18:32:39.874Z,1.40
2022-10-03T18:35:34.577Z,1.10
2022-10-03T18:38:04.181Z,1.40
2022-10-03T18:40:47.555Z,1.35
2022-10-03T18:43:31.895Z,1.20
2022-10-03T18:46:21.761Z,1.23
2022-10-03T18:49:15.696Z,1.00
2022-10-03T18:51:47.145Z,1.65
2022-10-03T18:54:21.191Z,1.95
2022-10-03T18:57:04.185Z,1.77
2022-10-03T18:59:43.154Z,1.85
2022-10-03T19:02:22.250Z,0.90
2022-10-03T19:05:05.270Z,2.08
2022-10-03T19:07:42.992Z,0.57
2022-10-03T19:10:27.859Z,0.80
2022-10-03T19:13:17.856Z,0.50
2022-10-03T19:16:05.089Z,0.45
2022-10-03T19:19:05.925Z,1.05
2022-10-03T19:21:38.330Z,0.10
2022-10-03T19:24:13.308Z,0.10
2022-10-03T19:26:47.846Z,0.50
2022-10-03T19:29:23.572Z,0.40
2022-10-03T19:31:50.397Z,0.10
2022-10-03T19:34:38.456Z,0.20
2022-10-03T19:37:46.126Z,0.30
2022-10-03T19:40:42.379Z,1.10
2022-10-03T19:43:40.599Z,0.22
2022-10-03T19:46:16.428Z,0.75
2022-10-03T19:48:50.984Z,7.07
2022-10-03T19:51:25.579Z,0.60
2022-10-03T19:53:54.947Z,0.40
2022-10-03T19:56:25.084Z,0.65
2022-10-03T19:59:02.902Z,0.15
2022-10-03T20:01:48.503Z,0.40
2022-10-03T20:04:20.091Z,0.93
2022-10-03T20:06:50.026Z,0.35
2022-10-03T20:10:03.127Z,1.88
2022-10-03T20:12:36.888Z,0.20
2022-10-03T20:15:23.358Z,0.38
2022-10-03T20:17:55.541Z,1.50
2022-10-03T20:20:24.574Z,0.35
2022-10-03T20:22:54.825Z,0.38
2022-10-03T20:25:33.506Z,0.80
2022-10-03T20:28:05.747Z,0.30
2022-10-03T20:30:48.608Z,0.55
2022-10-03T20:33:27.641Z,0.82
2022-10-03T20:36:00.657Z,0.88
2022-10-03T20:38:45.635Z,0.90
2022-10-03T20:41:27.379Z,0.95
2022-10-03T20:44:04.497Z,0.68
2022-10-03T20:46:51.111Z,0.30
2022-10-03T20:49:27.882Z,0.52
2022-10-03T20:51:54.679Z,0.82
2022-10-03T20:54:24.659Z,0.65
2022-10-03T20:57:17.890Z,1.30
2022-10-03T21:02:42.017Z,1.48
2022-10-03T21:05:23.990Z,0.60
2022-10-03T21:07:57.077Z,0.50
2022-10-03T21:10:36.448Z,0.40
2022-10-03T21:13:14.470Z,2.75
2022-10-03T21:15:59.147Z,0.73
2022-10-03T21:18:41.000Z,0.45
2022-10-03T21:21:10.645Z,0.65
2022-10-03T21:24:07.197Z,0.50
2022-10-03T21:26:42.293Z,0.10
2022-10-03T21:29:24.318Z,0.55
2022-10-03T21:32:01.048Z,0.57
2022-10-03T21:34:43.871Z,0.28
2022-10-03T21:37:17.049Z,1.45
2022-10-03T21:40:16.244Z,0.38
2022-10-03T21:43:16.655Z,3.03
2022-10-03T21:46:14.097Z,0.60
2022-10-03T21:49:15.054Z,0.73
2022-10-03T21:51:48.605Z,0.75
2022-10-03T21:54:33.258Z,0.70
2022-10-03T21:57:18.924Z,0.47
2022-10-03T22:00:27.342Z,0.52
2022-10-03T22:03:19.356Z,0.70
2022-10-03T22:05:52.168Z,0.52
2022-10-03T22:11:31.222Z,0.57
2022-10-03T22:14:29.735Z,0.93
2022-10-03T22:17:02.527Z,0.60
2022-10-03T22:22:24.735Z,0.55
2022-10-03T22:25:28.578Z,0.38
2022-10-03T22:28:13.285Z,0.13
2022-10-03T22:30:49.944Z,0.35
2022-10-03T22:33:20.872Z,0.35
2022-10-03T22:35:59.739Z,0.10
2022-10-03T22:38:29.078Z,0.28
2022-10-03T22:41:00.393Z,0.30
2022-10-03T22:43:28.775Z,0.28
2022-10-03T22:45:58.055Z,0.60
2022-10-03T22:48:29.625Z,0.22
2022-10-03T22:50:57.337Z,0.45
2022-10-03T22:53:31.481Z,0.85
2022-10-03T22:55:59.841Z,0.30
2022-10-03T22:58:29.570Z,0.13
2022-10-03T23:00:59.650Z,0.10
2022-10-03T23:03:32.249Z,0.22
2022-10-03T23:06:36.512Z,0.47
2022-10-03T23:09:31.627Z,0.22
2022-10-03T23:11:58.641Z,0.30
2022-10-03T23:14:38.505Z,0.40
2022-10-03T23:17:21.921Z,1.65
2022-10-03T23:20:18.206Z,0.28
2022-10-03T23:22:52.295Z,0.30
2022-10-03T23:25:28.395Z,0.20
2022-10-03T23:28:08.992Z,0.10
2022-10-03T23:30:35.756Z,3.25
2022-10-03T23:33:02.620Z,0.75
2022-10-03T23:35:42.772Z,0.20
2022-10-03T23:38:38.986Z,0.10
2022-10-03T23:41:10.433Z,0.17
2022-10-03T23:43:41.860Z,0.52
2022-10-03T23:46:15.699Z,0.68
2022-10-03T23:49:08.270Z,0.68
2022-10-03T23:51:36.526Z,0.35
2022-10-03T23:54:06.262Z,0.45
2022-10-03T23:56:45.871Z,0.20
2022-10-03T23:59:15.643Z,0.40
