createdAt,value
2022-12-15T00:00:35.145Z,-14.44
2022-12-15T00:01:35.041Z,-14.47
2022-12-15T00:02:35.117Z,-14.49
2022-12-15T00:03:35.838Z,-14.52
2022-12-15T00:04:35.012Z,-14.49
2022-12-15T00:05:34.984Z,-14.46
2022-12-15T00:06:35.049Z,-14.42
2022-12-15T00:07:35.025Z,-14.43
2022-12-15T00:08:34.962Z,-14.40
2022-12-15T00:09:34.960Z,-14.43
2022-12-15T00:10:34.957Z,-14.47
2022-12-15T00:11:34.924Z,-14.54
2022-12-15T00:12:34.918Z,-14.57
2022-12-15T00:13:35.085Z,-14.64
2022-12-15T00:14:34.902Z,-14.63
2022-12-15T00:15:35.021Z,-14.71
2022-12-15T00:16:34.924Z,-14.74
2022-12-15T00:17:34.881Z,-14.76
2022-12-15T00:18:34.855Z,-14.79
2022-12-15T00:19:34.844Z,-14.81
2022-12-15T00:20:34.831Z,-14.84
2022-12-15T00:21:34.833Z,-14.86
2022-12-15T00:22:34.816Z,-14.88
2022-12-15T00:23:34.816Z,-14.95
2022-12-15T00:24:34.803Z,-14.99
2022-12-15T00:25:34.783Z,-15.00
2022-12-15T00:26:34.772Z,-15.06
2022-12-15T00:27:34.748Z,-15.09
2022-12-15T00:28:34.777Z,-15.15
2022-12-15T00:29:34.742Z,-15.18
2022-12-15T00:30:34.726Z,-15.19
2022-12-15T00:31:34.789Z,-15.25
2022-12-15T00:32:34.728Z,-15.32
2022-12-15T00:33:34.890Z,-15.32
2022-12-15T00:34:34.684Z,-15.36
2022-12-15T00:35:34.686Z,-15.42
2022-12-15T00:36:34.690Z,-15.45
2022-12-15T00:37:34.686Z,-15.48
2022-12-15T00:38:34.653Z,-15.54
2022-12-15T00:39:34.654Z,-15.57
2022-12-15T00:40:34.634Z,-15.60
2022-12-15T00:41:34.611Z,-15.61
2022-12-15T00:42:34.614Z,-15.64
2022-12-15T00:43:35.078Z,-15.69
2022-12-15T00:44:34.632Z,-15.75
2022-12-15T00:45:34.565Z,-15.77
2022-12-15T00:46:34.673Z,-15.80
2022-12-15T00:47:34.555Z,-15.81
2022-12-15T00:48:34.546Z,-15.82
2022-12-15T00:49:34.616Z,-15.82
2022-12-15T00:50:34.520Z,-15.82
2022-12-15T00:51:34.515Z,-15.80
2022-12-15T00:52:34.494Z,-15.75
2022-12-15T00:53:34.495Z,-15.80
2022-12-15T00:54:34.475Z,-15.84
2022-12-15T00:55:34.504Z,-15.88
2022-12-15T00:56:34.467Z,-15.90
2022-12-15T00:57:34.452Z,-15.95
2022-12-15T00:58:34.441Z,-15.96
2022-12-15T00:59:35.460Z,-15.89
2022-12-15T01:00:34.413Z,-15.88
2022-12-15T01:01:34.509Z,-15.88
2022-12-15T01:02:34.518Z,-15.84
2022-12-15T01:03:34.848Z,-15.82
2022-12-15T01:04:34.394Z,-15.80
2022-12-15T01:05:34.381Z,-15.82
2022-12-15T01:06:34.380Z,-15.81
2022-12-15T01:07:34.356Z,-15.80
2022-12-15T01:08:34.331Z,-15.84
2022-12-15T01:09:34.319Z,-15.90
2022-12-15T01:10:34.324Z,-15.96
2022-12-15T01:11:34.297Z,-15.98
2022-12-15T01:12:34.287Z,-16.03
2022-12-15T01:13:34.487Z,-16.07
2022-12-15T01:14:34.267Z,-16.12
2022-12-15T01:15:34.248Z,-16.13
2022-12-15T01:16:34.313Z,-16.14
2022-12-15T01:17:34.242Z,-16.16
2022-12-15T01:18:34.234Z,-16.17
2022-12-15T01:19:34.249Z,-16.16
2022-12-15T01:20:34.223Z,-16.17
2022-12-15T01:21:34.194Z,-16.19
2022-12-15T01:22:35.073Z,-16.27
2022-12-15T01:23:34.580Z,-16.34
2022-12-15T01:24:34.191Z,-16.38
2022-12-15T01:25:34.156Z,-16.45
2022-12-15T01:26:34.176Z,-16.49
2022-12-15T01:27:34.137Z,-16.55
2022-12-15T01:28:34.131Z,-16.59
2022-12-15T01:29:34.139Z,-16.64
2022-12-15T01:30:34.102Z,-16.67
2022-12-15T01:31:34.177Z,-16.70
2022-12-15T01:32:34.087Z,-16.68
2022-12-15T01:33:34.328Z,-16.63
2022-12-15T01:34:34.073Z,-16.64
2022-12-15T01:35:34.060Z,-16.59
2022-12-15T01:36:34.052Z,-16.59
2022-12-15T01:37:34.067Z,-16.59
2022-12-15T01:38:34.023Z,-16.52
2022-12-15T01:39:34.021Z,-16.49
2022-12-15T01:40:34.008Z,-16.46
2022-12-15T01:41:33.995Z,-16.46
2022-12-15T01:42:34.021Z,-16.48
2022-12-15T01:43:34.572Z,-16.51
2022-12-15T01:44:33.965Z,-16.55
2022-12-15T01:45:33.945Z,-16.57
2022-12-15T01:46:34.001Z,-16.60
2022-12-15T01:47:33.930Z,-16.64
2022-12-15T01:48:33.956Z,-16.70
2022-12-15T01:49:33.911Z,-16.71
2022-12-15T01:50:33.911Z,-16.71
2022-12-15T01:51:33.900Z,-16.78
2022-12-15T01:52:33.889Z,-16.80
2022-12-15T01:53:34.260Z,-16.87
2022-12-15T01:54:33.888Z,-16.88
2022-12-15T01:55:33.861Z,-16.85
2022-12-15T01:56:37.378Z,-16.84
2022-12-15T01:57:33.842Z,-16.84
2022-12-15T01:58:33.844Z,-16.88
2022-12-15T01:59:33.843Z,-16.89
2022-12-15T02:00:33.881Z,-16.87
2022-12-15T02:01:33.879Z,-16.84
2022-12-15T02:02:39.755Z,-16.87
2022-12-15T02:03:34.076Z,-16.85
2022-12-15T02:04:33.783Z,-16.84
2022-12-15T02:05:33.756Z,-16.80
2022-12-15T02:06:33.744Z,-16.80
2022-12-15T02:07:33.731Z,-16.84
2022-12-15T02:08:33.725Z,-16.87
2022-12-15T02:09:33.738Z,-16.94
2022-12-15T02:10:33.697Z,-16.98
2022-12-15T02:11:33.696Z,-17.00
2022-12-15T02:12:33.694Z,-17.00
2022-12-15T02:13:34.102Z,-17.02
2022-12-15T02:14:33.703Z,-17.03
2022-12-15T02:15:33.665Z,-17.05
2022-12-15T02:16:33.702Z,-17.08
2022-12-15T02:17:33.636Z,-17.12
2022-12-15T02:18:33.641Z,-17.13
2022-12-15T02:19:33.620Z,-17.18
2022-12-15T02:20:33.676Z,-17.21
2022-12-15T02:21:33.596Z,-17.18
2022-12-15T02:22:33.603Z,-17.20
2022-12-15T02:23:34.011Z,-17.23
2022-12-15T02:24:33.578Z,-17.23
2022-12-15T02:25:33.561Z,-17.26
2022-12-15T02:26:33.574Z,-17.30
2022-12-15T02:27:33.563Z,-17.33
2022-12-15T02:28:33.531Z,-17.34
2022-12-15T02:29:33.528Z,-17.40
2022-12-15T02:30:33.515Z,-17.41
2022-12-15T02:31:33.531Z,-17.44
2022-12-15T02:32:33.521Z,-17.47
2022-12-15T02:33:33.818Z,-17.50
2022-12-15T02:34:33.460Z,-17.50
2022-12-15T02:35:33.463Z,-17.51
2022-12-15T02:36:33.495Z,-17.54
2022-12-15T02:37:33.432Z,-17.59
2022-12-15T02:38:33.443Z,-17.62
2022-12-15T02:39:33.410Z,-17.66
2022-12-15T02:40:33.417Z,-17.72
2022-12-15T02:41:33.417Z,-17.77
2022-12-15T02:42:33.417Z,-17.79
2022-12-15T02:43:33.899Z,-17.83
2022-12-15T02:44:33.392Z,-17.87
2022-12-15T02:45:33.419Z,-17.90
2022-12-15T02:46:33.356Z,-17.84
2022-12-15T02:47:33.398Z,-17.84
2022-12-15T02:48:33.324Z,-17.87
2022-12-15T02:49:33.332Z,-17.89
2022-12-15T02:50:33.347Z,-17.90
2022-12-15T02:51:33.309Z,-17.89
2022-12-15T02:52:33.370Z,-17.87
2022-12-15T02:53:33.794Z,-17.86
2022-12-15T02:54:33.278Z,-17.89
2022-12-15T02:55:33.272Z,-17.90
2022-12-15T02:56:33.251Z,-17.96
2022-12-15T02:57:33.272Z,-17.92
2022-12-15T02:58:33.239Z,-17.89
2022-12-15T02:59:33.240Z,-17.89
2022-12-15T03:00:33.212Z,-17.86
2022-12-15T03:01:33.318Z,-17.87
2022-12-15T03:02:33.272Z,-17.83
2022-12-15T03:03:33.781Z,-17.86
2022-12-15T03:04:33.179Z,-17.86
2022-12-15T03:05:33.191Z,-17.89
2022-12-15T03:06:33.153Z,-17.89
2022-12-15T03:07:34.570Z,-17.92
2022-12-15T03:08:33.142Z,-17.89
2022-12-15T03:09:33.145Z,-17.84
2022-12-15T03:10:33.111Z,-17.84
2022-12-15T03:11:33.160Z,-17.84
2022-12-15T03:12:33.326Z,-17.84
2022-12-15T03:13:33.688Z,-17.83
2022-12-15T03:14:33.081Z,-17.83
2022-12-15T03:15:35.450Z,-17.84
2022-12-15T03:16:33.226Z,-17.86
2022-12-15T03:17:33.041Z,-17.86
2022-12-15T03:18:33.051Z,-17.84
2022-12-15T03:19:33.040Z,-17.79
2022-12-15T03:20:33.071Z,-17.76
2022-12-15T03:21:33.006Z,-17.73
2022-12-15T03:22:33.009Z,-17.71
2022-12-15T03:23:33.618Z,-17.69
2022-12-15T03:24:32.984Z,-17.71
2022-12-15T03:25:32.987Z,-17.71
2022-12-15T03:26:32.982Z,-17.72
2022-12-15T03:27:32.962Z,-17.77
2022-12-15T03:28:32.948Z,-17.77
2022-12-15T03:29:32.980Z,-17.77
2022-12-15T03:30:32.929Z,-17.80
2022-12-15T03:31:32.972Z,-17.79
2022-12-15T03:32:32.931Z,-17.80
2022-12-15T03:33:33.407Z,-17.80
2022-12-15T03:34:32.925Z,-17.82
2022-12-15T03:35:32.871Z,-17.80
2022-12-15T03:36:32.899Z,-17.73
2022-12-15T03:37:32.852Z,-17.65
2022-12-15T03:38:32.848Z,-17.59
2022-12-15T03:39:32.840Z,-17.63
2022-12-15T03:40:32.830Z,-17.68
2022-12-15T03:41:32.838Z,-17.71
2022-12-15T03:42:32.813Z,-17.73
2022-12-15T03:43:33.148Z,-17.79
2022-12-15T03:44:32.786Z,-17.79
2022-12-15T03:45:32.895Z,-17.82
2022-12-15T03:46:32.793Z,-17.84
2022-12-15T03:47:33.093Z,-17.84
2022-12-15T03:48:32.769Z,-17.86
2022-12-15T03:49:32.769Z,-17.84
2022-12-15T03:50:32.733Z,-17.87
2022-12-15T03:51:32.749Z,-17.89
2022-12-15T03:52:32.722Z,-17.83
2022-12-15T03:53:32.954Z,-17.77
2022-12-15T03:54:32.697Z,-17.76
2022-12-15T03:55:32.695Z,-17.77
2022-12-15T03:56:32.677Z,-17.76
2022-12-15T03:57:32.671Z,-17.71
2022-12-15T03:58:32.653Z,-17.73
2022-12-15T03:59:32.658Z,-17.79
2022-12-15T04:00:32.639Z,-17.80
2022-12-15T04:01:32.799Z,-17.83
2022-12-15T04:02:32.837Z,-17.89
2022-12-15T04:03:33.103Z,-17.92
2022-12-15T04:04:32.600Z,-17.96
2022-12-15T04:05:32.592Z,-18.02
2022-12-15T04:06:32.578Z,-17.99
2022-12-15T04:07:32.567Z,-17.98
2022-12-15T04:08:32.607Z,-17.96
2022-12-15T04:09:32.568Z,-17.98
2022-12-15T04:10:34.621Z,-17.96
2022-12-15T04:11:32.538Z,-17.94
2022-12-15T04:12:32.529Z,-17.92
2022-12-15T04:13:32.855Z,-17.92
2022-12-15T04:14:32.536Z,-17.94
2022-12-15T04:15:32.493Z,-17.92
2022-12-15T04:16:32.541Z,-17.96
2022-12-15T04:17:32.541Z,-17.92
2022-12-15T04:18:32.465Z,-17.92
2022-12-15T04:19:32.459Z,-17.90
2022-12-15T04:20:32.489Z,-17.94
2022-12-15T04:21:32.464Z,-17.94
2022-12-15T04:22:32.465Z,-17.90
2022-12-15T04:23:32.814Z,-17.87
2022-12-15T04:24:32.409Z,-17.87
2022-12-15T04:25:32.407Z,-17.86
2022-12-15T04:26:32.409Z,-17.86
2022-12-15T04:27:32.374Z,-17.83
2022-12-15T04:28:32.416Z,-17.72
2022-12-15T04:29:32.388Z,-17.62
2022-12-15T04:30:32.375Z,-17.62
2022-12-15T04:31:32.389Z,-17.59
2022-12-15T04:32:32.330Z,-17.54
2022-12-15T04:33:32.978Z,-17.42
2022-12-15T04:34:32.296Z,-17.31
2022-12-15T04:35:32.292Z,-17.29
2022-12-15T04:36:32.287Z,-17.23
2022-12-15T04:37:32.281Z,-17.24
2022-12-15T04:38:32.291Z,-17.36
2022-12-15T04:39:32.269Z,-17.45
2022-12-15T04:40:32.254Z,-17.51
2022-12-15T04:41:32.245Z,-17.59
2022-12-15T04:42:32.244Z,-17.65
2022-12-15T04:43:32.720Z,-17.69
2022-12-15T04:44:32.220Z,-17.72
2022-12-15T04:45:32.210Z,-17.76
2022-12-15T04:46:32.346Z,-17.80
2022-12-15T04:47:32.202Z,-17.80
2022-12-15T04:48:32.214Z,-17.83
2022-12-15T04:49:32.196Z,-17.86
2022-12-15T04:50:32.152Z,-17.83
2022-12-15T04:51:32.133Z,-17.80
2022-12-15T04:52:32.156Z,-17.79
2022-12-15T04:53:32.746Z,-17.84
2022-12-15T04:54:32.132Z,-17.87
2022-12-15T04:55:32.115Z,-17.87
2022-12-15T04:56:32.093Z,-17.83
2022-12-15T04:57:32.092Z,-17.82
2022-12-15T04:58:32.092Z,-17.80
2022-12-15T04:59:32.112Z,-17.79
2022-12-15T05:00:32.065Z,-17.76
2022-12-15T05:01:32.197Z,-17.69
2022-12-15T05:02:32.179Z,-17.69
2022-12-15T05:03:32.460Z,-17.68
2022-12-15T05:04:32.122Z,-17.71
2022-12-15T05:05:32.032Z,-17.72
2022-12-15T05:06:31.986Z,-17.76
2022-12-15T05:07:31.994Z,-17.76
2022-12-15T05:08:31.982Z,-17.73
2022-12-15T05:09:32.096Z,-17.69
2022-12-15T05:10:32.011Z,-17.71
2022-12-15T05:11:31.960Z,-17.71
2022-12-15T05:12:31.947Z,-17.69
2022-12-15T05:13:32.256Z,-17.69
2022-12-15T05:14:31.927Z,-17.68
2022-12-15T05:15:31.944Z,-17.68
2022-12-15T05:16:31.911Z,-17.71
2022-12-15T05:17:34.579Z,-17.71
2022-12-15T05:18:31.890Z,-17.73
2022-12-15T05:19:31.874Z,-17.73
2022-12-15T05:20:31.880Z,-17.72
2022-12-15T05:21:31.861Z,-17.73
2022-12-15T05:22:31.877Z,-17.77
2022-12-15T05:23:32.239Z,-17.77
2022-12-15T05:24:31.844Z,-17.86
2022-12-15T05:25:31.847Z,-17.89
2022-12-15T05:26:31.808Z,-17.96
2022-12-15T05:27:31.829Z,-17.99
2022-12-15T05:28:31.800Z,-18.01
2022-12-15T05:29:31.774Z,-18.05
2022-12-15T05:30:31.771Z,-18.02
2022-12-15T05:31:31.859Z,-17.99
2022-12-15T05:32:31.826Z,-17.96
2022-12-15T05:33:32.002Z,-17.92
2022-12-15T05:34:31.736Z,-17.89
2022-12-15T05:35:31.732Z,-17.87
2022-12-15T05:36:31.729Z,-17.92
2022-12-15T05:37:31.730Z,-17.96
2022-12-15T05:38:31.705Z,-17.94
2022-12-15T05:39:31.692Z,-17.98
2022-12-15T05:40:31.717Z,-18.02
2022-12-15T05:41:31.705Z,-18.05
2022-12-15T05:42:31.654Z,-18.08
2022-12-15T05:43:31.988Z,-18.11
2022-12-15T05:44:31.643Z,-18.12
2022-12-15T05:45:31.625Z,-18.12
2022-12-15T05:46:31.690Z,-18.12
2022-12-15T05:47:31.626Z,-18.15
2022-12-15T05:48:31.600Z,-18.16
2022-12-15T05:49:31.596Z,-18.15
2022-12-15T05:50:31.600Z,-18.16
2022-12-15T05:51:31.614Z,-18.16
2022-12-15T05:52:31.561Z,-18.06
2022-12-15T05:53:31.972Z,-18.06
2022-12-15T05:54:31.572Z,-18.09
2022-12-15T05:55:31.575Z,-18.08
2022-12-15T05:56:31.520Z,-18.08
2022-12-15T05:57:31.525Z,-18.05
2022-12-15T05:58:31.519Z,-18.05
2022-12-15T05:59:31.502Z,-18.08
2022-12-15T06:00:31.508Z,-18.06
2022-12-15T06:01:31.577Z,-18.02
2022-12-15T06:02:31.496Z,-17.96
2022-12-15T06:03:31.768Z,-17.94
2022-12-15T06:04:31.507Z,-17.89
2022-12-15T06:05:31.456Z,-17.83
2022-12-15T06:06:31.437Z,-17.72
2022-12-15T06:07:31.428Z,-17.72
2022-12-15T06:08:31.423Z,-17.68
2022-12-15T06:09:31.415Z,-17.69
2022-12-15T06:10:31.424Z,-17.66
2022-12-15T06:11:31.383Z,-17.68
2022-12-15T06:12:31.398Z,-17.69
2022-12-15T06:13:31.775Z,-17.68
2022-12-15T06:14:31.338Z,-17.66
2022-12-15T06:15:31.386Z,-17.66
2022-12-15T06:16:31.387Z,-17.68
2022-12-15T06:17:31.354Z,-17.69
2022-12-15T06:18:31.417Z,-17.72
2022-12-15T06:19:31.304Z,-17.72
2022-12-15T06:20:31.323Z,-17.71
2022-12-15T06:21:31.298Z,-17.69
2022-12-15T06:22:31.317Z,-17.71
2022-12-15T06:23:31.617Z,-17.73
2022-12-15T06:24:31.264Z,-17.76
2022-12-15T06:25:31.268Z,-17.77
2022-12-15T06:26:31.239Z,-17.76
2022-12-15T06:27:31.245Z,-17.76
2022-12-15T06:28:31.257Z,-17.72
2022-12-15T06:29:31.217Z,-17.73
2022-12-15T06:30:31.193Z,-17.72
2022-12-15T06:31:31.219Z,-17.72
2022-12-15T06:32:31.199Z,-17.71
2022-12-15T06:33:31.709Z,-17.71
2022-12-15T06:34:31.168Z,-17.71
2022-12-15T06:35:31.156Z,-17.68
2022-12-15T06:36:31.315Z,-17.66
2022-12-15T06:37:31.138Z,-17.65
2022-12-15T06:38:31.122Z,-17.62
2022-12-15T06:39:31.121Z,-17.56
2022-12-15T06:40:36.335Z,-17.47
2022-12-15T06:41:31.138Z,-17.38
2022-12-15T06:42:31.112Z,-17.31
2022-12-15T06:43:31.582Z,-17.20
2022-12-15T06:44:31.066Z,-17.16
2022-12-15T06:45:31.138Z,-17.15
2022-12-15T06:46:31.175Z,-17.16
2022-12-15T06:47:31.032Z,-17.18
2022-12-15T06:48:31.052Z,-17.16
2022-12-15T06:49:31.017Z,-17.18
2022-12-15T06:50:31.013Z,-17.23
2022-12-15T06:51:30.992Z,-17.24
2022-12-15T06:52:30.995Z,-17.26
2022-12-15T06:53:31.479Z,-17.27
2022-12-15T06:54:30.971Z,-17.27
2022-12-15T06:55:30.970Z,-17.29
2022-12-15T06:56:33.950Z,-17.27
2022-12-15T06:57:30.936Z,-17.27
2022-12-15T06:58:30.946Z,-17.29
2022-12-15T06:59:30.968Z,-17.29
2022-12-15T07:00:30.936Z,-17.24
2022-12-15T07:01:31.131Z,-17.23
2022-12-15T07:02:31.093Z,-17.26
2022-12-15T07:03:31.544Z,-17.24
2022-12-15T07:04:30.988Z,-17.29
2022-12-15T07:05:30.883Z,-17.30
2022-12-15T07:06:30.861Z,-17.30
2022-12-15T07:07:30.839Z,-17.36
2022-12-15T07:08:34.219Z,-17.34
2022-12-15T07:09:30.832Z,-17.36
2022-12-15T07:10:30.841Z,-17.40
2022-12-15T07:11:30.845Z,-17.41
2022-12-15T07:12:30.807Z,-17.42
2022-12-15T07:13:31.136Z,-17.45
2022-12-15T07:14:30.780Z,-17.44
2022-12-15T07:15:30.785Z,-17.45
2022-12-15T07:16:30.895Z,-17.45
2022-12-15T07:17:30.747Z,-17.44
2022-12-15T07:18:30.736Z,-17.42
2022-12-15T07:19:30.731Z,-17.42
2022-12-15T07:20:30.710Z,-17.42
2022-12-15T07:21:30.835Z,-17.36
2022-12-15T07:22:30.732Z,-17.34
2022-12-15T07:23:53.532Z,-17.29
2022-12-15T07:24:30.702Z,-17.21
2022-12-15T07:25:30.664Z,-17.15
2022-12-15T07:26:30.713Z,-17.12
2022-12-15T07:27:30.660Z,-17.08
2022-12-15T07:28:31.108Z,-17.08
2022-12-15T07:29:30.637Z,-17.06
2022-12-15T07:30:35.207Z,-16.97
2022-12-15T07:31:30.683Z,-16.94
2022-12-15T07:32:30.626Z,-16.91
2022-12-15T07:33:31.002Z,-16.85
2022-12-15T07:34:30.585Z,-16.80
2022-12-15T07:35:30.597Z,-16.76
2022-12-15T07:36:30.594Z,-16.73
2022-12-15T07:37:30.563Z,-16.67
2022-12-15T07:38:30.555Z,-16.59
2022-12-15T07:39:30.525Z,-16.52
2022-12-15T07:40:30.521Z,-16.46
2022-12-15T07:41:30.576Z,-16.40
2022-12-15T07:42:30.523Z,-16.34
2022-12-15T07:43:31.126Z,-16.31
2022-12-15T07:44:30.502Z,-16.27
2022-12-15T07:45:30.533Z,-16.14
2022-12-15T07:46:30.567Z,-16.06
2022-12-15T07:47:30.465Z,-15.96
2022-12-15T07:48:30.446Z,-15.90
2022-12-15T07:49:30.434Z,-15.86
2022-12-15T07:50:30.434Z,-15.82
2022-12-15T07:51:30.434Z,-15.75
2022-12-15T07:52:30.424Z,-15.69
2022-12-15T07:53:30.969Z,-15.53
2022-12-15T07:54:30.394Z,-15.40
2022-12-15T07:55:57.340Z,-15.32
2022-12-15T07:56:33.270Z,-15.27
2022-12-15T07:57:30.361Z,-15.24
2022-12-15T07:58:30.349Z,-15.21
2022-12-15T07:59:30.411Z,-15.19
2022-12-15T08:00:30.323Z,-15.17
2022-12-15T08:01:30.370Z,-15.14
2022-12-15T08:02:30.650Z,-15.09
2022-12-15T08:03:31.001Z,-15.06
2022-12-15T08:04:30.293Z,-15.03
2022-12-15T08:05:30.299Z,-14.97
2022-12-15T08:06:30.260Z,-14.96
2022-12-15T08:07:30.260Z,-14.96
2022-12-15T08:08:30.832Z,-14.97
2022-12-15T08:09:30.260Z,-14.97
2022-12-15T08:10:30.232Z,-14.99
2022-12-15T08:11:30.217Z,-14.99
2022-12-15T08:12:30.219Z,-14.93
2022-12-15T08:14:01.357Z,-14.89
2022-12-15T08:14:30.223Z,-14.86
2022-12-15T08:15:30.187Z,-14.85
2022-12-15T08:16:30.308Z,-14.82
2022-12-15T08:17:30.152Z,-14.79
2022-12-15T08:18:30.151Z,-14.78
2022-12-15T08:19:30.171Z,-14.74
2022-12-15T08:20:30.130Z,-14.74
2022-12-15T08:21:30.123Z,-14.71
2022-12-15T08:22:30.121Z,-14.68
2022-12-15T08:23:30.492Z,-14.67
2022-12-15T08:24:30.105Z,-14.61
2022-12-15T08:25:30.064Z,-14.57
2022-12-15T08:26:31.300Z,-14.55
2022-12-15T08:27:30.056Z,-14.52
2022-12-15T08:28:30.030Z,-14.47
2022-12-15T08:29:50.491Z,-14.47
2022-12-15T08:30:30.037Z,-14.46
2022-12-15T08:31:30.076Z,-14.46
2022-12-15T08:32:30.002Z,-14.44
2022-12-15T08:33:30.444Z,-14.49
2022-12-15T08:34:30.018Z,-14.49
2022-12-15T08:35:55.115Z,-14.50
2022-12-15T08:36:29.966Z,-14.54
2022-12-15T08:37:29.979Z,-14.55
2022-12-15T08:38:29.930Z,-14.58
2022-12-15T08:39:29.957Z,-14.58
2022-12-15T08:40:29.993Z,-14.58
2022-12-15T08:41:29.932Z,-14.57
2022-12-15T08:42:29.913Z,-14.57
2022-12-15T08:43:30.414Z,-14.57
2022-12-15T08:44:29.903Z,-14.57
2022-12-15T08:45:29.916Z,-14.55
2022-12-15T08:46:29.934Z,-14.54
2022-12-15T08:47:30.002Z,-14.52
2022-12-15T08:48:29.830Z,-14.50
2022-12-15T08:49:29.892Z,-14.47
2022-12-15T08:50:29.839Z,-14.47
2022-12-15T08:51:29.829Z,-14.44
2022-12-15T08:52:29.795Z,-14.43
2022-12-15T08:53:31.666Z,-14.44
2022-12-15T08:54:29.781Z,-14.44
2022-12-15T08:55:29.753Z,-14.46
2022-12-15T08:56:29.785Z,-14.42
2022-12-15T08:57:29.736Z,-14.37
2022-12-15T08:58:29.748Z,-14.37
2022-12-15T08:59:29.735Z,-14.43
2022-12-15T09:00:29.726Z,-14.44
2022-12-15T09:01:29.872Z,-14.50
2022-12-15T09:02:31.283Z,-14.54
2022-12-15T09:03:30.205Z,-14.57
2022-12-15T09:04:29.719Z,-14.58
2022-12-15T09:05:29.657Z,-14.55
2022-12-15T09:06:29.709Z,-14.57
2022-12-15T09:07:29.628Z,-14.60
2022-12-15T09:08:29.617Z,-14.63
2022-12-15T09:09:29.622Z,-14.65
2022-12-15T09:10:29.590Z,-14.64
2022-12-15T09:11:29.620Z,-14.68
2022-12-15T09:12:29.611Z,-14.65
2022-12-15T09:13:30.178Z,-14.63
2022-12-15T09:14:29.835Z,-14.54
2022-12-15T09:15:51.949Z,-14.43
2022-12-15T09:16:29.618Z,-14.37
2022-12-15T09:17:29.604Z,-14.31
2022-12-15T09:18:29.520Z,-14.28
2022-12-15T09:19:29.516Z,-14.25
2022-12-15T09:20:29.530Z,-14.22
2022-12-15T09:21:29.494Z,-14.16
2022-12-15T09:22:29.484Z,-14.14
2022-12-15T09:23:29.901Z,-14.11
2022-12-15T09:24:35.122Z,-14.10
2022-12-15T09:25:29.479Z,-14.08
2022-12-15T09:26:29.585Z,-14.07
2022-12-15T09:27:29.417Z,-14.05
2022-12-15T09:28:29.424Z,-14.00
2022-12-15T09:29:29.448Z,-13.98
2022-12-15T09:30:29.469Z,-13.91
2022-12-15T09:31:29.501Z,-13.90
2022-12-15T09:32:29.419Z,-13.89
2022-12-15T09:33:29.873Z,-13.87
2022-12-15T09:34:29.427Z,-13.87
2022-12-15T09:35:29.375Z,-13.87
2022-12-15T09:36:29.327Z,-13.87
2022-12-15T09:37:29.351Z,-13.90
2022-12-15T09:38:29.310Z,-13.93
2022-12-15T09:39:29.307Z,-13.94
2022-12-15T09:40:29.317Z,-13.93
2022-12-15T09:41:29.314Z,-13.89
2022-12-15T09:42:29.297Z,-13.89
2022-12-15T09:43:41.460Z,-13.87
2022-12-15T09:44:29.283Z,-13.86
2022-12-15T09:45:29.255Z,-13.84
2022-12-15T09:46:29.414Z,-13.79
2022-12-15T09:47:29.244Z,-13.75
2022-12-15T09:48:29.220Z,-13.70
2022-12-15T09:49:29.212Z,-13.67
2022-12-15T09:50:29.201Z,-13.65
2022-12-15T09:51:29.259Z,-13.62
2022-12-15T09:52:29.354Z,-13.61
2022-12-15T09:53:54.148Z,-13.62
2022-12-15T09:54:29.289Z,-13.62
2022-12-15T09:55:29.201Z,-13.65
2022-12-15T09:56:29.192Z,-13.65
2022-12-15T09:57:29.240Z,-13.65
2022-12-15T09:58:29.126Z,-13.65
2022-12-15T09:59:29.110Z,-13.68
2022-12-15T10:00:29.131Z,-13.73
2022-12-15T10:01:29.199Z,-13.75
2022-12-15T10:02:29.209Z,-13.75
2022-12-15T10:03:29.538Z,-13.72
2022-12-15T10:04:29.127Z,-13.70
2022-12-15T10:05:50.051Z,-13.73
2022-12-15T10:06:33.092Z,-13.73
2022-12-15T10:07:29.030Z,-13.73
2022-12-15T10:08:29.029Z,-13.68
2022-12-15T10:09:29.017Z,-13.62
2022-12-15T10:10:29.023Z,-13.61
2022-12-15T10:11:28.987Z,-13.53
2022-12-15T10:12:29.025Z,-13.50
2022-12-15T10:13:29.486Z,-13.48
2022-12-15T10:14:28.954Z,-13.51
2022-12-15T10:15:29.002Z,-13.53
2022-12-15T10:16:28.936Z,-13.51
2022-12-15T10:17:28.941Z,-13.50
2022-12-15T10:18:29.067Z,-13.53
2022-12-15T10:19:28.909Z,-13.51
2022-12-15T10:20:28.903Z,-13.53
2022-12-15T10:21:28.950Z,-13.51
2022-12-15T10:22:28.870Z,-13.50
2022-12-15T10:23:29.505Z,-13.50
2022-12-15T10:25:00.330Z,-13.48
2022-12-15T10:25:30.682Z,-13.47
2022-12-15T10:26:28.827Z,-13.46
2022-12-15T10:27:28.880Z,-13.48
2022-12-15T10:28:28.829Z,-13.47
2022-12-15T10:29:28.808Z,-13.51
2022-12-15T10:30:28.937Z,-13.50
2022-12-15T10:31:28.890Z,-13.50
2022-12-15T10:32:28.781Z,-13.51
2022-12-15T10:33:29.171Z,-13.53
2022-12-15T10:34:29.016Z,-13.57
2022-12-15T10:35:28.765Z,-13.61
2022-12-15T10:36:28.733Z,-13.65
2022-12-15T10:37:28.718Z,-13.67
2022-12-15T10:38:28.757Z,-13.67
2022-12-15T10:39:28.694Z,-13.70
2022-12-15T10:40:28.710Z,-13.72
2022-12-15T10:41:28.719Z,-13.70
2022-12-15T10:42:28.679Z,-13.70
2022-12-15T10:43:29.257Z,-13.67
2022-12-15T15:03:12.081Z,-13.67
2022-12-15T15:03:26.301Z,-13.05
2022-12-15T15:04:26.254Z,-13.01
2022-12-15T15:05:26.515Z,-13.05
2022-12-15T15:06:26.234Z,-13.05
2022-12-15T15:07:26.245Z,-13.05
2022-12-15T15:08:26.197Z,-13.06
2022-12-15T15:09:26.192Z,-13.08
2022-12-15T15:10:26.190Z,-13.08
2022-12-15T15:11:26.198Z,-13.08
2022-12-15T15:12:26.178Z,-13.08
2022-12-15T15:13:26.455Z,-13.08
2022-12-15T15:14:26.136Z,-13.08
2022-12-15T15:15:26.126Z,-13.08
2022-12-15T15:16:26.272Z,-13.06
2022-12-15T15:17:26.165Z,-13.08
2022-12-15T15:18:26.126Z,-13.12
2022-12-15T15:19:26.100Z,-13.19
2022-12-15T15:20:26.073Z,-13.25
2022-12-15T15:21:26.080Z,-13.32
2022-12-15T15:22:26.083Z,-13.36
2022-12-15T15:23:26.080Z,-13.41
2022-12-15T15:24:26.049Z,-13.48
2022-12-15T15:25:26.039Z,-13.51
2022-12-15T15:26:26.040Z,-13.61
2022-12-15T15:27:26.066Z,-13.67
2022-12-15T15:28:26.011Z,-13.68
2022-12-15T15:29:25.995Z,-13.76
2022-12-15T15:30:25.988Z,-13.80
2022-12-15T15:31:26.047Z,-13.81
2022-12-15T15:32:25.968Z,-13.80
2022-12-15T15:33:26.051Z,-13.81
2022-12-15T15:34:25.988Z,-13.84
2022-12-15T15:35:25.937Z,-13.86
2022-12-15T15:36:25.913Z,-13.89
2022-12-15T15:37:25.898Z,-13.89
2022-12-15T15:38:25.924Z,-13.89
2022-12-15T15:39:25.903Z,-13.93
2022-12-15T15:40:25.876Z,-13.98
2022-12-15T15:41:25.905Z,-14.00
2022-12-15T15:42:32.234Z,-14.01
2022-12-15T15:43:25.868Z,-14.05
2022-12-15T15:44:25.841Z,-14.08
2022-12-15T15:45:25.831Z,-14.10
2022-12-15T15:46:25.915Z,-14.10
2022-12-15T15:47:25.804Z,-14.12
2022-12-15T15:48:25.824Z,-14.18
2022-12-15T15:49:25.809Z,-14.21
2022-12-15T15:50:25.770Z,-14.23
2022-12-15T15:51:25.845Z,-14.25
2022-12-15T15:52:25.793Z,-14.29
2022-12-15T15:53:25.757Z,-14.29
2022-12-15T15:54:25.730Z,-14.33
2022-12-15T15:55:25.729Z,-14.37
2022-12-15T15:56:25.722Z,-14.36
2022-12-15T15:57:25.731Z,-14.25
2022-12-15T15:58:25.696Z,-14.21
2022-12-15T15:59:25.695Z,-14.19
2022-12-15T16:00:25.710Z,-14.21
2022-12-15T16:01:25.827Z,-14.23
2022-12-15T16:02:25.904Z,-14.22
2022-12-15T16:03:25.895Z,-14.19
2022-12-15T16:04:25.636Z,-14.18
2022-12-15T16:05:25.640Z,-14.14
2022-12-15T16:06:25.654Z,-14.16
2022-12-15T16:07:25.635Z,-14.16
2022-12-15T16:08:25.641Z,-14.14
2022-12-15T16:09:25.670Z,-14.12
2022-12-15T16:10:25.584Z,-14.16
2022-12-15T16:11:25.579Z,-14.16
2022-12-15T16:12:25.662Z,-14.14
2022-12-15T16:13:26.396Z,-14.12
2022-12-15T16:14:25.565Z,-14.10
2022-12-15T16:15:25.570Z,-14.07
2022-12-15T16:16:25.627Z,-14.10
2022-12-15T16:17:25.502Z,-14.11
2022-12-15T16:18:25.490Z,-14.14
2022-12-15T16:19:25.483Z,-14.18
2022-12-15T16:20:25.463Z,-14.21
2022-12-15T16:21:25.508Z,-14.23
2022-12-15T16:22:25.464Z,-14.25
2022-12-15T16:23:25.482Z,-14.25
2022-12-15T16:24:25.456Z,-14.23
2022-12-15T16:25:25.514Z,-14.18
2022-12-15T16:26:25.403Z,-14.11
2022-12-15T16:27:25.468Z,-14.04
2022-12-15T16:28:25.439Z,-14.02
2022-12-15T16:29:25.389Z,-14.05
2022-12-15T16:30:25.371Z,-14.00
2022-12-15T16:31:25.386Z,-13.98
2022-12-15T16:32:25.370Z,-14.00
2022-12-15T16:33:25.332Z,-14.04
2022-12-15T16:34:25.398Z,-14.05
2022-12-15T16:35:25.417Z,-14.08
2022-12-15T16:36:26.018Z,-14.12
2022-12-15T16:37:25.312Z,-14.18
2022-12-15T16:38:25.332Z,-14.21
2022-12-15T16:39:25.276Z,-14.23
2022-12-15T16:40:25.270Z,-14.26
2022-12-15T16:41:25.256Z,-14.31
2022-12-15T16:42:25.240Z,-14.32
2022-12-15T16:43:26.151Z,-14.32
2022-12-15T16:44:25.249Z,-14.33
2022-12-15T16:45:25.354Z,-14.33
2022-12-15T16:46:25.265Z,-14.33