createdAt,value
2017-09-14T00:02:21.109Z,72.07
2017-09-14T00:04:49.591Z,72.27
2017-09-14T00:07:18.075Z,72.31
2017-09-14T00:09:46.495Z,72.53
2017-09-14T00:12:14.927Z,72.83
2017-09-14T00:14:44.139Z,72.72
2017-09-14T00:17:12.620Z,72.41
2017-09-14T00:19:41.108Z,72.51
2017-09-14T00:22:09.553Z,72.47
2017-09-14T00:24:38.739Z,72.65
2017-09-14T00:27:07.175Z,72.76
2017-09-14T00:29:35.593Z,72.88
2017-09-14T00:32:04.740Z,73.02
2017-09-14T00:34:33.228Z,73.07
2017-09-14T00:37:01.667Z,73.23
2017-09-14T00:39:30.184Z,73.28
2017-09-14T00:41:58.623Z,73.17
2017-09-14T00:44:27.038Z,73.18
2017-09-14T00:46:56.243Z,73.44
2017-09-14T00:49:24.728Z,73.63
2017-09-14T00:51:53.211Z,73.77
2017-09-14T00:54:21.691Z,74.14
2017-09-14T00:56:50.154Z,73.96
2017-09-14T00:59:19.344Z,74.32
2017-09-14T01:01:48.575Z,74.41
2017-09-14T01:04:17.011Z,74.74
2017-09-14T01:06:45.437Z,74.85
2017-09-14T01:09:13.884Z,75.13
2017-09-14T01:11:43.075Z,75.37
2017-09-14T01:14:35.066Z,75.56
2017-09-14T01:17:03.487Z,75.74
2017-09-14T01:19:31.927Z,76.06
2017-09-14T01:22:00.359Z,76.40
2017-09-14T01:24:29.571Z,76.25
2017-09-14T01:26:58.757Z,76.55
2017-09-14T01:29:27.996Z,76.40
2017-09-14T01:31:56.420Z,76.28
2017-09-14T01:34:24.867Z,76.54
2017-09-14T01:36:53.292Z,76.70
2017-09-14T01:39:21.736Z,76.73
2017-09-14T01:41:50.152Z,76.85
2017-09-14T01:44:18.592Z,76.87
2017-09-14T01:46:47.060Z,77.11
2017-09-14T01:49:15.539Z,77.39
2017-09-14T01:51:44.019Z,77.60
2017-09-14T01:54:12.467Z,77.85
2017-09-14T01:56:41.650Z,78.12
2017-09-14T01:59:10.098Z,78.30
2017-09-14T02:01:38.523Z,78.27
2017-09-14T02:04:06.969Z,78.37
2017-09-14T02:06:35.396Z,78.71
2017-09-14T02:09:04.613Z,79.02
2017-09-14T02:11:33.109Z,79.14
2017-09-14T02:14:01.532Z,79.50
2017-09-14T02:16:30.072Z,79.60
2017-09-14T02:18:58.497Z,79.84
2017-09-14T02:21:27.033Z,80.01
2017-09-14T02:23:55.450Z,80.23
2017-09-14T02:26:23.901Z,80.25
2017-09-14T02:28:52.319Z,80.34
2017-09-14T02:31:20.855Z,80.61
2017-09-14T02:33:50.984Z,80.70
2017-09-14T02:36:19.433Z,80.79
2017-09-14T02:38:48.659Z,81.13
2017-09-14T02:41:17.095Z,81.37
2017-09-14T02:43:45.628Z,81.59
2017-09-14T02:46:14.071Z,81.89
2017-09-14T02:48:42.497Z,82.10
2017-09-14T02:51:10.987Z,82.17
2017-09-14T02:53:39.417Z,82.45
2017-09-14T02:56:08.626Z,82.64
2017-09-14T02:58:37.842Z,82.70
2017-09-14T03:01:06.309Z,83.13
2017-09-14T03:03:35.505Z,83.29
2017-09-14T03:06:04.782Z,83.21
2017-09-14T03:08:33.227Z,83.36
2017-09-14T03:11:01.643Z,83.41
2017-09-14T03:13:30.081Z,83.39
2017-09-14T03:15:58.504Z,83.42
2017-09-14T03:18:26.946Z,83.47
2017-09-14T03:20:55.411Z,83.64
2017-09-14T03:23:23.842Z,83.53
2017-09-14T03:25:52.276Z,83.89
2017-09-14T03:28:20.712Z,83.99
2017-09-14T03:30:49.141Z,84.09
2017-09-14T03:33:17.589Z,84.29
2017-09-14T03:35:46.779Z,84.47
2017-09-14T03:38:15.240Z,84.18
2017-09-14T03:40:43.681Z,84.48
2017-09-14T03:43:12.159Z,84.62
2017-09-14T03:45:40.609Z,84.65
2017-09-14T03:48:09.848Z,84.41
2017-09-14T03:50:38.286Z,84.54
2017-09-14T03:53:06.803Z,84.73
2017-09-14T03:55:35.241Z,84.55
2017-09-14T03:58:03.658Z,84.59
2017-09-14T04:00:32.858Z,84.64
2017-09-14T04:03:01.279Z,84.71
2017-09-14T04:05:29.719Z,84.81
2017-09-14T04:07:58.894Z,84.90
2017-09-14T04:10:27.326Z,84.98
2017-09-14T04:12:55.750Z,84.99
2017-09-14T04:15:24.187Z,84.93
2017-09-14T04:17:52.617Z,84.98
2017-09-14T04:20:21.069Z,85.03
2017-09-14T04:22:49.516Z,84.98
2017-09-14T04:25:17.971Z,84.89
2017-09-14T04:27:47.194Z,84.85
2017-09-14T04:30:15.679Z,84.86
2017-09-14T04:32:44.094Z,84.89
2017-09-14T04:35:12.531Z,84.98
2017-09-14T04:37:41.014Z,85.15
2017-09-14T04:40:09.500Z,85.07
2017-09-14T04:42:37.978Z,85.08
2017-09-14T04:45:06.463Z,85.03
2017-09-14T04:47:34.885Z,84.98
2017-09-14T04:50:03.333Z,84.98
2017-09-14T04:52:31.806Z,84.77
2017-09-14T04:55:00.300Z,84.65
2017-09-14T04:57:28.792Z,84.59
2017-09-14T04:59:57.215Z,84.12
2017-09-14T05:02:25.652Z,84.04
2017-09-14T05:04:54.107Z,83.59
2017-09-14T05:07:22.554Z,83.48
2017-09-14T05:09:51.074Z,83.36
2017-09-14T05:12:19.513Z,83.51
2017-09-14T05:14:48.048Z,83.26
2017-09-14T05:17:16.492Z,83.07
2017-09-14T05:19:44.916Z,82.65
2017-09-14T05:22:13.379Z,82.55
2017-09-14T05:24:41.869Z,82.47
2017-09-14T05:27:10.321Z,82.10
2017-09-14T05:29:39.507Z,81.43
2017-09-14T05:32:07.943Z,81.23
2017-09-14T05:34:36.372Z,81.09
2017-09-14T05:37:04.823Z,80.94
2017-09-14T05:39:33.246Z,80.68
2017-09-14T05:42:02.512Z,80.47
2017-09-14T05:44:30.931Z,80.46
2017-09-14T05:47:00.131Z,80.37
2017-09-14T05:49:29.330Z,80.22
2017-09-14T05:51:58.650Z,80.20
2017-09-14T05:54:27.068Z,79.95
2017-09-14T05:56:55.499Z,80.14
2017-09-14T05:59:24.683Z,79.41
2017-09-14T06:01:53.895Z,79.24
2017-09-14T06:04:23.078Z,78.50
2017-09-14T06:06:51.520Z,78.05
2017-09-14T06:09:19.943Z,77.67
2017-09-14T06:11:49.178Z,77.63
2017-09-14T06:14:17.601Z,77.63
2017-09-14T06:16:46.140Z,78.00
2017-09-14T06:19:14.585Z,78.51
2017-09-14T06:21:43.938Z,78.38
2017-09-14T06:24:12.378Z,78.12
2017-09-14T06:26:41.567Z,77.97
2017-09-14T06:29:10.016Z,77.84
2017-09-14T06:31:38.464Z,77.71
2017-09-14T06:34:06.908Z,77.89
2017-09-14T06:36:35.432Z,77.60
2017-09-14T06:39:03.871Z,77.49
2017-09-14T06:41:33.127Z,77.45
2017-09-14T06:44:01.572Z,77.43
2017-09-14T06:46:30.772Z,77.03
2017-09-14T06:49:00.091Z,76.54
2017-09-14T06:51:28.516Z,76.91
2017-09-14T06:53:56.975Z,76.53
2017-09-14T06:56:25.431Z,76.62
2017-09-14T06:58:53.910Z,75.84
2017-09-14T07:01:22.347Z,76.04
2017-09-14T07:03:50.773Z,76.07
2017-09-14T07:06:19.213Z,75.78
2017-09-14T07:08:48.395Z,76.02
2017-09-14T07:11:16.835Z,76.06
2017-09-14T07:13:45.337Z,75.17
2017-09-14T07:16:13.800Z,75.56
2017-09-14T07:18:42.216Z,75.94
2017-09-14T07:21:10.643Z,76.59
2017-09-14T07:23:39.859Z,76.97
2017-09-14T07:26:08.339Z,76.88
2017-09-14T07:28:36.828Z,77.28
2017-09-14T07:31:05.307Z,77.26
2017-09-14T07:33:33.719Z,77.16
2017-09-14T07:36:02.266Z,76.61
2017-09-14T07:38:30.750Z,76.77
2017-09-14T07:40:59.189Z,77.06
2017-09-14T07:43:27.612Z,75.94
2017-09-14T07:45:56.815Z,75.39
2017-09-14T07:48:25.237Z,74.82
2017-09-14T07:50:53.797Z,74.44
2017-09-14T07:53:22.215Z,73.47
2017-09-14T07:55:50.632Z,73.18
2017-09-14T07:58:19.119Z,72.89
2017-09-14T08:00:47.602Z,72.68
2017-09-14T08:03:16.044Z,72.82
2017-09-14T08:05:44.463Z,72.76
2017-09-14T08:08:12.898Z,72.96
2017-09-14T08:10:41.325Z,73.24
2017-09-14T08:13:09.759Z,73.24
2017-09-14T08:15:38.185Z,73.00
2017-09-14T08:18:06.623Z,72.82
2017-09-14T08:20:35.039Z,73.42
2017-09-14T08:23:04.242Z,72.98
2017-09-14T08:25:32.665Z,72.83
2017-09-14T08:28:01.112Z,72.93
2017-09-14T08:30:29.531Z,72.35
2017-09-14T08:32:57.971Z,72.52
2017-09-14T08:35:26.390Z,72.28
2017-09-14T08:37:54.931Z,72.12
2017-09-14T08:40:23.360Z,71.89
2017-09-14T08:42:51.803Z,72.04
2017-09-14T08:45:20.279Z,71.55
2017-09-14T08:47:48.764Z,72.05
2017-09-14T08:50:17.188Z,71.69
2017-09-14T08:52:45.726Z,72.02
2017-09-14T08:55:14.142Z,70.98
2017-09-14T08:57:42.575Z,71.10
2017-09-14T09:00:11.774Z,70.62
2017-09-14T09:02:41.000Z,70.81
2017-09-14T09:05:09.463Z,70.65
2017-09-14T09:07:37.879Z,70.41
2017-09-14T09:10:06.421Z,70.49
2017-09-14T09:12:34.916Z,71.13
2017-09-14T09:15:03.410Z,70.10
2017-09-14T09:17:31.827Z,69.56
2017-09-14T09:20:00.257Z,69.71
2017-09-14T09:22:28.675Z,69.41
2017-09-14T09:24:57.120Z,68.79
2017-09-14T09:27:25.536Z,69.30
2017-09-14T09:29:54.084Z,68.82
2017-09-14T09:32:22.499Z,68.91
2017-09-14T09:34:51.048Z,69.20
2017-09-14T09:37:19.472Z,68.71
2017-09-14T09:39:47.912Z,68.42
2017-09-14T09:42:16.387Z,68.43
2017-09-14T09:44:44.832Z,68.62
2017-09-14T09:47:13.247Z,68.53
2017-09-14T09:49:41.683Z,68.68
2017-09-14T09:52:10.113Z,69.27
2017-09-14T09:54:38.616Z,69.15
2017-09-14T09:57:07.031Z,69.46
2017-09-14T09:59:35.469Z,69.70
2017-09-14T10:02:03.886Z,69.50
2017-09-14T10:04:32.424Z,69.63
2017-09-14T10:07:00.908Z,68.51
2017-09-14T10:09:29.383Z,68.06
2017-09-14T10:11:57.816Z,67.88
2017-09-14T10:14:26.357Z,67.86
2017-09-14T10:16:54.775Z,67.43
2017-09-14T10:19:23.320Z,66.65
2017-09-14T10:21:51.743Z,67.04
2017-09-14T10:24:20.179Z,66.65
2017-09-14T10:26:48.598Z,66.11
2017-09-14T10:29:17.050Z,65.89
2017-09-14T10:31:45.467Z,65.62
2017-09-14T10:34:13.999Z,64.54
2017-09-14T10:36:42.446Z,64.25
2017-09-14T10:39:10.968Z,64.44
2017-09-14T10:41:39.452Z,64.78
2017-09-14T10:44:07.929Z,65.32
2017-09-14T10:46:36.362Z,65.15
2017-09-14T10:49:04.790Z,63.64
2017-09-14T10:51:33.240Z,64.25
2017-09-14T10:54:02.427Z,65.39
2017-09-14T10:56:30.952Z,64.19
2017-09-14T10:58:59.367Z,64.30
2017-09-14T11:01:28.505Z,64.16
2017-09-14T11:03:57.688Z,63.06
2017-09-14T11:06:26.124Z,62.81
2017-09-14T11:08:54.539Z,63.21
2017-09-14T11:11:22.974Z,63.33
2017-09-14T11:13:51.437Z,62.98
2017-09-14T11:16:20.643Z,62.39
2017-09-14T11:18:49.067Z,61.85
2017-09-14T11:21:17.503Z,62.36
2017-09-14T11:23:46.710Z,61.18
2017-09-14T11:26:15.156Z,59.78
2017-09-14T11:28:43.571Z,59.09
2017-09-14T11:31:12.013Z,57.19
2017-09-14T11:33:40.534Z,56.53
2017-09-14T11:36:08.977Z,56.21
2017-09-14T11:38:37.394Z,56.20
2017-09-14T11:41:05.831Z,56.26
2017-09-14T11:43:34.358Z,56.04
2017-09-14T11:46:02.795Z,55.93
2017-09-14T11:48:31.222Z,55.42
2017-09-14T11:50:59.643Z,56.36
2017-09-14T11:53:28.083Z,56.09
2017-09-14T11:55:56.503Z,54.87
2017-09-14T11:58:25.056Z,54.51
2017-09-14T12:00:53.521Z,53.98
2017-09-14T12:03:22.724Z,53.85
2017-09-14T12:05:51.959Z,54.39
2017-09-14T12:08:20.412Z,54.32
2017-09-14T12:10:48.828Z,54.84
2017-09-14T12:13:17.384Z,54.55
2017-09-14T12:15:45.800Z,54.22
2017-09-14T12:18:14.260Z,54.38
2017-09-14T12:20:42.675Z,55.66
2017-09-14T12:23:11.198Z,56.26
2017-09-14T12:25:39.619Z,57.33
2017-09-14T12:28:08.057Z,58.58
2017-09-14T12:30:36.479Z,59.42
2017-09-14T12:33:05.028Z,60.31
2017-09-14T12:35:33.443Z,60.75
2017-09-14T12:38:01.880Z,60.03
2017-09-14T12:40:31.063Z,60.78
2017-09-14T12:43:00.795Z,60.28
2017-09-14T12:45:29.279Z,60.88
2017-09-14T12:47:57.706Z,60.93
2017-09-14T12:50:26.124Z,60.29
2017-09-14T12:52:55.332Z,60.25
2017-09-14T12:55:23.756Z,59.07
2017-09-14T12:57:52.195Z,56.90
2017-09-14T13:00:20.683Z,56.56
2017-09-14T13:02:49.151Z,56.76
2017-09-14T13:05:18.388Z,55.63
2017-09-14T13:07:46.822Z,55.90
2017-09-14T13:10:16.023Z,56.23
2017-09-14T13:12:45.217Z,55.88
2017-09-14T13:15:14.437Z,55.08
2017-09-14T13:17:42.933Z,55.16
2017-09-14T13:20:11.371Z,55.84
2017-09-14T13:22:39.787Z,55.89
2017-09-14T13:25:08.233Z,55.77
2017-09-14T13:27:36.651Z,56.50
2017-09-14T13:30:05.087Z,55.06
2017-09-14T13:32:33.510Z,56.21
2017-09-14T13:35:01.951Z,55.90
2017-09-14T13:37:30.371Z,56.87
2017-09-14T13:39:58.807Z,56.64
2017-09-14T13:42:27.228Z,56.40
2017-09-14T13:44:55.725Z,56.76
2017-09-14T13:47:24.198Z,56.46
2017-09-14T13:49:52.678Z,55.79
2017-09-14T13:52:21.104Z,55.99
2017-09-14T13:54:49.530Z,55.71
2017-09-14T13:57:18.711Z,56.46
2017-09-14T13:59:47.915Z,57.06
2017-09-14T14:02:17.148Z,57.35
2017-09-14T14:04:45.624Z,58.79
2017-09-14T14:07:14.108Z,59.50
2017-09-14T14:09:42.592Z,59.40
2017-09-14T14:12:11.052Z,59.15
2017-09-14T14:14:40.245Z,59.26
2017-09-14T14:17:09.574Z,58.80
2017-09-14T14:19:38.048Z,58.23
2017-09-14T14:22:06.482Z,56.99
2017-09-14T14:24:34.898Z,56.68
2017-09-14T14:27:04.102Z,57.00
2017-09-14T14:29:32.524Z,57.68
2017-09-14T14:32:00.973Z,58.02
2017-09-14T14:34:29.393Z,58.59
2017-09-14T14:36:58.058Z,59.35
2017-09-14T14:39:26.475Z,59.36
2017-09-14T14:41:54.913Z,59.90
2017-09-14T14:44:23.337Z,60.56
2017-09-14T14:46:51.775Z,60.04
2017-09-14T14:49:20.239Z,60.13
2017-09-14T14:51:48.724Z,60.30
2017-09-14T14:54:17.207Z,60.79
2017-09-14T14:56:45.697Z,60.38
2017-09-14T14:59:14.116Z,60.32
2017-09-14T15:01:42.552Z,60.26
2017-09-14T15:04:11.041Z,60.14
2017-09-14T15:06:39.520Z,59.82
2017-09-14T15:09:07.960Z,59.01
2017-09-14T15:11:36.383Z,59.76
2017-09-14T15:14:04.869Z,60.32
2017-09-14T15:16:33.335Z,60.78
2017-09-14T15:19:01.776Z,61.20
2017-09-14T15:21:30.201Z,61.73
2017-09-14T15:23:58.635Z,62.93
2017-09-14T15:26:27.056Z,64.57
2017-09-14T15:28:55.496Z,65.69
2017-09-14T15:31:23.915Z,67.09
2017-09-14T15:33:52.355Z,66.84
2017-09-14T15:36:20.807Z,67.47
2017-09-14T15:38:54.743Z,67.43
2017-09-14T15:41:28.639Z,67.61
2017-09-14T15:44:02.576Z,67.53
2017-09-14T15:46:31.103Z,67.45
2017-09-14T15:49:05.072Z,67.09
2017-09-14T15:51:38.954Z,67.62
2017-09-14T15:54:07.396Z,67.83
2017-09-14T15:56:35.888Z,68.36
2017-09-14T15:59:04.328Z,68.52
2017-09-14T16:01:32.758Z,68.88
2017-09-14T16:04:01.233Z,69.08
2017-09-14T16:06:29.661Z,68.94
2017-09-14T16:08:58.187Z,69.31
2017-09-14T16:11:26.604Z,69.59
2017-09-14T16:13:55.053Z,69.47
2017-09-14T16:16:23.472Z,70.28
2017-09-14T16:18:51.936Z,70.61
2017-09-14T16:21:20.350Z,70.92
2017-09-14T16:23:48.772Z,71.60
2017-09-14T16:26:17.217Z,72.39
2017-09-14T16:28:45.732Z,73.27
2017-09-14T16:31:14.172Z,73.03
2017-09-14T16:33:42.593Z,73.67
2017-09-14T16:36:11.037Z,74.38
2017-09-14T16:38:39.468Z,74.55
2017-09-14T16:41:07.943Z,75.13
2017-09-14T16:43:36.358Z,75.58
2017-09-14T16:46:04.789Z,76.14
2017-09-14T16:48:33.976Z,76.75
2017-09-14T16:51:03.175Z,77.02
2017-09-14T16:53:32.365Z,77.38
2017-09-14T16:56:00.879Z,77.80
2017-09-14T16:58:29.363Z,78.21
2017-09-14T17:00:57.814Z,78.62
2017-09-14T17:03:26.227Z,79.36
2017-09-14T17:05:54.666Z,79.57
2017-09-14T17:08:23.187Z,79.82
2017-09-14T17:10:51.681Z,80.10
2017-09-14T17:13:20.103Z,80.47
2017-09-14T17:15:48.549Z,80.46
2017-09-14T17:18:16.968Z,80.75
2017-09-14T17:20:45.411Z,80.72
2017-09-14T17:23:13.840Z,81.01
2017-09-14T17:25:42.268Z,81.35
2017-09-14T17:28:10.716Z,81.36
2017-09-14T17:30:39.900Z,81.70
2017-09-14T17:33:08.371Z,82.05
2017-09-14T17:35:36.780Z,82.02
2017-09-14T17:38:05.982Z,81.90
2017-09-14T17:40:35.200Z,81.73
2017-09-14T17:43:03.639Z,81.92
2017-09-14T17:45:32.059Z,81.77
2017-09-14T17:48:00.520Z,81.52
2017-09-14T17:50:29.749Z,81.62
2017-09-14T17:52:58.187Z,81.60
2017-09-14T17:55:26.709Z,81.70
2017-09-14T17:57:55.147Z,82.01
2017-09-14T18:00:23.676Z,82.01
2017-09-14T18:02:52.151Z,82.42
2017-09-14T18:05:20.633Z,82.76
2017-09-14T18:07:49.071Z,83.12
2017-09-14T18:10:17.492Z,83.60
2017-09-14T18:12:45.979Z,83.70
2017-09-14T18:15:14.404Z,84.26
2017-09-14T18:17:42.848Z,84.66
2017-09-14T18:20:11.292Z,84.83
2017-09-14T18:22:40.485Z,85.51
2017-09-14T18:25:08.935Z,85.73
2017-09-14T18:27:37.389Z,85.65
2017-09-14T18:30:05.823Z,85.94
2017-09-14T18:32:34.465Z,85.74
2017-09-14T18:35:02.907Z,85.31
2017-09-14T18:37:32.091Z,84.98
2017-09-14T18:40:00.553Z,84.61
2017-09-14T18:42:29.009Z,84.41
2017-09-14T18:44:57.471Z,83.97
2017-09-14T18:47:25.888Z,83.62
2017-09-14T18:49:54.331Z,83.30
2017-09-14T18:52:22.757Z,83.30
2017-09-14T18:54:51.204Z,82.98
2017-09-14T18:57:19.623Z,82.53
2017-09-14T18:59:48.058Z,83.32
2017-09-14T19:02:16.545Z,83.95
2017-09-14T19:04:44.993Z,84.29
2017-09-14T19:07:14.175Z,84.96
2017-09-14T19:09:42.619Z,85.01
2017-09-14T19:12:11.040Z,85.34
2017-09-14T19:14:39.485Z,86.34
2017-09-14T19:17:07.949Z,86.72
2017-09-14T19:19:36.721Z,85.87
2017-09-14T19:22:05.152Z,86.65
2017-09-14T19:24:33.618Z,86.86
2017-09-14T19:27:02.041Z,86.15
2017-09-14T19:29:30.564Z,86.28
2017-09-14T19:31:59.007Z,86.02
2017-09-14T19:34:28.204Z,86.42
2017-09-14T19:36:56.647Z,88.35
2017-09-14T19:39:25.073Z,87.57
2017-09-14T19:41:54.283Z,89.66
2017-09-14T19:44:23.471Z,88.77
2017-09-14T19:46:52.679Z,89.07
2017-09-14T19:49:21.885Z,89.07
2017-09-14T19:51:50.379Z,89.58
2017-09-14T19:54:18.797Z,89.31
2017-09-14T19:56:47.340Z,89.27
2017-09-14T19:59:15.828Z,89.41
2017-09-14T20:01:44.276Z,88.64
2017-09-14T20:04:13.470Z,87.43
2017-09-14T20:06:42.703Z,86.95
2017-09-14T20:09:11.129Z,86.14
2017-09-14T20:11:39.577Z,86.74
2017-09-14T20:14:08.004Z,86.74
2017-09-14T20:16:36.444Z,86.27
2017-09-14T20:19:04.867Z,86.26
2017-09-14T20:21:33.387Z,86.56
2017-09-14T20:24:01.812Z,87.11
2017-09-14T20:26:30.356Z,86.37
2017-09-14T20:28:58.840Z,86.09
2017-09-14T20:31:27.279Z,86.20
2017-09-14T20:33:55.704Z,86.22
2017-09-14T20:36:24.175Z,85.64
2017-09-14T20:38:52.605Z,85.84
2017-09-14T20:41:21.143Z,85.01
2017-09-14T20:43:49.636Z,85.30
2017-09-14T20:46:18.056Z,84.83
2017-09-14T20:48:46.495Z,84.81
2017-09-14T20:51:14.971Z,85.13
2017-09-14T20:53:43.456Z,84.90
2017-09-14T20:56:11.872Z,85.12
2017-09-14T20:58:40.422Z,86.23
2017-09-14T21:01:08.888Z,85.55
2017-09-14T21:03:37.332Z,85.50
2017-09-14T21:06:06.517Z,85.42
2017-09-14T21:08:35.098Z,85.42
2017-09-14T21:11:03.544Z,85.74
2017-09-14T21:13:32.028Z,85.22
2017-09-14T21:16:00.503Z,85.35
2017-09-14T21:18:28.948Z,85.21
2017-09-14T21:20:57.368Z,85.40
2017-09-14T21:23:25.851Z,85.56
2017-09-14T21:25:54.267Z,85.14
2017-09-14T21:28:22.704Z,85.75
2017-09-14T21:30:51.191Z,85.16
2017-09-14T21:33:19.659Z,85.19
2017-09-14T21:35:48.847Z,85.15
2017-09-14T21:38:18.035Z,85.45
2017-09-14T21:40:46.484Z,85.53
2017-09-14T21:43:14.907Z,85.78
2017-09-14T21:45:44.139Z,85.55
2017-09-14T21:48:12.573Z,85.82
2017-09-14T21:50:41.020Z,85.66
2017-09-14T21:53:09.455Z,86.13
2017-09-14T21:55:38.669Z,85.94
2017-09-14T21:58:07.159Z,86.10
2017-09-14T22:00:35.604Z,86.42
2017-09-14T22:03:04.038Z,86.41
2017-09-14T22:05:32.496Z,86.19
2017-09-14T22:08:00.919Z,86.29
2017-09-14T22:10:29.367Z,86.17
2017-09-14T22:12:57.796Z,86.41
2017-09-14T22:15:26.332Z,85.99
2017-09-14T22:17:54.755Z,85.91
2017-09-14T22:20:23.292Z,85.69
2017-09-14T22:22:51.721Z,86.15
2017-09-14T22:25:20.260Z,85.85
2017-09-14T22:27:48.686Z,85.91
2017-09-14T22:30:17.136Z,85.70
2017-09-14T22:32:45.559Z,85.78
2017-09-14T22:35:14.003Z,85.69
2017-09-14T22:37:42.458Z,85.87
2017-09-14T22:40:10.900Z,85.66
2017-09-14T22:42:39.319Z,85.49
2017-09-14T22:45:07.807Z,85.41
2017-09-14T22:47:36.290Z,85.70
2017-09-14T22:50:04.712Z,85.59
2017-09-14T22:52:33.146Z,86.02
2017-09-14T22:55:01.571Z,85.64
2017-09-14T22:57:30.028Z,85.52
2017-09-14T22:59:58.491Z,85.80
2017-09-14T23:02:26.931Z,85.39
2017-09-14T23:04:55.357Z,85.68
2017-09-14T23:07:23.850Z,85.62
2017-09-14T23:09:52.284Z,85.59
2017-09-14T23:12:21.499Z,85.48
2017-09-14T23:14:50.692Z,85.44
2017-09-14T23:17:19.903Z,85.53
2017-09-14T23:19:49.096Z,85.63
2017-09-14T23:22:18.324Z,85.49
2017-09-14T23:24:46.744Z,85.61
2017-09-14T23:27:15.188Z,85.86
2017-09-14T23:29:43.615Z,85.87
2017-09-14T23:32:12.075Z,85.81
2017-09-14T23:34:40.492Z,85.88
2017-09-14T23:37:09.705Z,86.22
2017-09-14T23:39:38.891Z,86.14
2017-09-14T23:42:08.444Z,86.32
2017-09-14T23:44:36.874Z,86.30
2017-09-14T23:47:06.079Z,86.35
2017-09-14T23:49:35.303Z,86.91
2017-09-14T23:52:03.784Z,86.97
2017-09-14T23:54:32.237Z,87.14
2017-09-14T23:57:01.468Z,87.18
2017-09-14T23:59:29.917Z,87.60
