createdAt,value
2018-10-16T00:00:15.756Z,100792.00
2018-10-16T00:02:45.670Z,100779.00
2018-10-16T00:05:15.140Z,100786.00
2018-10-16T00:07:44.362Z,100779.00
2018-10-16T00:10:13.500Z,100777.00
2018-10-16T00:12:42.637Z,100788.00
2018-10-16T00:15:11.960Z,100788.00
2018-10-16T00:17:41.073Z,100792.00
2018-10-16T00:20:10.213Z,100786.00
2018-10-16T00:22:39.358Z,100787.00
2018-10-16T00:25:13.471Z,100787.00
2018-10-16T00:27:42.618Z,100790.00
2018-10-16T00:30:11.865Z,100786.00
2018-10-16T00:32:41.802Z,100792.00
2018-10-16T00:35:11.121Z,100794.00
2018-10-16T00:37:40.239Z,100789.00
2018-10-16T00:40:09.922Z,100788.00
2018-10-16T00:42:39.006Z,100789.00
2018-10-16T00:45:09.937Z,100788.00
2018-10-16T00:47:39.109Z,100786.00
2018-10-16T00:50:08.473Z,100789.00
2018-10-16T00:52:37.916Z,100793.00
2018-10-16T00:55:07.879Z,100791.00
2018-10-16T00:57:37.037Z,100792.00
2018-10-16T01:00:06.870Z,100797.00
2018-10-16T01:02:35.910Z,100802.00
2018-10-16T01:05:06.459Z,100798.00
2018-10-16T01:07:35.483Z,100801.00
2018-10-16T01:10:04.897Z,100795.00
2018-10-16T01:12:33.939Z,100803.00
2018-10-16T01:15:03.004Z,100799.00
2018-10-16T01:17:32.127Z,100803.00
2018-10-16T01:20:01.203Z,100803.00
2018-10-16T01:22:30.257Z,100804.00
2018-10-16T01:24:59.304Z,100802.00
2018-10-16T01:27:28.377Z,100800.00
2018-10-16T01:29:57.410Z,100806.00
2018-10-16T01:32:26.488Z,100808.00
2018-10-16T01:34:55.985Z,100808.00
2018-10-16T01:37:25.202Z,100803.00
2018-10-16T01:39:54.263Z,100803.00
2018-10-16T01:42:23.327Z,100808.00
2018-10-16T01:44:52.375Z,100797.00
2018-10-16T01:47:21.852Z,100798.00
2018-10-16T01:49:51.005Z,100802.00
2018-10-16T01:52:20.073Z,100805.00
2018-10-16T01:54:49.167Z,100805.00
2018-10-16T01:57:18.203Z,100801.00
2018-10-16T01:59:47.270Z,100806.00
2018-10-16T02:02:16.353Z,100802.00
2018-10-16T02:04:45.397Z,100810.00
2018-10-16T02:07:14.499Z,100804.00
2018-10-16T02:09:43.544Z,100808.00
2018-10-16T02:12:12.610Z,100812.00
2018-10-16T02:14:41.747Z,100820.00
2018-10-16T02:17:10.748Z,100821.00
2018-10-16T02:19:39.866Z,100821.00
2018-10-16T02:22:08.972Z,100823.00
2018-10-16T02:24:38.022Z,100821.00
2018-10-16T02:27:07.043Z,100823.00
2018-10-16T02:29:36.351Z,100818.00
2018-10-16T02:32:05.689Z,100832.00
2018-10-16T02:34:34.789Z,100830.00
2018-10-16T02:37:03.826Z,100825.00
2018-10-16T02:39:32.902Z,100826.00
2018-10-16T02:42:01.962Z,100828.00
2018-10-16T02:44:31.111Z,100818.00
2018-10-16T02:47:00.195Z,100830.00
2018-10-16T02:49:29.240Z,100829.00
2018-10-16T02:51:58.369Z,100829.00
2018-10-16T02:54:27.404Z,100826.00
2018-10-16T02:56:56.532Z,100825.00
2018-10-16T02:59:25.749Z,100816.00
2018-10-16T03:01:54.776Z,100822.00
2018-10-16T03:04:23.822Z,100826.00
2018-10-16T03:06:52.858Z,100824.00
2018-10-16T03:09:21.880Z,100829.00
2018-10-16T03:11:50.946Z,100832.00
2018-10-16T03:14:20.124Z,100832.00
2018-10-16T03:16:49.168Z,100830.00
2018-10-16T03:19:18.354Z,100837.00
2018-10-16T03:21:47.556Z,100835.00
2018-10-16T03:24:16.643Z,100843.00
2018-10-16T03:26:45.694Z,100836.00
2018-10-16T03:29:14.732Z,100844.00
2018-10-16T03:31:43.794Z,100837.00
2018-10-16T03:34:12.871Z,100836.00
2018-10-16T03:36:41.933Z,100834.00
2018-10-16T03:39:12.428Z,100836.00
2018-10-16T03:41:41.531Z,100838.00
2018-10-16T03:44:12.437Z,100835.00
2018-10-16T03:46:41.638Z,100832.00
2018-10-16T03:49:11.539Z,100836.00
2018-10-16T03:51:41.346Z,100831.00
2018-10-16T03:54:10.885Z,100839.00
2018-10-16T03:56:40.084Z,100833.00
2018-10-16T03:59:09.142Z,100835.00
2018-10-16T04:01:39.194Z,100838.00
2018-10-16T04:04:08.318Z,100845.00
2018-10-16T04:06:37.402Z,100846.00
2018-10-16T04:09:07.896Z,100848.00
2018-10-16T04:11:37.432Z,100844.00
2018-10-16T04:14:06.647Z,100844.00
2018-10-16T04:16:35.733Z,100844.00
2018-10-16T04:19:05.005Z,100853.00
2018-10-16T04:21:50.333Z,100855.00
2018-10-16T04:24:19.384Z,100863.00
2018-10-16T04:26:49.393Z,100853.00
2018-10-16T04:29:18.622Z,100851.00
2018-10-16T04:31:47.604Z,100850.00
2018-10-16T04:34:16.731Z,100855.00
2018-10-16T04:36:45.944Z,100853.00
2018-10-16T04:39:15.312Z,100859.00
2018-10-16T04:41:44.452Z,100866.00
2018-10-16T04:44:13.405Z,100863.00
2018-10-16T04:46:42.462Z,100862.00
2018-10-16T04:49:11.500Z,100863.00
2018-10-16T04:51:40.542Z,100867.00
2018-10-16T04:54:09.837Z,100867.00
2018-10-16T04:56:38.899Z,100868.00
2018-10-16T04:59:07.996Z,100869.00
2018-10-16T05:01:37.023Z,100865.00
2018-10-16T05:04:06.576Z,100862.00
2018-10-16T05:06:35.604Z,100865.00
2018-10-16T05:09:06.726Z,100870.00
2018-10-16T05:11:40.021Z,100874.00
2018-10-16T05:14:09.372Z,100877.00
2018-10-16T05:16:38.663Z,100877.00
2018-10-16T05:19:07.946Z,100876.00
2018-10-16T05:21:37.315Z,100880.00
2018-10-16T05:24:07.038Z,100874.00
2018-10-16T05:26:36.146Z,100880.00
2018-10-16T05:29:05.769Z,100881.00
2018-10-16T05:31:35.046Z,100884.00
2018-10-16T05:34:04.106Z,100882.00
2018-10-16T05:36:33.259Z,100886.00
2018-10-16T05:39:02.540Z,100892.00
2018-10-16T05:41:31.592Z,100902.00
2018-10-16T05:44:00.863Z,100898.00
2018-10-16T05:46:29.988Z,100896.00
2018-10-16T05:49:07.332Z,100902.00
2018-10-16T05:51:38.940Z,100904.00
2018-10-16T05:54:10.511Z,100899.00
2018-10-16T05:56:41.990Z,100908.00
2018-10-16T05:59:13.267Z,100913.00
2018-10-16T06:01:45.274Z,100915.00
2018-10-16T06:04:16.478Z,100915.00
2018-10-16T06:06:47.405Z,100923.00
2018-10-16T06:09:24.219Z,100932.00
2018-10-16T06:11:57.323Z,100929.00
2018-10-16T06:14:27.313Z,100925.00
2018-10-16T06:16:58.806Z,100931.00
2018-10-16T06:19:30.197Z,100931.00
2018-10-16T06:22:05.849Z,100932.00
2018-10-16T06:24:37.828Z,100935.00
2018-10-16T06:27:13.861Z,100946.00
2018-10-16T06:29:46.257Z,100943.00
2018-10-16T06:32:20.882Z,100942.00
2018-10-16T06:34:53.185Z,100958.00
2018-10-16T06:37:24.319Z,100953.00
2018-10-16T06:42:46.694Z,100962.00
2018-10-16T06:45:21.172Z,100970.00
2018-10-16T06:47:53.606Z,100970.00
2018-10-16T06:50:25.365Z,100975.00
2018-10-16T06:53:00.284Z,100971.00
2018-10-16T06:55:34.092Z,100977.00
2018-10-16T06:58:06.353Z,100971.00
2018-10-16T07:00:39.793Z,100911.00
2018-10-16T07:03:11.594Z,100980.00
2018-10-16T07:05:44.090Z,100979.00
2018-10-16T07:08:15.720Z,100975.00
2018-10-16T07:10:48.353Z,100973.00
2018-10-16T07:13:21.856Z,100985.00
2018-10-16T07:15:55.756Z,100989.00
2018-10-16T07:18:28.306Z,100984.00
2018-10-16T07:21:09.666Z,100990.00
2018-10-16T07:23:41.770Z,100990.00
2018-10-16T07:26:13.323Z,100995.00
2018-10-16T07:28:47.430Z,100993.00
2018-10-16T07:44:36.747Z,101006.00
2018-10-16T07:47:06.224Z,101006.00
2018-10-16T07:49:48.951Z,101014.00
2018-10-16T07:55:53.838Z,101017.00
2018-10-16T07:58:48.290Z,101018.00
2018-10-16T08:01:17.495Z,101018.00
2018-10-16T08:04:13.760Z,101017.00
2018-10-16T08:06:43.811Z,101023.00
2018-10-16T08:09:15.243Z,101021.00
2018-10-16T08:11:46.153Z,101020.00
2018-10-16T08:14:22.308Z,101022.00
2018-10-16T09:11:53.894Z,101042.00
2018-10-16T09:17:48.466Z,101042.00
2018-10-16T09:30:27.810Z,100962.00
2018-10-16T09:32:57.160Z,101045.00
2018-10-16T09:50:46.917Z,101054.00
2018-10-16T09:53:48.977Z,101051.00
2018-10-16T09:56:29.481Z,101053.00
2018-10-16T09:58:58.809Z,101056.00
2018-10-16T10:05:07.835Z,101061.00
2018-10-16T10:07:40.657Z,101067.00
2018-10-16T10:10:23.747Z,101065.00
2018-10-16T10:12:54.912Z,101065.00
2018-10-16T10:15:29.994Z,101067.00
2018-10-16T10:21:04.549Z,101055.00
2018-10-16T10:23:33.628Z,101056.00
2018-10-16T10:26:02.813Z,101056.00
2018-10-16T10:28:31.923Z,101049.00
2018-10-16T10:31:01.026Z,101051.00
2018-10-16T10:33:30.140Z,101048.00
2018-10-16T10:35:59.381Z,101049.00
2018-10-16T10:38:28.627Z,101049.00
2018-10-16T10:40:57.737Z,101048.00
2018-10-16T10:43:27.108Z,101041.00
2018-10-16T10:45:56.471Z,101043.00
2018-10-16T10:48:25.543Z,101041.00
2018-10-16T10:50:54.843Z,101043.00
2018-10-16T10:53:23.981Z,101049.00
2018-10-16T10:55:53.071Z,101041.00
2018-10-16T10:58:22.189Z,101049.00
2018-10-16T11:00:51.497Z,101047.00
2018-10-16T11:03:20.857Z,101044.00
2018-10-16T11:05:50.337Z,101047.00
2018-10-16T11:08:19.753Z,101049.00
2018-10-16T11:10:48.970Z,101047.00
2018-10-16T11:13:18.299Z,101044.00
2018-10-16T11:15:47.438Z,101046.00
2018-10-16T11:18:16.688Z,101046.00
2018-10-16T11:20:45.787Z,101047.00
2018-10-16T11:23:14.835Z,101046.00
2018-10-16T11:25:43.939Z,101045.00
2018-10-16T11:28:17.271Z,101048.00
2018-10-16T11:30:46.634Z,101046.00
2018-10-16T11:33:15.906Z,101046.00
2018-10-16T11:35:45.133Z,101048.00
2018-10-16T11:38:14.371Z,101049.00
2018-10-16T11:40:43.588Z,101048.00
2018-10-16T11:43:12.787Z,101054.00
2018-10-16T11:45:42.221Z,101054.00
2018-10-16T11:48:11.447Z,101051.00
2018-10-16T11:50:40.625Z,101048.00
2018-10-16T11:53:10.120Z,101059.00
2018-10-16T11:55:39.370Z,101058.00
2018-10-16T11:58:08.517Z,101056.00
2018-10-16T12:00:37.635Z,101042.00
2018-10-16T12:03:06.786Z,101046.00
2018-10-16T12:05:35.870Z,101043.00
2018-10-16T12:08:05.219Z,101046.00
2018-10-16T12:10:34.293Z,101049.00
2018-10-16T12:13:03.362Z,101052.00
2018-10-16T12:15:32.398Z,101042.00
2018-10-16T12:18:06.131Z,101044.00
2018-10-16T12:21:08.918Z,101047.00
2018-10-16T12:23:38.087Z,101056.00
2018-10-16T12:26:08.138Z,101051.00
2018-10-16T12:28:37.369Z,101048.00
2018-10-16T12:31:08.429Z,101051.00
2018-10-16T12:33:37.777Z,101052.00
2018-10-16T12:36:06.950Z,101049.00
2018-10-16T12:38:36.340Z,101053.00
2018-10-16T12:41:05.622Z,101052.00
2018-10-16T12:43:34.937Z,101055.00
2018-10-16T12:46:04.187Z,101042.00
2018-10-16T12:48:33.265Z,101048.00
2018-10-16T12:51:02.567Z,101045.00
2018-10-16T12:53:31.572Z,101043.00
2018-10-16T12:56:00.709Z,101040.00
2018-10-16T12:58:29.690Z,101036.00
2018-10-16T13:00:58.875Z,101047.00
2018-10-16T13:03:27.939Z,101048.00
2018-10-16T13:05:56.990Z,101046.00
2018-10-16T13:08:26.117Z,101044.00
2018-10-16T13:10:55.263Z,101039.00
2018-10-16T13:13:24.636Z,101037.00
2018-10-16T13:15:54.245Z,101045.00
2018-10-16T13:18:23.737Z,101046.00
2018-10-16T13:20:53.026Z,101051.00
2018-10-16T13:25:59.842Z,101041.00
2018-10-16T13:28:28.824Z,101047.00
2018-10-16T13:30:57.878Z,101051.00
2018-10-16T13:33:26.994Z,101056.00
2018-10-16T13:35:56.053Z,101047.00
2018-10-16T13:38:25.131Z,101055.00
2018-10-16T13:40:54.259Z,101057.00
2018-10-16T13:43:23.290Z,101053.00
2018-10-16T13:45:52.412Z,101058.00
2018-10-16T13:48:22.094Z,101053.00
2018-10-16T13:50:51.224Z,101054.00
2018-10-16T13:53:20.376Z,101060.00
2018-10-16T13:55:49.676Z,101054.00
2018-10-16T13:58:19.214Z,101054.00
2018-10-16T14:00:48.424Z,101058.00
2018-10-16T14:03:17.636Z,101057.00
2018-10-16T14:05:47.065Z,101058.00
2018-10-16T14:08:16.442Z,101059.00
2018-10-16T14:10:45.390Z,101061.00
2018-10-16T14:13:14.494Z,101062.00
2018-10-16T14:15:43.548Z,101062.00
2018-10-16T14:18:12.574Z,101068.00
2018-10-16T14:20:41.611Z,101060.00
2018-10-16T14:23:10.780Z,101059.00
2018-10-16T14:25:39.985Z,101065.00
2018-10-16T14:28:09.096Z,101065.00
2018-10-16T14:30:38.088Z,101063.00
2018-10-16T14:33:10.320Z,101060.00
2018-10-16T14:35:39.585Z,101068.00
2018-10-16T14:38:08.697Z,101060.00
2018-10-16T14:40:37.837Z,101056.00
2018-10-16T14:43:06.987Z,101062.00
2018-10-16T14:45:36.100Z,101066.00
2018-10-16T14:48:05.445Z,101060.00
2018-10-16T14:50:34.460Z,101063.00
2018-10-16T14:53:03.509Z,101060.00
2018-10-16T14:55:32.687Z,101059.00
2018-10-16T14:58:01.924Z,101055.00
2018-10-16T15:00:31.027Z,101054.00
2018-10-16T15:03:00.145Z,101051.00
2018-10-16T15:05:29.505Z,101057.00
2018-10-16T15:07:58.782Z,101060.00
2018-10-16T15:10:27.874Z,101061.00
2018-10-16T15:12:57.137Z,101057.00
2018-10-16T15:15:26.559Z,101062.00
2018-10-16T15:17:55.645Z,101063.00
2018-10-16T15:20:24.767Z,101065.00
2018-10-16T15:22:53.859Z,101061.00
2018-10-16T15:25:22.927Z,101063.00
2018-10-16T15:27:52.014Z,101060.00
2018-10-16T15:30:21.183Z,101056.00
2018-10-16T15:32:50.264Z,101065.00
2018-10-16T15:35:19.460Z,101064.00
2018-10-16T15:37:48.751Z,101070.00
2018-10-16T15:40:17.948Z,101065.00
2018-10-16T15:42:47.159Z,101065.00
2018-10-16T15:45:16.345Z,101069.00
2018-10-16T15:47:45.492Z,101069.00
2018-10-16T15:50:14.669Z,101074.00
2018-10-16T15:52:43.673Z,101074.00
2018-10-16T15:55:12.750Z,101079.00
2018-10-16T15:57:41.879Z,101089.00
2018-10-16T16:00:14.817Z,101077.00
2018-10-16T16:02:43.869Z,101082.00
2018-10-16T16:05:13.104Z,101089.00
2018-10-16T16:07:42.266Z,101086.00
2018-10-16T16:10:14.133Z,101089.00
2018-10-16T16:12:43.574Z,101088.00
2018-10-16T16:15:13.458Z,101102.00
2018-10-16T16:17:43.033Z,101089.00
2018-10-16T16:20:13.397Z,101102.00
2018-10-16T16:22:42.604Z,101093.00
2018-10-16T16:25:13.108Z,101100.00
2018-10-16T16:27:42.807Z,101099.00
2018-10-16T16:30:15.092Z,101096.00
2018-10-16T16:32:44.360Z,101110.00
2018-10-16T16:35:13.552Z,101114.00
2018-10-16T16:37:43.110Z,101107.00
2018-10-16T16:40:15.398Z,101106.00
2018-10-16T16:42:45.192Z,101116.00
2018-10-16T16:45:15.134Z,101107.00
2018-10-16T16:47:44.345Z,101105.00
2018-10-16T16:50:14.924Z,101108.00
2018-10-16T16:52:44.328Z,101116.00
2018-10-16T16:55:14.946Z,101111.00
2018-10-16T16:57:45.466Z,101120.00
2018-10-16T17:00:15.266Z,101116.00
2018-10-16T17:02:45.780Z,101131.00
2018-10-16T17:05:15.622Z,101125.00
2018-10-16T17:07:45.200Z,101128.00
2018-10-16T17:10:14.666Z,101125.00
2018-10-16T17:12:43.715Z,101126.00
2018-10-16T17:15:14.675Z,101129.00
2018-10-16T17:17:44.527Z,101133.00
2018-10-16T17:20:13.635Z,101125.00
2018-10-16T17:22:42.830Z,101130.00
2018-10-16T17:25:14.243Z,101130.00
2018-10-16T17:27:46.397Z,101134.00
2018-10-16T17:30:16.924Z,101135.00
2018-10-16T17:32:46.852Z,101139.00
2018-10-16T17:35:18.120Z,101146.00
2018-10-16T17:37:49.638Z,101141.00
2018-10-16T17:40:18.757Z,101139.00
2018-10-16T17:42:48.002Z,101148.00
2018-10-16T17:45:17.800Z,101149.00
2018-10-16T17:47:47.126Z,101146.00
2018-10-16T17:50:17.679Z,101154.00
2018-10-16T17:52:46.935Z,101164.00
2018-10-16T17:55:17.176Z,101160.00
2018-10-16T17:57:46.626Z,101153.00
2018-10-16T18:00:17.385Z,101155.00
2018-10-16T18:02:47.066Z,101157.00
2018-10-16T18:05:17.080Z,101150.00
2018-10-16T18:07:47.168Z,101157.00
2018-10-16T18:10:18.748Z,101158.00
2018-10-16T18:15:26.478Z,101165.00
2018-10-16T18:17:57.098Z,101158.00
2018-10-16T18:20:31.593Z,101162.00
2018-10-16T18:23:03.452Z,101183.00
2018-10-16T18:25:35.468Z,101168.00
2018-10-16T18:28:06.256Z,101167.00
2018-10-16T18:30:37.710Z,101168.00
2018-10-16T18:35:45.639Z,101174.00
2018-10-16T18:38:16.107Z,101175.00
2018-10-16T18:40:46.471Z,101173.00
2018-10-16T18:43:16.793Z,101177.00
2018-10-16T18:45:50.181Z,101179.00
2018-10-16T18:48:20.273Z,101174.00
2018-10-16T18:50:50.147Z,101176.00
2018-10-16T18:53:21.051Z,101173.00
2018-10-16T18:55:51.117Z,101175.00
2018-10-16T18:58:21.604Z,101209.00
2018-10-16T19:00:51.455Z,101172.00
2018-10-16T19:03:21.209Z,101171.00
2018-10-16T19:05:51.511Z,101168.00
2018-10-16T19:08:23.267Z,101171.00
2018-10-16T19:11:01.389Z,101166.00
2018-10-16T19:13:33.925Z,101168.00
2018-10-16T19:16:04.647Z,101165.00
2018-10-16T19:18:35.893Z,101171.00
2018-10-16T19:21:07.786Z,101171.00
2018-10-16T19:23:37.948Z,101173.00
2018-10-16T19:26:09.147Z,101176.00
2018-10-16T19:28:39.901Z,101172.00
2018-10-16T19:31:11.785Z,101174.00
2018-10-16T19:33:42.953Z,101172.00
2018-10-16T19:36:14.681Z,101165.00
2018-10-16T19:38:45.189Z,101173.00
2018-10-16T19:41:16.306Z,101171.00
2018-10-16T19:43:47.949Z,101174.00
2018-10-16T19:46:18.619Z,101173.00
2018-10-16T19:48:48.889Z,101171.00
2018-10-16T19:51:26.131Z,101169.00
2018-10-16T19:54:10.785Z,101167.00
2018-10-16T19:56:40.862Z,101164.00
2018-10-16T19:59:10.253Z,101164.00
2018-10-16T20:01:39.767Z,101173.00
2018-10-16T20:04:08.999Z,101178.00
2018-10-16T20:06:41.104Z,101177.00
2018-10-16T20:09:11.617Z,101170.00
2018-10-16T20:11:40.854Z,101174.00
2018-10-16T20:14:11.607Z,101169.00
2018-10-16T20:16:41.009Z,101170.00
2018-10-16T20:19:10.283Z,101161.00
2018-10-16T20:21:39.529Z,101168.00
2018-10-16T20:24:08.897Z,101167.00
2018-10-16T20:26:38.286Z,101169.00
2018-10-16T20:29:07.566Z,101164.00
2018-10-16T20:31:40.712Z,101163.00
2018-10-16T20:34:10.081Z,101164.00
2018-10-16T20:36:39.875Z,101166.00
2018-10-16T20:39:20.034Z,101168.00
2018-10-16T20:41:50.549Z,101168.00
2018-10-16T20:44:20.715Z,101164.00
2018-10-16T20:46:52.639Z,101162.00
2018-10-16T20:49:22.239Z,101156.00
2018-10-16T20:51:51.873Z,101153.00
2018-10-16T20:55:03.352Z,101153.00
2018-10-16T20:57:53.091Z,101155.00
2018-10-16T21:00:22.939Z,101156.00
2018-10-16T21:02:53.277Z,101159.00
2018-10-16T21:05:22.693Z,101165.00
2018-10-16T21:07:53.560Z,101174.00
2018-10-16T21:10:23.835Z,101172.00
2018-10-16T21:12:53.283Z,101169.00
2018-10-16T22:02:36.515Z,101138.00
2018-10-16T22:05:36.854Z,101141.00
2018-10-16T22:08:09.255Z,101134.00
2018-10-16T22:10:38.905Z,101136.00
2018-10-16T22:13:10.552Z,101145.00
2018-10-16T22:15:39.966Z,101139.00
2018-10-16T22:18:35.205Z,101141.00
2018-10-16T22:21:35.839Z,101142.00
2018-10-16T22:24:07.813Z,101147.00
2018-10-16T22:26:40.842Z,101136.00
2018-10-16T22:29:35.446Z,101139.00
2018-10-16T22:36:24.560Z,101144.00
2018-10-16T22:40:24.252Z,101133.00
2018-10-16T22:46:25.228Z,101134.00
2018-10-16T22:48:57.319Z,101135.00
2018-10-16T22:51:27.077Z,101130.00
2018-10-16T22:53:56.845Z,101144.00
2018-10-16T22:56:44.448Z,101146.00
2018-10-16T22:59:16.406Z,101145.00
2018-10-16T23:01:46.152Z,101137.00
2018-10-16T23:04:38.101Z,101133.00
2018-10-16T23:20:54.312Z,101133.00
2018-10-16T23:23:23.552Z,101129.00
2018-10-16T23:26:08.855Z,101120.00
2018-10-16T23:28:48.022Z,101126.00
2018-10-16T23:31:17.605Z,101129.00
2018-10-16T23:47:55.788Z,101140.00
2018-10-16T23:50:25.028Z,101137.00
2018-10-16T23:52:54.435Z,101131.00
2018-10-16T23:55:23.900Z,101128.00
2018-10-16T23:57:53.335Z,101125.00
