createdAt,value
2019-05-04T00:04:57.445Z,9.60
2019-05-04T00:10:01.074Z,9.80
2019-05-04T00:15:09.845Z,10.00
2019-05-04T00:20:14.490Z,10.10
2019-05-04T00:25:18.298Z,9.50
2019-05-04T00:30:24.657Z,9.50
2019-05-04T00:35:44.474Z,9.80
2019-05-04T00:40:55.682Z,10.00
2019-05-04T00:45:59.490Z,9.90
2019-05-04T00:51:05.621Z,10.00
2019-05-04T00:56:14.563Z,9.70
2019-05-04T01:01:25.980Z,10.10
2019-05-04T01:06:31.305Z,10.00
2019-05-04T01:11:41.746Z,10.00
2019-05-04T01:16:45.549Z,10.10
2019-05-04T01:21:50.864Z,10.30
2019-05-04T01:26:56.446Z,10.60
2019-05-04T01:32:10.762Z,10.00
2019-05-04T01:37:31.896Z,10.00
2019-05-04T01:42:30.122Z,8.90
2019-05-04T01:47:38.085Z,8.70
2019-05-04T01:52:41.968Z,8.80
2019-05-04T01:57:50.379Z,8.20
2019-05-04T02:03:05.062Z,8.30
2019-05-04T02:08:07.999Z,8.80
2019-05-04T02:13:11.618Z,9.50
2019-05-04T02:18:20.927Z,8.90
2019-05-04T02:23:24.942Z,9.20
2019-05-04T02:28:46.878Z,9.70
2019-05-04T02:33:50.575Z,9.70
2019-05-04T02:38:55.966Z,9.50
2019-05-04T02:43:59.745Z,9.70
2019-05-04T02:49:22.171Z,9.90
2019-05-04T02:54:27.507Z,10.10
2019-05-04T02:59:31.211Z,10.00
2019-05-04T03:04:37.772Z,9.30
2019-05-04T03:09:41.478Z,9.30
2019-05-04T03:14:45.672Z,9.60
2019-05-04T03:19:51.075Z,9.70
2019-05-04T03:25:00.090Z,9.80
2019-05-04T03:30:12.716Z,9.80
2019-05-04T03:35:32.209Z,9.50
2019-05-04T03:40:25.967Z,9.50
2019-05-04T03:45:46.597Z,9.40
2019-05-04T03:50:56.583Z,9.20
2019-05-04T03:56:00.263Z,8.80
2019-05-04T04:01:05.940Z,8.90
2019-05-04T04:06:09.539Z,9.40
2019-05-04T04:11:16.259Z,9.60
2019-05-04T04:16:21.519Z,9.50
2019-05-04T04:21:26.388Z,9.70
2019-05-04T04:26:46.188Z,9.70
2019-05-04T04:31:52.210Z,9.40
2019-05-04T04:36:56.574Z,9.20
2019-05-04T04:42:05.785Z,8.70
2019-05-04T04:47:15.828Z,9.10
2019-05-04T04:52:22.218Z,8.50
2019-05-04T04:57:27.498Z,8.50
2019-05-04T05:02:43.131Z,8.40
2019-05-04T05:07:38.016Z,8.30
2019-05-04T05:29:05.726Z,8.60
2019-05-04T05:34:17.249Z,8.80
2019-05-04T05:39:22.553Z,8.50
2019-05-04T05:44:30.213Z,8.50
2019-05-04T05:49:38.775Z,8.40
2019-05-04T05:55:02.158Z,8.40
2019-05-04T06:00:15.347Z,8.60
2019-05-04T06:05:31.176Z,8.90
2019-05-04T06:10:38.544Z,8.80
2019-05-04T06:15:46.658Z,8.80
2019-05-04T06:20:54.694Z,9.00
2019-05-04T06:26:07.710Z,9.20
2019-05-04T06:31:21.060Z,9.20
2019-05-04T06:36:35.243Z,9.20
2019-05-04T06:41:41.870Z,9.20
2019-05-04T06:46:52.756Z,9.30
2019-05-04T06:52:35.413Z,9.60
2019-05-04T06:58:04.076Z,9.40
2019-05-04T07:03:04.363Z,9.40
2019-05-04T07:08:09.191Z,9.70
2019-05-04T07:13:20.832Z,10.10
2019-05-04T07:18:21.122Z,10.00
2019-05-04T07:23:24.862Z,9.70
2019-05-04T07:28:38.196Z,10.00
2019-05-04T07:33:39.931Z,9.70
2019-05-04T07:38:51.069Z,9.80
2019-05-04T07:43:56.265Z,9.70
2019-05-04T07:48:59.842Z,9.80
2019-05-04T07:54:05.567Z,10.00
2019-05-04T07:59:15.413Z,10.10
2019-05-04T08:04:19.126Z,10.40
2019-05-04T08:09:24.858Z,10.30
2019-05-04T08:14:33.387Z,10.70
2019-05-04T08:19:40.475Z,10.80
2019-05-04T08:24:41.240Z,10.80
2019-05-04T08:29:47.717Z,10.80
2019-05-04T08:34:54.932Z,11.00
2019-05-04T08:39:58.808Z,10.90
2019-05-04T08:45:02.426Z,10.90
2019-05-04T08:50:09.149Z,11.00
2019-05-04T08:55:15.233Z,11.00
2019-05-04T09:00:31.762Z,11.00
2019-05-04T09:05:35.700Z,11.20
2019-05-04T09:10:34.790Z,11.10
2019-05-04T09:15:41.423Z,11.00
2019-05-04T09:20:55.305Z,11.20
2019-05-04T09:26:02.233Z,11.30
2019-05-04T09:31:05.964Z,11.80
2019-05-04T09:36:12.355Z,11.70
2019-05-04T09:41:20.567Z,11.40
2019-05-04T09:46:27.486Z,11.40
2019-05-04T09:51:35.288Z,11.20
2019-05-04T09:56:38.907Z,10.90
2019-05-04T10:01:45.236Z,10.70
2019-05-04T10:06:47.859Z,10.30
2019-05-04T10:11:56.145Z,9.90
2019-05-04T10:17:17.167Z,9.70
2019-05-04T10:22:26.794Z,9.60
2019-05-04T10:27:35.261Z,9.40
2019-05-04T10:32:41.691Z,9.80
2019-05-04T10:37:45.319Z,10.40
2019-05-04T10:43:03.267Z,10.80
2019-05-04T10:48:04.565Z,10.90
2019-05-04T10:53:16.940Z,11.10
2019-05-04T10:58:26.430Z,10.90
2019-05-04T11:03:30.035Z,10.90
2019-05-04T11:08:35.331Z,10.90
2019-05-04T11:13:45.398Z,11.00
2019-05-04T11:18:49.988Z,11.30
2019-05-04T11:23:55.107Z,11.00
2019-05-04T11:29:00.692Z,10.60
2019-05-04T11:34:07.769Z,10.40
2019-05-04T11:39:17.804Z,10.40
2019-05-04T11:44:27.491Z,10.00
2019-05-04T11:49:30.708Z,9.30
2019-05-04T11:54:34.635Z,9.40
2019-05-04T11:59:41.088Z,9.60
2019-05-04T12:04:55.451Z,9.70
2019-05-04T12:10:10.320Z,9.90
2019-05-04T12:15:15.698Z,10.10
2019-05-04T12:20:25.632Z,10.20
2019-05-04T12:25:31.906Z,10.50
2019-05-04T12:30:38.283Z,10.50
2019-05-04T12:35:41.906Z,11.00
2019-05-04T12:40:47.375Z,11.00
2019-05-04T12:45:53.777Z,11.10
2019-05-04T12:50:57.394Z,11.20
2019-05-04T12:56:01.016Z,11.10
2019-05-04T13:01:08.940Z,11.00
2019-05-04T13:06:11.704Z,11.00
2019-05-04T13:11:15.490Z,10.90
2019-05-04T13:16:19.227Z,10.80
2019-05-04T13:21:24.831Z,10.90
2019-05-04T13:26:28.234Z,10.70
2019-05-04T13:32:04.151Z,10.50
2019-05-04T13:37:08.875Z,10.60
2019-05-04T13:42:14.348Z,10.50
2019-05-04T13:47:17.728Z,10.50
2019-05-04T13:52:21.511Z,10.70
2019-05-04T13:57:26.834Z,10.50
2019-05-04T14:02:45.013Z,10.60
2019-05-04T14:07:50.289Z,10.90
2019-05-04T14:12:55.012Z,10.80
2019-05-04T14:17:58.856Z,10.50
2019-05-04T14:23:04.960Z,8.60
2019-05-04T14:28:14.677Z,7.40
2019-05-04T14:33:25.373Z,6.90
2019-05-04T14:38:32.049Z,6.40
2019-05-04T14:43:39.839Z,6.10
2019-05-04T14:48:57.017Z,5.80
2019-05-04T14:54:04.562Z,5.60
2019-05-04T14:59:08.211Z,5.50
2019-05-04T15:04:11.838Z,5.40
2019-05-04T15:09:18.781Z,5.30
2019-05-04T15:14:27.044Z,5.60
2019-05-04T15:19:34.255Z,5.50
2019-05-04T15:24:40.826Z,5.70
2019-05-04T15:29:51.896Z,5.10
2019-05-04T15:34:58.494Z,4.90
2019-05-04T15:40:03.831Z,4.90
2019-05-04T15:45:07.879Z,4.60
2019-05-04T15:50:14.776Z,4.70
2019-05-04T15:55:22.620Z,4.80
2019-05-04T16:00:39.692Z,4.90
2019-05-04T16:05:44.536Z,4.90
2019-05-04T16:10:48.348Z,4.90
2019-05-04T16:15:57.879Z,5.40
2019-05-04T16:21:06.496Z,5.60
2019-05-04T16:26:08.409Z,5.30
2019-05-04T16:31:16.708Z,5.00
2019-05-04T16:36:18.903Z,5.10
2019-05-04T16:41:28.380Z,5.30
2019-05-04T16:46:33.636Z,5.00
2019-05-04T16:51:41.895Z,5.10
2019-05-04T16:56:46.467Z,5.40
2019-05-04T17:01:54.920Z,5.50
2019-05-04T17:07:01.455Z,5.70
2019-05-04T17:12:07.640Z,5.80
2019-05-04T17:17:15.462Z,5.60
2019-05-04T17:22:18.919Z,5.40
2019-05-04T17:27:41.101Z,5.70
2019-05-04T17:32:44.987Z,5.60
2019-05-04T17:37:50.693Z,5.90
2019-05-04T17:43:14.817Z,5.60
2019-05-04T17:48:20.214Z,5.60
2019-05-04T17:53:26.876Z,5.60
2019-05-04T17:58:30.472Z,5.60
2019-05-04T18:03:50.806Z,5.40
2019-05-04T18:09:00.455Z,5.30
2019-05-04T18:14:21.514Z,5.30
2019-05-04T18:19:28.031Z,5.20
2019-05-04T18:24:34.893Z,5.50
2019-05-04T18:29:45.059Z,5.00
2019-05-04T18:34:49.066Z,4.60
2019-05-04T18:39:55.314Z,4.50
2019-05-04T18:45:04.970Z,4.20
2019-05-04T18:50:09.150Z,4.50
2019-05-04T18:55:14.568Z,4.80
2019-05-04T19:00:21.338Z,4.80
2019-05-04T19:05:29.627Z,4.50
2019-05-04T19:10:35.863Z,4.70
2019-05-04T19:15:48.240Z,4.50
2019-05-04T19:20:55.081Z,4.40
2019-05-04T19:26:05.932Z,4.50
2019-05-04T19:31:08.990Z,4.30
2019-05-04T19:36:16.852Z,4.30
2019-05-04T19:41:21.438Z,4.10
2019-05-04T19:46:27.020Z,4.10
2019-05-04T19:51:38.295Z,3.70
2019-05-04T19:56:46.631Z,3.80
2019-05-04T20:01:51.022Z,3.80
2019-05-04T20:06:57.383Z,3.70
2019-05-04T20:12:26.493Z,3.80
2019-05-04T20:17:36.309Z,3.80
2019-05-04T20:22:40.482Z,3.90
2019-05-04T20:27:45.097Z,3.90
2019-05-04T20:32:52.162Z,4.10
2019-05-04T20:37:58.273Z,4.50
2019-05-04T20:43:01.203Z,4.60
2019-05-04T20:48:16.010Z,4.70
2019-05-04T20:53:27.094Z,4.80
2019-05-04T20:58:35.087Z,4.90
2019-05-04T21:03:44.744Z,4.90
2019-05-04T21:08:51.810Z,4.00
2019-05-04T21:13:58.111Z,4.20
2019-05-04T21:19:09.402Z,4.70
2019-05-04T21:24:16.194Z,5.10
2019-05-04T21:29:24.242Z,5.30
2019-05-04T21:34:28.014Z,5.20
2019-05-04T21:39:31.613Z,4.90
2019-05-04T21:44:45.118Z,4.90
2019-05-04T21:50:05.865Z,4.70
2019-05-04T21:55:09.618Z,4.70
2019-05-04T22:00:16.550Z,4.60
2019-05-04T22:05:24.519Z,4.90
2019-05-04T22:10:28.975Z,4.80
2019-05-04T22:15:38.123Z,5.10
2019-05-04T22:21:40.179Z,5.10
2019-05-04T22:26:45.614Z,4.70
2019-05-04T22:31:49.092Z,4.90
2019-05-04T22:36:54.849Z,5.00
2019-05-04T22:41:58.479Z,5.20
2019-05-04T22:47:22.222Z,4.80
2019-05-04T22:52:27.510Z,4.50
2019-05-04T22:57:32.761Z,4.40
2019-05-04T23:02:40.736Z,4.40
2019-05-04T23:07:50.282Z,4.50
2019-05-04T23:12:55.145Z,4.30
2019-05-04T23:18:04.750Z,4.40
2019-05-04T23:23:15.784Z,4.50
2019-05-04T23:28:21.048Z,4.40
2019-05-04T23:33:27.536Z,4.40
2019-05-04T23:38:35.868Z,4.90
2019-05-04T23:43:46.603Z,4.80
2019-05-04T23:48:51.862Z,5.20
2019-05-04T23:53:55.475Z,5.50
2019-05-04T23:59:05.425Z,5.30
