createdAt,value
2022-08-11T00:10:22.148Z,20.27
2022-08-11T00:22:22.562Z,20.14
2022-08-11T00:34:23.047Z,20.02
2022-08-11T00:46:23.479Z,19.68
2022-08-11T00:58:23.965Z,19.22
2022-08-11T01:10:24.416Z,18.56
2022-08-11T01:22:24.839Z,19.24
2022-08-11T01:34:25.294Z,19.18
2022-08-11T01:46:25.783Z,18.75
2022-08-11T01:58:34.324Z,18.62
2022-08-11T02:10:35.595Z,18.77
2022-08-11T02:22:27.110Z,18.47
2022-08-11T02:34:27.600Z,18.18
2022-08-11T02:46:28.023Z,18.43
2022-08-11T02:58:28.473Z,17.91
2022-08-11T03:10:28.921Z,18.22
2022-08-11T03:22:29.377Z,16.95
2022-08-11T03:34:29.848Z,17.11
2022-08-11T03:46:30.292Z,17.80
2022-08-11T03:58:30.724Z,17.70
2022-08-11T04:10:31.214Z,18.14
2022-08-11T04:22:31.671Z,17.82
2022-08-11T04:34:32.083Z,18.05
2022-08-11T04:46:32.586Z,18.19
2022-08-11T04:58:33.009Z,18.15
2022-08-11T05:10:33.497Z,18.24
2022-08-11T05:22:33.914Z,18.56
2022-08-11T05:34:34.367Z,19.08
2022-08-11T05:46:34.862Z,20.47
2022-08-11T05:58:39.540Z,21.39
2022-08-11T06:10:35.722Z,22.23
2022-08-11T06:22:36.435Z,23.13
2022-08-11T06:34:36.681Z,23.89
2022-08-11T06:46:37.130Z,24.37
2022-08-11T06:58:37.567Z,24.24
2022-08-11T07:10:38.028Z,25.61
2022-08-11T07:22:38.629Z,26.20
2022-08-11T07:34:38.921Z,27.52
2022-08-11T07:46:39.397Z,27.92
2022-08-11T07:58:45.007Z,27.69
2022-08-11T08:10:40.330Z,28.46
2022-08-11T08:22:42.910Z,30.02
2022-08-11T08:34:41.197Z,28.89
2022-08-11T08:46:41.662Z,28.85
2022-08-11T08:58:42.144Z,28.90
2022-08-11T09:10:42.562Z,30.32
2022-08-11T09:22:43.001Z,31.77
2022-08-11T09:34:43.517Z,33.06
2022-08-11T09:46:43.972Z,34.49
2022-08-11T09:58:44.389Z,31.58
2022-08-11T10:10:44.843Z,33.43
2022-08-11T10:22:45.302Z,32.37
2022-08-11T10:34:53.385Z,31.21
2022-08-11T10:46:46.196Z,32.24
2022-08-11T10:58:46.654Z,32.03
2022-08-11T11:10:47.134Z,34.36
2022-08-11T11:22:47.600Z,31.40
2022-08-11T11:34:53.511Z,32.39
2022-08-11T11:46:48.508Z,32.12
2022-08-11T11:58:48.927Z,32.24
2022-08-11T12:10:49.452Z,31.34
2022-08-11T12:22:49.856Z,30.22
2022-08-11T12:34:50.324Z,31.93
2022-08-11T12:46:50.786Z,31.00
2022-08-11T12:58:51.255Z,32.38
2022-08-11T13:10:51.699Z,30.66
2022-08-11T13:22:52.132Z,29.59
2022-08-11T13:34:52.603Z,31.95
2022-08-11T13:46:53.375Z,32.44
2022-08-11T13:58:53.947Z,32.65
2022-08-11T14:10:54.020Z,32.11
2022-08-11T14:22:54.455Z,30.66
2022-08-11T14:34:54.927Z,29.69
2022-08-11T14:46:55.349Z,29.76
2022-08-11T14:58:55.812Z,28.98
2022-08-11T15:10:56.270Z,28.86
2022-08-11T15:22:56.727Z,29.43
2022-08-11T15:35:00.516Z,29.88
2022-08-11T15:46:57.618Z,29.96
2022-08-11T15:59:10.479Z,29.45
2022-08-11T16:10:58.572Z,29.06
2022-08-11T16:23:01.707Z,28.30
2022-08-11T16:34:59.452Z,28.78
2022-08-11T16:46:59.976Z,29.48
2022-08-11T16:59:00.374Z,28.03
2022-08-11T17:11:03.784Z,28.41
2022-08-11T17:23:01.289Z,27.77
2022-08-11T17:35:01.768Z,27.92
2022-08-11T17:47:05.989Z,27.27
2022-08-11T17:59:02.646Z,26.99
2022-08-11T18:11:03.120Z,26.60
2022-08-11T18:23:03.555Z,26.40
2022-08-11T18:35:04.030Z,26.03
2022-08-11T18:47:06.001Z,25.20
2022-08-11T18:59:05.889Z,24.91
2022-08-11T19:11:05.382Z,24.84
2022-08-11T19:23:05.882Z,24.82
2022-08-11T19:35:06.301Z,24.51
2022-08-11T19:47:07.140Z,24.07
2022-08-11T19:59:07.281Z,23.40
2022-08-11T20:11:07.682Z,23.51
2022-08-11T20:23:08.135Z,22.77
2022-08-11T20:35:08.552Z,22.70
2022-08-11T20:47:13.191Z,22.37
2022-08-11T20:59:16.728Z,22.08
2022-08-11T21:11:09.930Z,21.22
2022-08-11T21:23:10.364Z,21.07
2022-08-11T21:35:10.837Z,21.25
2022-08-11T21:47:11.296Z,21.25
2022-08-11T21:59:11.757Z,20.14
2022-08-11T22:11:12.173Z,21.13
2022-08-11T22:23:12.649Z,20.76
2022-08-11T22:35:13.130Z,20.64
2022-08-11T22:47:13.524Z,20.77
2022-08-11T22:59:14.002Z,20.43
2022-08-11T23:11:14.456Z,20.28
2022-08-11T23:23:14.953Z,20.11
2022-08-11T23:35:39.085Z,20.22
2022-08-11T23:47:15.831Z,20.15
2022-08-11T23:59:16.288Z,19.88
