createdAt,value
2019-04-10T00:00:14.777Z,0.00
2019-04-10T00:02:07.077Z,0.00
2019-04-10T00:03:06.700Z,0.00
2019-04-10T00:04:59.170Z,0.00
2019-04-10T00:05:58.725Z,0.00
2019-04-10T00:07:50.823Z,0.00
2019-04-10T00:08:50.761Z,0.00
2019-04-10T00:10:43.770Z,0.00
2019-04-10T00:11:43.155Z,0.00
2019-04-10T00:13:34.864Z,0.00
2019-04-10T00:14:34.841Z,0.00
2019-04-10T00:16:27.757Z,0.00
2019-04-10T00:17:27.014Z,0.00
2019-04-10T00:19:18.831Z,0.00
2019-04-10T00:20:18.793Z,0.00
2019-04-10T00:22:11.712Z,0.00
2019-04-10T00:23:10.993Z,0.00
2019-04-10T00:25:03.002Z,0.00
2019-04-10T00:26:03.616Z,0.00
2019-04-10T00:27:54.917Z,0.00
2019-04-10T00:28:55.999Z,0.00
2019-04-10T00:30:46.878Z,0.00
2019-04-10T00:31:46.829Z,0.00
2019-04-10T00:33:38.849Z,0.00
2019-04-10T00:34:38.664Z,0.00
2019-04-10T00:36:30.732Z,0.00
2019-04-10T00:37:31.626Z,0.00
2019-04-10T00:39:22.887Z,0.00
2019-04-10T00:40:23.550Z,0.00
2019-04-10T00:42:14.903Z,0.00
2019-04-10T00:43:15.099Z,0.00
2019-04-10T00:45:07.140Z,0.00
2019-04-10T00:46:08.105Z,0.00
2019-04-10T00:47:59.560Z,0.00
2019-04-10T00:48:59.038Z,0.00
2019-04-10T00:50:51.227Z,0.00
2019-04-10T00:51:52.016Z,0.00
2019-04-10T00:53:43.508Z,0.00
2019-04-10T00:54:43.488Z,0.00
2019-04-10T00:56:35.280Z,0.00
2019-04-10T00:57:35.241Z,0.00
2019-04-10T00:59:28.188Z,0.00
2019-04-10T01:00:27.073Z,0.00
2019-04-10T01:02:19.144Z,0.00
2019-04-10T01:03:19.130Z,0.00
2019-04-10T01:05:11.202Z,0.00
2019-04-10T01:06:11.480Z,0.00
2019-04-10T01:08:04.399Z,0.00
2019-04-10T01:09:03.174Z,0.00
2019-04-10T01:10:55.258Z,0.00
2019-04-10T01:11:55.442Z,0.00
2019-04-10T01:13:47.499Z,0.00
2019-04-10T01:14:47.687Z,0.00
2019-04-10T01:16:39.767Z,0.00
2019-04-10T01:17:40.222Z,0.00
2019-04-10T01:19:32.259Z,0.00
2019-04-10T01:20:31.361Z,0.00
2019-04-10T01:22:24.050Z,0.00
2019-04-10T01:23:23.349Z,0.00
2019-04-10T01:25:16.508Z,0.00
2019-04-10T01:26:15.633Z,0.00
2019-04-10T01:28:07.473Z,0.00
2019-04-10T01:29:07.647Z,0.00
2019-04-10T01:30:59.485Z,0.00
2019-04-10T01:31:59.552Z,0.00
2019-04-10T01:33:52.639Z,0.00
2019-04-10T01:34:51.789Z,0.00
2019-04-10T01:36:43.874Z,0.00
2019-04-10T01:37:51.281Z,0.00
2019-04-10T01:39:35.713Z,0.00
2019-04-10T01:40:35.658Z,0.00
2019-04-10T01:42:28.400Z,0.00
2019-04-10T01:43:27.814Z,0.00
2019-04-10T01:45:19.779Z,0.00
2019-04-10T01:46:19.728Z,0.00
2019-04-10T01:48:12.108Z,0.00
2019-04-10T01:49:11.807Z,0.00
2019-04-10T01:51:03.961Z,0.00
2019-04-10T01:52:04.806Z,0.00
2019-04-10T01:53:55.986Z,0.00
2019-04-10T01:54:55.929Z,0.00
2019-04-10T01:56:48.025Z,0.00
2019-04-10T01:57:48.451Z,0.00
2019-04-10T01:59:40.342Z,0.00
2019-04-10T02:00:40.001Z,0.00
2019-04-10T02:02:32.068Z,0.00
2019-04-10T02:03:32.032Z,0.00
2019-04-10T02:05:24.851Z,0.00
2019-04-10T02:06:24.073Z,0.00
2019-04-10T02:08:17.528Z,0.00
2019-04-10T02:09:16.126Z,0.00
2019-04-10T02:11:08.888Z,0.00
2019-04-10T02:12:08.301Z,0.00
2019-04-10T02:14:00.351Z,0.00
2019-04-10T02:15:00.715Z,0.00
2019-04-10T02:16:52.354Z,0.00
2019-04-10T02:17:52.929Z,0.00
2019-04-10T02:19:44.399Z,0.00
2019-04-10T02:20:45.194Z,0.00
2019-04-10T02:22:36.411Z,0.00
2019-04-10T02:23:36.610Z,0.00
2019-04-10T02:25:28.483Z,0.00
2019-04-10T02:26:28.408Z,0.00
2019-04-10T02:28:20.770Z,0.00
2019-04-10T02:29:20.442Z,0.00
2019-04-10T02:40:19.123Z,0.00
2019-04-10T02:41:19.243Z,0.00
2019-04-10T02:43:10.309Z,0.00
2019-04-10T02:44:10.280Z,0.00
2019-04-10T02:46:02.314Z,0.00
2019-04-10T02:47:02.229Z,0.00
2019-04-10T02:48:54.292Z,0.00
2019-04-10T02:49:54.489Z,0.00
2019-04-10T02:51:47.434Z,0.00
2019-04-10T02:52:46.741Z,0.00
2019-04-10T02:54:39.267Z,0.00
2019-04-10T02:55:38.744Z,0.00
2019-04-10T02:57:31.522Z,0.00
2019-04-10T02:58:30.042Z,0.00
2019-04-10T03:00:22.490Z,0.00
2019-04-10T03:01:23.489Z,0.00
2019-04-10T03:03:15.890Z,0.00
2019-04-10T03:04:16.351Z,0.00
2019-04-10T03:06:07.400Z,0.00
2019-04-10T03:07:07.707Z,0.00
2019-04-10T03:09:14.758Z,0.00
2019-04-10T03:10:08.965Z,0.00
2019-04-10T03:11:51.873Z,0.00
2019-04-10T03:12:52.432Z,0.00
2019-04-10T03:14:45.206Z,0.00
2019-04-10T03:15:43.504Z,0.00
2019-04-10T03:17:34.954Z,0.00
2019-04-10T03:18:34.853Z,0.00
2019-04-10T03:20:26.908Z,0.00
2019-04-10T03:21:27.057Z,0.00
2019-04-10T03:23:18.954Z,0.00
2019-04-10T03:24:19.122Z,0.00
2019-04-10T03:26:10.766Z,0.00
2019-04-10T03:27:11.214Z,0.00
2019-04-10T03:29:03.258Z,0.00
2019-04-10T03:30:03.103Z,0.00
2019-04-10T03:31:56.950Z,0.00
2019-04-10T03:33:00.179Z,0.00
2019-04-10T03:34:48.342Z,0.00
2019-04-10T03:35:47.973Z,0.00
2019-04-10T03:37:38.921Z,0.00
2019-04-10T03:38:53.939Z,0.00
2019-04-10T03:40:31.378Z,0.00
2019-04-10T03:41:31.132Z,0.00
2019-04-10T03:43:22.983Z,0.00
2019-04-10T03:44:23.165Z,0.00
2019-04-10T03:46:15.188Z,0.00
2019-04-10T03:47:15.350Z,0.00
2019-04-10T03:49:07.157Z,0.00
2019-04-10T03:50:07.103Z,0.00
2019-04-10T03:51:59.199Z,0.00
2019-04-10T03:53:00.186Z,0.00
2019-04-10T03:54:52.306Z,0.00
2019-04-10T03:55:52.121Z,0.00
2019-04-10T03:57:43.361Z,0.00
2019-04-10T03:58:43.941Z,0.00
2019-04-10T04:00:36.310Z,0.00
2019-04-10T04:01:35.395Z,0.00
2019-04-10T04:03:28.650Z,0.00
2019-04-10T04:04:27.479Z,0.00
2019-04-10T04:06:19.608Z,0.00
2019-04-10T04:07:19.513Z,0.00
2019-04-10T04:09:13.159Z,0.00
2019-04-10T04:10:12.700Z,0.00
2019-04-10T04:12:04.403Z,0.00
2019-04-10T04:13:05.758Z,0.00
2019-04-10T04:14:56.755Z,0.00
2019-04-10T04:15:55.721Z,0.00
2019-04-10T04:17:48.520Z,0.00
2019-04-10T04:18:47.751Z,0.00
2019-04-10T04:20:39.845Z,0.00
2019-04-10T04:21:39.787Z,0.00
2019-04-10T04:23:31.962Z,0.00
2019-04-10T04:24:31.820Z,0.00
2019-04-10T04:26:23.910Z,0.00
2019-04-10T04:27:24.955Z,0.00
2019-04-10T04:29:16.419Z,0.00
2019-04-10T04:30:16.903Z,0.00
2019-04-10T04:32:08.876Z,0.00
2019-04-10T04:33:08.802Z,0.00
2019-04-10T04:35:00.023Z,0.00
2019-04-10T04:35:59.989Z,0.00
2019-04-10T04:37:52.627Z,0.00
2019-04-10T04:38:51.994Z,0.00
2019-04-10T04:40:44.302Z,0.00
2019-04-10T04:41:44.378Z,4.00
2019-04-10T04:43:37.083Z,4.00
2019-04-10T04:44:36.062Z,0.00
2019-04-10T04:46:28.168Z,0.00
2019-04-10T04:47:28.735Z,0.00
2019-04-10T04:49:20.649Z,4.00
2019-04-10T04:50:20.130Z,4.00
2019-04-10T04:52:13.253Z,0.00
2019-04-10T04:53:12.173Z,4.00
2019-04-10T04:55:04.236Z,4.00
2019-04-10T04:56:04.229Z,8.00
2019-04-10T04:57:56.395Z,4.00
2019-04-10T04:58:56.570Z,8.00
2019-04-10T05:00:48.407Z,4.00
2019-04-10T05:01:48.882Z,8.00
2019-04-10T05:03:40.460Z,8.00
2019-04-10T05:04:40.404Z,8.00
2019-04-10T05:06:32.979Z,12.00
2019-04-10T05:07:33.356Z,12.00
2019-04-10T05:09:31.177Z,12.00
2019-04-10T05:10:25.218Z,12.00
2019-04-10T05:12:16.691Z,16.00
2019-04-10T05:13:16.543Z,16.00
2019-04-10T05:15:09.545Z,16.00
2019-04-10T05:16:08.643Z,20.00
2019-04-10T05:18:01.893Z,24.00
2019-04-10T05:19:01.666Z,24.00
2019-04-10T05:20:52.852Z,28.00
2019-04-10T05:21:53.907Z,28.00
2019-04-10T05:23:44.974Z,88.00
2019-04-10T05:24:44.850Z,88.00
2019-04-10T05:26:36.944Z,96.00
2019-04-10T05:27:37.196Z,96.00
2019-04-10T05:29:30.710Z,96.00
2019-04-10T05:30:29.187Z,100.00
2019-04-10T05:32:21.506Z,104.00
2019-04-10T05:33:20.959Z,104.00
2019-04-10T05:35:13.036Z,108.00
2019-04-10T05:36:13.253Z,108.00
2019-04-10T05:38:05.078Z,108.00
2019-04-10T05:39:05.023Z,112.00
2019-04-10T05:40:57.406Z,116.00
2019-04-10T05:41:57.363Z,120.00
2019-04-10T05:43:49.453Z,124.00
2019-04-10T05:44:52.287Z,128.00
2019-04-10T05:46:41.490Z,132.00
2019-04-10T05:47:42.304Z,136.00
2019-04-10T05:49:33.524Z,84.00
2019-04-10T05:50:33.701Z,88.00
2019-04-10T05:52:26.672Z,96.00
2019-04-10T05:53:26.611Z,96.00
2019-04-10T05:55:17.590Z,100.00
2019-04-10T05:56:19.063Z,100.00
2019-04-10T05:58:09.606Z,108.00
2019-04-10T05:59:10.814Z,108.00
2019-04-10T06:01:01.755Z,112.00
2019-04-10T06:02:01.714Z,116.00
2019-04-10T06:03:54.577Z,124.00
2019-04-10T06:04:53.882Z,124.00
2019-04-10T06:06:46.492Z,128.00
2019-04-10T06:07:45.572Z,132.00
2019-04-10T06:09:38.598Z,136.00
2019-04-10T06:10:37.645Z,140.00
2019-04-10T06:12:30.591Z,140.00
2019-04-10T06:13:29.975Z,144.00
2019-04-10T06:15:23.094Z,152.00
2019-04-10T06:16:21.867Z,156.00
2019-04-10T06:18:15.074Z,160.00
2019-04-10T06:19:13.810Z,164.00
2019-04-10T06:21:06.969Z,172.00
2019-04-10T06:22:05.842Z,176.00
2019-04-10T06:23:58.364Z,180.00
2019-04-10T06:24:57.982Z,180.00
2019-04-10T06:26:50.206Z,188.00
2019-04-10T06:27:50.586Z,192.00
2019-04-10T06:29:44.569Z,196.00
2019-04-10T06:30:42.253Z,200.00
2019-04-10T06:32:34.621Z,208.00
2019-04-10T06:33:34.290Z,208.00
2019-04-10T06:35:26.483Z,212.00
2019-04-10T06:36:27.201Z,220.00
2019-04-10T06:38:18.994Z,228.00
2019-04-10T06:39:18.472Z,232.00
2019-04-10T06:41:10.632Z,244.00
2019-04-10T06:42:12.026Z,248.00
2019-04-10T06:44:03.591Z,256.00
2019-04-10T06:45:03.627Z,256.00
2019-04-10T06:46:55.026Z,264.00
2019-04-10T06:47:54.977Z,264.00
2019-04-10T06:49:47.804Z,272.00
2019-04-10T06:50:47.401Z,272.00
2019-04-10T06:52:38.797Z,276.00
2019-04-10T06:53:39.348Z,280.00
2019-04-10T06:55:30.829Z,276.00
2019-04-10T06:56:31.260Z,288.00
2019-04-10T06:58:23.709Z,296.00
2019-04-10T06:59:23.367Z,300.00
2019-04-10T07:01:14.893Z,300.00
2019-04-10T07:02:22.737Z,304.00
2019-04-10T07:04:08.009Z,308.00
2019-04-10T07:05:10.055Z,316.00
2019-04-10T07:07:06.490Z,252.00
2019-04-10T07:08:09.189Z,264.00
2019-04-10T07:09:54.479Z,328.00
2019-04-10T07:10:56.535Z,332.00
2019-04-10T07:12:43.857Z,340.00
2019-04-10T07:13:43.041Z,348.00
2019-04-10T07:15:35.827Z,352.00
2019-04-10T07:16:35.753Z,356.00
2019-04-10T07:18:28.288Z,360.00
2019-04-10T07:19:28.155Z,360.00
2019-04-10T07:21:20.068Z,364.00
2019-04-10T07:22:19.081Z,368.00
2019-04-10T07:24:14.667Z,376.00
2019-04-10T07:25:12.686Z,380.00
2019-04-10T07:27:04.625Z,388.00
2019-04-10T07:28:07.376Z,392.00
2019-04-10T07:29:59.322Z,392.00
2019-04-10T07:30:59.419Z,404.00
2019-04-10T07:32:49.120Z,404.00
2019-04-10T07:33:50.376Z,408.00
2019-04-10T07:35:40.252Z,416.00
2019-04-10T07:36:41.650Z,412.00
2019-04-10T07:38:31.348Z,416.00
2019-04-10T07:39:33.585Z,420.00
2019-04-10T07:41:25.893Z,420.00
2019-04-10T07:42:28.560Z,424.00
2019-04-10T07:44:19.268Z,428.00
2019-04-10T07:45:15.366Z,428.00
2019-04-10T07:47:07.545Z,432.00
2019-04-10T07:48:08.609Z,436.00
2019-04-10T07:50:01.607Z,444.00
2019-04-10T07:51:00.561Z,444.00
2019-04-10T07:52:52.124Z,448.00
2019-04-10T07:53:51.896Z,444.00
2019-04-10T07:55:56.637Z,452.00
2019-04-10T07:56:43.844Z,448.00
2019-04-10T07:58:35.869Z,456.00
2019-04-10T07:59:36.092Z,456.00
2019-04-10T08:01:28.040Z,460.00
2019-04-10T08:02:27.916Z,464.00
2019-04-10T08:04:20.711Z,468.00
2019-04-10T08:05:20.968Z,472.00
2019-04-10T08:07:24.447Z,472.00
2019-04-10T08:08:12.675Z,472.00
2019-04-10T08:10:04.130Z,480.00
2019-04-10T08:11:05.031Z,484.00
2019-04-10T08:12:56.270Z,488.00
2019-04-10T08:13:56.227Z,492.00
2019-04-10T08:15:48.303Z,492.00
2019-04-10T08:16:48.245Z,496.00
2019-04-10T08:18:40.503Z,496.00
2019-04-10T08:19:41.148Z,500.00
2019-04-10T08:21:32.642Z,504.00
2019-04-10T08:22:32.830Z,504.00
2019-04-10T08:24:24.510Z,504.00
2019-04-10T08:25:24.875Z,508.00
2019-04-10T08:27:17.201Z,516.00
2019-04-10T08:28:17.712Z,516.00
2019-04-10T08:30:10.824Z,520.00
2019-04-10T08:31:08.709Z,520.00
2019-04-10T08:33:01.667Z,520.00
2019-04-10T08:34:01.086Z,524.00
2019-04-10T08:35:52.551Z,528.00
2019-04-10T08:36:53.879Z,528.00
2019-04-10T08:38:44.591Z,528.00
2019-04-10T08:39:47.515Z,528.00
2019-04-10T08:41:37.265Z,532.00
2019-04-10T08:42:37.304Z,536.00
2019-04-10T08:44:29.762Z,536.00
2019-04-10T08:45:37.228Z,540.00
2019-04-10T08:47:20.690Z,540.00
2019-04-10T08:48:21.883Z,536.00
2019-04-10T08:50:13.813Z,540.00
2019-04-10T08:51:12.819Z,544.00
2019-04-10T08:53:06.108Z,544.00
2019-04-10T08:54:04.770Z,544.00
2019-04-10T08:55:56.864Z,548.00
2019-04-10T08:56:56.915Z,548.00
2019-04-10T08:58:49.786Z,552.00
2019-04-10T08:59:48.973Z,552.00
2019-04-10T09:01:41.757Z,556.00
2019-04-10T09:02:40.901Z,556.00
2019-04-10T09:04:33.620Z,560.00
2019-04-10T09:05:33.343Z,564.00
2019-04-10T09:07:26.255Z,568.00
2019-04-10T09:08:25.299Z,564.00
2019-04-10T09:10:18.405Z,568.00
2019-04-10T09:11:24.662Z,568.00
2019-04-10T09:13:10.379Z,568.00
2019-04-10T09:14:09.171Z,572.00
2019-04-10T09:16:02.402Z,572.00
2019-04-10T09:17:01.395Z,572.00
2019-04-10T09:18:53.821Z,580.00
2019-04-10T09:19:57.034Z,576.00
2019-04-10T09:21:47.879Z,576.00
2019-04-10T09:23:10.321Z,580.00
2019-04-10T09:24:39.576Z,576.00
2019-04-10T09:25:39.573Z,580.00
2019-04-10T09:27:39.910Z,584.00
2019-04-10T09:28:31.233Z,584.00
2019-04-10T09:30:22.253Z,584.00
2019-04-10T09:31:21.803Z,584.00
2019-04-10T09:33:20.902Z,580.00
2019-04-10T09:34:13.814Z,580.00
2019-04-10T09:36:05.770Z,580.00
2019-04-10T09:37:05.997Z,580.00
2019-04-10T09:38:57.613Z,580.00
2019-04-10T09:39:58.105Z,576.00
2019-04-10T09:41:50.153Z,580.00
2019-04-10T09:42:50.029Z,588.00
2019-04-10T09:44:41.788Z,584.00
2019-04-10T09:45:41.762Z,592.00
2019-04-10T09:47:34.768Z,588.00
2019-04-10T09:48:33.805Z,588.00
2019-04-10T09:50:26.218Z,592.00
2019-04-10T09:51:25.892Z,596.00
2019-04-10T09:53:19.001Z,584.00
2019-04-10T09:54:17.953Z,584.00
2019-04-10T09:56:09.955Z,588.00
2019-04-10T09:57:09.918Z,588.00
2019-04-10T09:59:02.032Z,600.00
2019-04-10T10:00:02.936Z,584.00
2019-04-10T10:01:54.896Z,596.00
2019-04-10T10:02:54.978Z,588.00
2019-04-10T10:04:46.062Z,588.00
2019-04-10T10:05:46.694Z,584.00
2019-04-10T10:07:39.071Z,588.00
2019-04-10T10:08:37.974Z,588.00
2019-04-10T10:10:31.143Z,580.00
2019-04-10T10:11:30.703Z,576.00
2019-04-10T10:13:22.177Z,576.00
2019-04-10T10:14:23.066Z,580.00
2019-04-10T10:16:14.768Z,572.00
2019-04-10T10:17:14.802Z,564.00
2019-04-10T10:19:06.064Z,560.00
2019-04-10T10:20:06.012Z,556.00
2019-04-10T10:22:01.621Z,568.00
2019-04-10T10:22:58.123Z,556.00
2019-04-10T10:24:51.000Z,564.00
2019-04-10T10:25:51.171Z,544.00
2019-04-10T10:27:42.656Z,564.00
2019-04-10T10:28:42.958Z,548.00
2019-04-10T10:30:34.275Z,536.00
2019-04-10T10:31:34.454Z,536.00
2019-04-10T10:33:26.319Z,528.00
2019-04-10T10:34:26.506Z,528.00
2019-04-10T10:36:18.337Z,520.00
2019-04-10T10:37:18.738Z,532.00
2019-04-10T10:39:12.953Z,528.00
2019-04-10T10:40:10.334Z,524.00
2019-04-10T10:42:03.296Z,500.00
2019-04-10T10:43:02.539Z,532.00
2019-04-10T10:44:54.548Z,524.00
2019-04-10T10:45:55.432Z,520.00
2019-04-10T10:47:46.690Z,524.00
2019-04-10T10:48:48.266Z,516.00
2019-04-10T10:50:39.576Z,516.00
2019-04-10T10:51:39.198Z,512.00
2019-04-10T10:54:30.707Z,496.00
2019-04-10T10:56:22.821Z,496.00
2019-04-10T10:57:22.970Z,504.00
2019-04-10T10:59:15.477Z,500.00
2019-04-10T11:00:14.800Z,500.00
2019-04-10T11:02:06.758Z,500.00
2019-04-10T11:03:07.752Z,492.00
2019-04-10T11:05:02.255Z,492.00
2019-04-10T11:05:58.649Z,492.00
2019-04-10T11:07:51.526Z,480.00
2019-04-10T11:08:51.446Z,492.00
2019-04-10T11:10:47.309Z,492.00
2019-04-10T11:11:42.811Z,492.00
2019-04-10T11:13:34.872Z,468.00
2019-04-10T11:14:35.452Z,476.00
2019-04-10T11:16:27.167Z,476.00
2019-04-10T11:17:28.231Z,472.00
2019-04-10T11:19:19.809Z,468.00
2019-04-10T11:20:19.934Z,468.00
2019-04-10T11:22:12.702Z,456.00
2019-04-10T11:23:12.051Z,464.00
2019-04-10T11:25:03.833Z,464.00
2019-04-10T11:26:04.558Z,460.00
2019-04-10T11:27:56.456Z,452.00
2019-04-10T11:28:55.722Z,432.00
2019-04-10T11:30:47.463Z,452.00
2019-04-10T11:31:47.063Z,448.00
2019-04-10T11:33:39.852Z,448.00
2019-04-10T11:34:40.592Z,440.00
2019-04-10T11:36:32.354Z,436.00
2019-04-10T11:37:40.247Z,444.00
2019-04-10T11:40:23.650Z,432.00
2019-04-10T11:42:15.245Z,420.00
2019-04-10T11:43:15.179Z,424.00
2019-04-10T11:45:08.017Z,420.00
2019-04-10T11:46:07.947Z,416.00
2019-04-10T11:48:01.543Z,416.00
2019-04-10T11:49:00.769Z,408.00
2019-04-10T11:50:53.600Z,408.00
2019-04-10T11:51:53.615Z,396.00
2019-04-10T11:53:45.406Z,400.00
2019-04-10T11:54:44.893Z,396.00
2019-04-10T11:56:36.305Z,396.00
2019-04-10T11:57:37.206Z,392.00
2019-04-10T11:59:28.884Z,380.00
2019-04-10T12:00:30.275Z,380.00
2019-04-10T12:02:24.160Z,380.00
2019-04-10T12:03:22.087Z,376.00
2019-04-10T12:05:18.154Z,376.00
2019-04-10T12:06:13.179Z,368.00
2019-04-10T12:08:27.895Z,368.00
2019-04-10T12:09:29.074Z,368.00
2019-04-10T12:11:55.831Z,368.00
2019-04-10T12:13:48.304Z,360.00
2019-04-10T12:14:48.671Z,356.00
2019-04-10T12:16:40.848Z,356.00
2019-04-10T12:17:40.263Z,344.00
2019-04-10T12:19:32.125Z,344.00
2019-04-10T12:20:31.940Z,340.00
2019-04-10T12:22:24.122Z,340.00
2019-04-10T12:23:25.119Z,336.00
2019-04-10T12:25:16.162Z,340.00
2019-04-10T12:26:16.108Z,340.00
2019-04-10T12:28:08.205Z,324.00
2019-04-10T12:29:08.652Z,316.00
2019-04-10T12:31:00.211Z,324.00
2019-04-10T12:32:00.798Z,328.00
2019-04-10T12:33:52.799Z,324.00
2019-04-10T12:34:52.794Z,316.00
2019-04-10T12:36:44.811Z,320.00
2019-04-10T12:37:45.339Z,316.00
2019-04-10T12:39:36.408Z,312.00
2019-04-10T12:40:37.957Z,304.00
2019-04-10T12:42:28.413Z,308.00
2019-04-10T12:43:29.239Z,300.00
2019-04-10T12:45:20.378Z,300.00
2019-04-10T12:46:21.106Z,296.00
2019-04-10T12:48:12.576Z,292.00
2019-04-10T12:49:12.383Z,284.00
2019-04-10T12:51:05.522Z,284.00
2019-04-10T12:52:04.415Z,276.00
2019-04-10T12:53:56.508Z,268.00
2019-04-10T12:54:56.449Z,268.00
2019-04-10T12:56:48.607Z,264.00
2019-04-10T12:57:48.485Z,260.00
2019-04-10T12:59:41.647Z,256.00
2019-04-10T13:00:41.526Z,248.00
2019-04-10T13:02:32.586Z,240.00
2019-04-10T13:03:33.407Z,236.00
2019-04-10T13:05:25.130Z,232.00
2019-04-10T13:06:24.701Z,236.00
2019-04-10T13:08:21.675Z,236.00
2019-04-10T13:09:17.840Z,236.00
2019-04-10T13:11:10.025Z,232.00
2019-04-10T13:12:09.100Z,236.00
2019-04-10T13:14:02.170Z,236.00
2019-04-10T13:15:01.295Z,236.00
2019-04-10T13:16:53.172Z,232.00
2019-04-10T13:17:53.180Z,232.00
2019-04-10T13:19:45.052Z,232.00
2019-04-10T13:20:46.845Z,228.00
2019-04-10T13:22:37.096Z,224.00
2019-04-10T13:23:38.178Z,224.00
2019-04-10T13:25:30.160Z,228.00
2019-04-10T13:26:30.056Z,224.00
2019-04-10T13:28:21.333Z,224.00
2019-04-10T13:29:21.194Z,228.00
2019-04-10T13:31:13.158Z,220.00
2019-04-10T13:32:13.881Z,220.00
2019-04-10T13:34:05.190Z,224.00
2019-04-10T13:35:06.016Z,220.00
2019-04-10T13:36:57.223Z,224.00
2019-04-10T13:37:57.172Z,224.00
2019-04-10T13:39:49.241Z,220.00
2019-04-10T13:40:50.123Z,216.00
2019-04-10T13:42:41.411Z,216.00
2019-04-10T13:43:42.302Z,216.00
2019-04-10T13:45:33.429Z,212.00
2019-04-10T13:46:33.937Z,216.00
2019-04-10T13:48:25.470Z,212.00
2019-04-10T13:49:26.172Z,216.00
2019-04-10T13:51:17.500Z,208.00
2019-04-10T13:52:18.263Z,212.00
2019-04-10T13:54:10.370Z,204.00
2019-04-10T13:55:10.234Z,196.00
2019-04-10T13:57:01.671Z,200.00
2019-04-10T13:58:01.639Z,204.00
2019-04-10T13:59:53.821Z,204.00
2019-04-10T14:00:54.004Z,204.00
2019-04-10T14:02:45.854Z,200.00
2019-04-10T14:03:46.839Z,196.00
2019-04-10T14:05:39.069Z,188.00
2019-04-10T14:06:38.153Z,184.00
2019-04-10T14:08:48.345Z,192.00
2019-04-10T14:09:38.798Z,188.00
2019-04-10T14:11:22.035Z,188.00
2019-04-10T14:12:22.929Z,184.00
2019-04-10T14:14:14.079Z,184.00
2019-04-10T14:15:14.256Z,184.00
2019-04-10T14:17:06.918Z,180.00
2019-04-10T14:18:06.200Z,180.00
2019-04-10T14:19:59.779Z,180.00
2019-04-10T14:20:59.398Z,176.00
2019-04-10T14:22:50.295Z,168.00
2019-04-10T14:23:51.428Z,172.00
2019-04-10T14:25:42.319Z,172.00
2019-04-10T14:26:48.926Z,172.00
2019-04-10T14:28:35.353Z,172.00
2019-04-10T14:29:34.537Z,168.00
2019-04-10T14:31:26.678Z,168.00
2019-04-10T14:32:26.347Z,164.00
2019-04-10T14:34:19.659Z,160.00
2019-04-10T14:35:18.968Z,160.00
2019-04-10T14:37:11.443Z,152.00
2019-04-10T14:38:10.708Z,156.00
2019-04-10T14:40:02.496Z,156.00
2019-04-10T14:41:03.272Z,156.00
2019-04-10T14:42:55.602Z,148.00
2019-04-10T14:43:55.595Z,148.00
2019-04-10T14:45:47.917Z,148.00
2019-04-10T14:46:46.610Z,144.00
2019-04-10T14:48:38.683Z,140.00
2019-04-10T14:49:38.645Z,140.00
2019-04-10T14:51:30.838Z,136.00
2019-04-10T14:52:31.011Z,136.00
2019-04-10T14:54:23.823Z,132.00
2019-04-10T14:55:22.819Z,132.00
2019-04-10T14:57:14.911Z,128.00
2019-04-10T14:58:22.766Z,124.00
2019-04-10T15:00:06.924Z,120.00
2019-04-10T15:01:08.527Z,116.00
2019-04-10T15:03:00.064Z,116.00
2019-04-10T15:03:59.149Z,116.00
2019-04-10T15:05:53.969Z,112.00
2019-04-10T15:06:50.948Z,112.00
2019-04-10T15:08:43.888Z,112.00
2019-04-10T15:09:43.395Z,108.00
2019-04-10T15:11:35.573Z,108.00
2019-04-10T15:12:35.533Z,104.00
2019-04-10T15:14:27.919Z,96.00
2019-04-10T15:15:28.114Z,100.00
2019-04-10T15:17:20.921Z,88.00
2019-04-10T15:18:20.469Z,92.00
2019-04-10T15:20:11.799Z,92.00
2019-04-10T15:21:12.390Z,92.00
2019-04-10T15:23:04.956Z,88.00
2019-04-10T15:24:03.775Z,92.00
2019-04-10T15:25:55.965Z,88.00
2019-04-10T15:26:57.172Z,84.00
2019-04-10T15:28:47.999Z,84.00
2019-04-10T15:29:49.109Z,84.00
2019-04-10T15:31:40.035Z,80.00
2019-04-10T15:32:40.213Z,80.00
2019-04-10T15:34:32.139Z,76.00
2019-04-10T15:35:32.870Z,76.00
2019-04-10T15:37:24.947Z,76.00
2019-04-10T15:38:24.209Z,76.00
2019-04-10T15:40:22.754Z,68.00
2019-04-10T15:41:16.937Z,72.00
2019-04-10T15:43:08.479Z,68.00
2019-04-10T15:44:08.424Z,64.00
2019-04-10T15:46:00.511Z,60.00
2019-04-10T15:47:10.670Z,60.00
2019-04-10T15:48:52.885Z,56.00
2019-04-10T15:49:53.533Z,56.00
2019-04-10T15:51:45.470Z,56.00
2019-04-10T15:52:45.142Z,56.00
2019-04-10T15:54:36.712Z,52.00
2019-04-10T15:55:38.091Z,52.00
2019-04-10T15:57:28.947Z,52.00
2019-04-10T15:58:28.942Z,52.00
2019-04-10T16:00:21.230Z,52.00
2019-04-10T16:01:21.671Z,52.00
2019-04-10T16:03:13.393Z,52.00
2019-04-10T16:04:12.793Z,48.00
2019-04-10T16:06:04.683Z,48.00
2019-04-10T16:07:04.605Z,52.00
2019-04-10T16:08:56.767Z,48.00
2019-04-10T16:09:57.671Z,48.00
2019-04-10T16:11:50.053Z,44.00
2019-04-10T16:12:49.696Z,48.00
2019-04-10T16:14:40.839Z,44.00
2019-04-10T16:15:40.876Z,44.00
2019-04-10T16:17:33.460Z,44.00
2019-04-10T16:18:33.067Z,44.00
2019-04-10T16:20:25.222Z,44.00
2019-04-10T16:21:24.872Z,40.00
2019-04-10T16:23:16.967Z,40.00
2019-04-10T16:24:16.907Z,40.00
2019-04-10T16:26:09.030Z,40.00
2019-04-10T16:27:09.170Z,40.00
2019-04-10T16:29:02.002Z,36.00
2019-04-10T16:30:03.035Z,40.00
2019-04-10T16:31:53.217Z,40.00
2019-04-10T16:32:54.349Z,36.00
2019-04-10T16:34:45.130Z,36.00
2019-04-10T16:35:46.221Z,36.00
2019-04-10T16:37:37.634Z,36.00
2019-04-10T16:38:38.350Z,36.00
2019-04-10T16:40:29.950Z,36.00
2019-04-10T16:41:29.934Z,32.00
2019-04-10T16:43:22.329Z,32.00
2019-04-10T16:44:21.410Z,32.00
2019-04-10T16:46:13.325Z,32.00
2019-04-10T16:47:14.153Z,32.00
2019-04-10T16:49:06.367Z,32.00
2019-04-10T16:50:05.610Z,32.00
2019-04-10T16:51:57.389Z,32.00
2019-04-10T16:52:57.812Z,32.00
2019-04-10T16:54:49.462Z,32.00
2019-04-10T16:55:49.387Z,32.00
2019-04-10T16:57:41.468Z,28.00
2019-04-10T16:58:42.672Z,28.00
2019-04-10T17:00:33.509Z,28.00
2019-04-10T17:01:33.689Z,28.00
2019-04-10T17:03:25.523Z,28.00
2019-04-10T17:04:25.820Z,24.00
2019-04-10T17:06:17.897Z,28.00
2019-04-10T17:07:18.889Z,24.00
2019-04-10T17:09:10.258Z,24.00
2019-04-10T17:10:17.639Z,24.00
2019-04-10T17:12:01.657Z,20.00
2019-04-10T17:13:02.352Z,24.00
2019-04-10T17:14:53.675Z,20.00
2019-04-10T17:15:53.859Z,24.00
2019-04-10T17:17:46.445Z,20.00
2019-04-10T17:18:45.772Z,20.00
2019-04-10T17:20:38.351Z,20.00
2019-04-10T17:21:38.372Z,20.00
2019-04-10T17:23:29.889Z,16.00
2019-04-10T17:24:29.832Z,16.00
2019-04-10T17:26:22.573Z,20.00
2019-04-10T17:27:22.104Z,16.00
2019-04-10T17:29:14.660Z,16.00
2019-04-10T17:30:14.133Z,16.00
2019-04-10T17:32:06.845Z,16.00
2019-04-10T17:33:06.859Z,12.00
2019-04-10T17:34:58.979Z,16.00
2019-04-10T17:35:58.201Z,16.00
2019-04-10T17:37:50.109Z,12.00
2019-04-10T17:38:51.008Z,12.00
2019-04-10T17:40:48.169Z,12.00
2019-04-10T17:41:42.047Z,12.00
2019-04-10T17:43:35.117Z,12.00
2019-04-10T17:44:34.073Z,12.00
2019-04-10T17:46:27.003Z,12.00
2019-04-10T17:47:27.019Z,8.00
2019-04-10T17:49:19.303Z,8.00
2019-04-10T17:50:18.457Z,12.00
2019-04-10T17:52:10.414Z,8.00
2019-04-10T17:53:11.299Z,8.00
2019-04-10T17:55:03.154Z,8.00
2019-04-10T17:56:02.442Z,8.00
2019-04-10T17:57:56.055Z,4.00
2019-04-10T17:58:54.271Z,8.00
2019-04-10T18:00:47.266Z,8.00
2019-04-10T18:01:47.222Z,4.00
2019-04-10T18:03:46.113Z,4.00
2019-04-10T18:04:38.211Z,4.00
2019-04-10T18:06:31.117Z,4.00
2019-04-10T18:07:30.252Z,4.00
2019-04-10T18:09:22.328Z,4.00
2019-04-10T18:10:22.599Z,4.00
2019-04-10T18:12:14.372Z,0.00
2019-04-10T18:13:14.424Z,0.00
2019-04-10T18:15:06.400Z,4.00
2019-04-10T18:16:06.583Z,4.00
2019-04-10T18:17:59.614Z,4.00
2019-04-10T18:18:58.616Z,4.00
2019-04-10T18:20:51.150Z,0.00
2019-04-10T18:21:50.446Z,0.00
2019-04-10T18:23:42.612Z,0.00
2019-04-10T18:24:42.785Z,0.00
2019-04-10T18:26:34.665Z,0.00
2019-04-10T18:27:34.588Z,0.00
2019-04-10T18:29:27.411Z,0.00
2019-04-10T18:30:26.621Z,0.00
2019-04-10T18:32:18.817Z,0.00
2019-04-10T18:33:18.802Z,0.00