createdAt,value
2024-01-28T00:02:57.038Z,99.5
2024-01-28T00:08:03.142Z,99.5
2024-01-28T00:13:09.252Z,99.5
2024-01-28T00:18:15.347Z,99.5
2024-01-28T00:23:21.459Z,99.5
2024-01-28T00:28:27.571Z,99.5
2024-01-28T00:33:33.667Z,99.5
2024-01-28T00:38:39.772Z,99.5
2024-01-28T00:43:45.878Z,99.5
2024-01-28T00:48:52.044Z,99.5
2024-01-28T00:53:58.079Z,99.5
2024-01-28T00:59:04.412Z,99.5
2024-01-28T01:04:09.451Z,99.5
2024-01-28T01:09:15.542Z,99.5
2024-01-28T01:14:21.524Z,99.5
2024-01-28T01:19:27.618Z,99.5
2024-01-28T01:24:33.726Z,99.5
2024-01-28T01:29:40.061Z,99.5
2024-01-28T01:34:44.961Z,99.5
2024-01-28T01:39:51.206Z,99.5
2024-01-28T01:44:57.362Z,99.5
2024-01-28T01:50:03.294Z,99.5
2024-01-28T01:55:09.408Z,99.5
2024-01-28T02:00:15.506Z,99.5
2024-01-28T02:05:21.748Z,99.5
2024-01-28T02:10:27.787Z,99.5
2024-01-28T02:15:34.045Z,99.5
2024-01-28T02:20:40.151Z,99.5
2024-01-28T02:25:46.015Z,99.5
2024-01-28T02:30:52.145Z,99.5
2024-01-28T02:35:58.292Z,99.5
2024-01-28T02:41:03.355Z,99.5
2024-01-28T02:46:09.659Z,99.5
2024-01-28T02:51:15.826Z,99.5
2024-01-28T02:56:21.991Z,99.5
2024-01-28T03:01:27.809Z,99.5
2024-01-28T03:06:33.924Z,99.5
2024-01-28T03:11:40.032Z,99.5
2024-01-28T03:16:46.137Z,99.5
2024-01-28T03:21:52.237Z,99.5
2024-01-28T03:26:58.331Z,99.5
2024-01-28T03:32:04.437Z,99.5
2024-01-28T03:37:10.555Z,99.5
2024-01-28T03:42:16.651Z,99.5
2024-01-28T03:47:21.800Z,99.5
2024-01-28T03:52:27.967Z,99.5
2024-01-28T03:57:34.085Z,99.5
2024-01-28T04:02:40.139Z,99.5
2024-01-28T04:07:46.197Z,99.5
2024-01-28T04:12:52.290Z,99.5
2024-01-28T04:17:58.412Z,99.5
2024-01-28T04:23:04.503Z,99.5
2024-01-28T04:28:10.611Z,99.5
2024-01-28T04:33:16.719Z,99.5
2024-01-28T04:38:22.847Z,99.5
2024-01-28T04:43:28.956Z,99.5
2024-01-28T04:53:41.170Z,99.5
2024-01-28T04:58:46.296Z,99.5
2024-01-28T05:03:52.387Z,99.5
2024-01-28T05:08:58.532Z,99.5
2024-01-28T05:14:04.612Z,99.5
2024-01-28T05:19:10.725Z,99.5
2024-01-28T05:24:16.855Z,99.5
2024-01-28T05:29:22.952Z,99.5
2024-01-28T05:34:29.071Z,99.5
2024-01-28T05:39:35.182Z,99.5
2024-01-28T05:44:41.284Z,99.5
2024-01-28T05:49:47.390Z,99.5
2024-01-28T05:54:53.494Z,99.5
2024-01-28T05:59:59.607Z,99.5
2024-01-28T06:05:04.736Z,99.5
2024-01-28T06:10:10.840Z,99.5
2024-01-28T06:15:16.951Z,99.5
2024-01-28T06:20:23.051Z,99.5
2024-01-28T06:25:29.161Z,99.5
2024-01-28T06:30:35.278Z,99.5
2024-01-28T06:35:41.375Z,99.5
2024-01-28T06:40:47.483Z,99.5
2024-01-28T06:45:53.578Z,99.5
2024-01-28T06:50:59.694Z,99.5
2024-01-28T06:56:05.813Z,99.5
2024-01-28T07:01:11.902Z,99.5
2024-01-28T07:06:18.020Z,99.5
2024-01-28T07:11:23.153Z,99.5
2024-01-28T07:16:29.254Z,99.5
2024-01-28T07:21:35.372Z,99.5
2024-01-28T07:26:41.468Z,99.5
2024-01-28T07:31:47.581Z,99.5
2024-01-28T07:36:53.666Z,99.5
2024-01-28T07:41:59.764Z,99.5
2024-01-28T07:47:05.879Z,99.5
2024-01-28T07:52:11.963Z,99.5
2024-01-28T07:57:18.069Z,99.5
2024-01-28T08:02:24.176Z,99.5
2024-01-28T08:07:30.278Z,99.5
2024-01-28T08:12:36.373Z,99.5
2024-01-28T08:17:41.480Z,99.5
2024-01-28T08:22:47.563Z,99.5
2024-01-28T08:27:53.657Z,99.5
2024-01-28T08:32:59.749Z,99.5
2024-01-28T08:38:05.830Z,99.5
2024-01-28T08:43:11.924Z,99.5
2024-01-28T08:48:18.017Z,99.5
2024-01-28T08:53:24.104Z,99.5
2024-01-28T08:58:30.188Z,99.5
2024-01-28T09:03:36.286Z,99.5
2024-01-28T09:08:42.414Z,99.5
2024-01-28T09:13:48.470Z,99.5
2024-01-28T09:18:54.626Z,99.5
2024-01-28T09:23:59.684Z,99.5
2024-01-28T09:29:05.785Z,99.5
2024-01-28T09:34:11.881Z,99.5
2024-01-28T09:39:17.976Z,99.5
2024-01-28T09:44:24.076Z,99.5
2024-01-28T09:49:30.151Z,98.5
2024-01-28T09:54:36.267Z,98
2024-01-28T09:59:42.361Z,95.5
2024-01-28T10:04:48.471Z,94.5
2024-01-28T10:09:54.553Z,93
2024-01-28T10:15:00.633Z,92
2024-01-28T10:20:06.752Z,92
2024-01-28T10:25:12.854Z,90
2024-01-28T10:30:17.961Z,88
2024-01-28T10:35:24.041Z,87.5
2024-01-28T10:40:30.134Z,86.5
2024-01-28T10:45:36.227Z,85
2024-01-28T10:50:42.337Z,83.5
2024-01-28T10:55:48.453Z,83
2024-01-28T11:00:54.533Z,84
2024-01-28T11:06:00.632Z,84
2024-01-28T11:11:06.734Z,81.5
2024-01-28T11:16:12.837Z,81.5
2024-01-28T11:21:18.917Z,81
2024-01-28T11:26:25.037Z,79
2024-01-28T11:31:31.142Z,79
2024-01-28T11:36:36.305Z,79.5
2024-01-28T11:41:42.342Z,80
2024-01-28T11:46:48.620Z,78
2024-01-28T11:51:54.517Z,77
2024-01-28T11:57:00.627Z,76
2024-01-28T12:02:06.714Z,77.5
2024-01-28T12:07:12.812Z,76
2024-01-28T12:12:18.906Z,75.5
2024-01-28T12:17:25.016Z,73.5
2024-01-28T12:22:31.265Z,74.5
2024-01-28T12:27:37.210Z,75
2024-01-28T12:32:43.298Z,75
2024-01-28T12:37:49.384Z,72.5
2024-01-28T12:42:54.507Z,72.5
2024-01-28T12:48:00.587Z,71.5
2024-01-28T12:53:06.701Z,73.5
2024-01-28T12:58:12.792Z,73
2024-01-28T13:03:18.888Z,70.5
2024-01-28T13:08:24.975Z,71.5
2024-01-28T13:13:31.088Z,70.5
2024-01-28T13:18:37.490Z,71.5
2024-01-28T13:23:43.271Z,71.5
2024-01-28T13:28:49.354Z,70.5
2024-01-28T13:33:55.460Z,70
2024-01-28T13:39:01.563Z,70
2024-01-28T13:44:07.659Z,69.5
2024-01-28T13:49:12.762Z,69
2024-01-28T13:54:18.881Z,69
2024-01-28T13:59:24.960Z,68
2024-01-28T14:04:31.063Z,64.5
2024-01-28T14:09:37.138Z,62
2024-01-28T14:14:43.259Z,63.5
2024-01-28T14:19:49.359Z,63
2024-01-28T14:24:55.442Z,61
2024-01-28T14:30:01.523Z,63.5
2024-01-28T14:35:07.624Z,66
2024-01-28T14:40:13.716Z,66.5
2024-01-28T14:45:19.811Z,66.5
2024-01-28T14:50:25.909Z,63
2024-01-28T14:55:31.016Z,57.5
2024-01-28T15:00:37.121Z,54
2024-01-28T15:05:43.219Z,56.5
2024-01-28T15:10:49.307Z,63
2024-01-28T15:15:55.386Z,66.5
2024-01-28T15:21:01.479Z,69
2024-01-28T15:26:07.591Z,70
2024-01-28T15:31:13.691Z,71
2024-01-28T15:36:19.784Z,72
2024-01-28T15:41:25.889Z,73
2024-01-28T15:46:32.003Z,73.5
2024-01-28T15:51:38.181Z,74
2024-01-28T15:56:44.343Z,75
2024-01-28T16:01:49.545Z,75.5
2024-01-28T16:06:55.510Z,76
2024-01-28T16:12:01.680Z,76.5
2024-01-28T16:17:07.866Z,76.5
2024-01-28T16:22:14.047Z,77
2024-01-28T16:27:20.012Z,77.5
2024-01-28T16:32:26.258Z,77.5
2024-01-28T16:37:32.139Z,78
2024-01-28T16:42:38.444Z,77.5
2024-01-28T16:47:44.501Z,78
2024-01-28T16:52:50.385Z,78
2024-01-28T16:57:56.351Z,79.5
2024-01-28T17:03:02.660Z,80
2024-01-28T17:08:07.941Z,79.5
2024-01-28T17:13:13.809Z,79.5
2024-01-28T17:18:20.093Z,80.5
2024-01-28T17:23:25.860Z,81
2024-01-28T17:28:32.283Z,80
2024-01-28T17:33:38.420Z,79
2024-01-28T17:43:50.442Z,78
2024-01-28T17:48:56.657Z,78.5
2024-01-28T17:54:02.765Z,78.5
2024-01-28T17:59:08.849Z,78.5
2024-01-28T18:04:14.827Z,77
2024-01-28T18:09:20.756Z,76
2024-01-28T18:14:25.993Z,76
2024-01-28T18:19:32.257Z,75
2024-01-28T18:24:38.339Z,74
2024-01-28T18:29:44.388Z,73.5
2024-01-28T18:34:50.297Z,73.5
2024-01-28T18:39:56.325Z,74
2024-01-28T18:45:01.761Z,73.5
2024-01-28T18:50:07.566Z,73.5
2024-01-28T18:55:14.035Z,73
2024-01-28T19:00:20.052Z,73
2024-01-28T19:05:26.184Z,73
2024-01-28T19:10:32.257Z,73.5
2024-01-28T19:15:38.063Z,73.5
2024-01-28T19:20:44.298Z,74
2024-01-28T19:25:50.266Z,74.5
2024-01-28T19:30:56.341Z,75.5
2024-01-28T19:36:02.787Z,77
2024-01-28T19:41:08.810Z,76
2024-01-28T19:46:14.650Z,75.5
2024-01-28T19:51:19.836Z,76.5
2024-01-28T19:56:26.231Z,77
2024-01-28T20:01:32.266Z,78.5
2024-01-28T20:06:38.056Z,80
2024-01-28T20:11:44.413Z,81.5
2024-01-28T20:16:50.340Z,82.5
2024-01-28T20:21:56.637Z,83
2024-01-28T20:27:02.722Z,83.5
2024-01-28T20:32:08.701Z,83.5
2024-01-28T20:37:14.888Z,84
2024-01-28T20:42:21.076Z,82.5
2024-01-28T20:47:26.838Z,82
2024-01-28T20:52:33.088Z,80.5
2024-01-28T20:57:38.355Z,80
2024-01-28T21:02:44.276Z,79
2024-01-28T21:07:50.581Z,78.5
2024-01-28T21:12:56.342Z,80
2024-01-28T21:18:02.599Z,80.5
2024-01-28T21:23:08.821Z,81
2024-01-28T21:28:14.880Z,81
2024-01-28T21:33:20.839Z,80.5
2024-01-28T21:38:27.109Z,80.5
2024-01-28T21:43:33.065Z,80.5
2024-01-28T21:48:39.182Z,80.5
2024-01-28T21:53:45.313Z,81.5
2024-01-28T21:58:51.329Z,83.5
2024-01-28T22:03:56.522Z,83.5
2024-01-28T22:09:02.719Z,84.5
2024-01-28T22:14:08.853Z,84
2024-01-28T22:19:14.911Z,84.5
2024-01-28T22:24:20.707Z,85
2024-01-28T22:29:27.160Z,86
2024-01-28T22:34:33.198Z,86
2024-01-28T22:39:39.270Z,84.5
2024-01-28T22:44:45.273Z,84.5
2024-01-28T22:49:51.471Z,85
2024-01-28T22:54:57.277Z,87
2024-01-28T23:00:03.642Z,87
2024-01-28T23:05:09.619Z,89
2024-01-28T23:10:14.561Z,89
2024-01-28T23:15:20.756Z,88.5
2024-01-28T23:20:26.744Z,88.5
2024-01-28T23:25:33.024Z,89
2024-01-28T23:30:39.167Z,91
2024-01-28T23:35:45.101Z,91
2024-01-28T23:40:51.265Z,91
2024-01-28T23:45:57.488Z,91.5
2024-01-28T23:51:03.542Z,92
2024-01-28T23:56:09.628Z,92.5
