createdAt,value
2022-12-16T00:00:07.255Z,47.25
2022-12-16T00:02:34.027Z,42.17
2022-12-16T00:05:00.730Z,48.95
2022-12-16T00:07:27.436Z,40.83
2022-12-16T00:09:54.053Z,37.13
2022-12-16T00:12:21.360Z,39.63
2022-12-16T00:14:47.975Z,33.55
2022-12-16T00:17:14.586Z,30.52
2022-12-16T00:19:41.238Z,36.78
2022-12-16T00:22:07.906Z,34.60
2022-12-16T00:24:35.084Z,43.85
2022-12-16T00:27:02.906Z,43.92
2022-12-16T00:29:29.558Z,35.83
2022-12-16T00:31:56.181Z,36.38
2022-12-16T00:34:22.966Z,33.13
2022-12-16T00:36:49.606Z,27.85
2022-12-16T00:39:16.395Z,36.08
2022-12-16T00:41:43.094Z,41.58
2022-12-16T00:44:09.731Z,35.90
2022-12-16T00:46:36.399Z,34.45
2022-12-16T00:49:03.152Z,38.20
2022-12-16T00:51:29.788Z,42.10
2022-12-16T00:53:56.450Z,35.97
2022-12-16T00:56:23.142Z,31.92
2022-12-16T00:58:50.394Z,29.17
2022-12-16T01:01:17.502Z,29.95
2022-12-16T01:03:44.294Z,33.95
2022-12-16T01:06:16.464Z,27.80
2022-12-16T01:08:49.907Z,32.45
2022-12-16T01:11:20.215Z,26.95
2022-12-16T01:13:51.196Z,29.48
2022-12-16T01:16:19.454Z,33.25
2022-12-16T01:18:46.256Z,37.60
2022-12-16T01:21:15.125Z,34.55
2022-12-16T01:23:42.073Z,37.88
2022-12-16T01:26:16.166Z,38.95
2022-12-16T01:28:42.829Z,39.58
2022-12-16T01:31:09.494Z,36.38
2022-12-16T01:33:36.490Z,32.60
2022-12-16T01:36:06.570Z,29.70
2022-12-16T01:38:33.905Z,32.00
2022-12-16T01:41:00.937Z,33.53
2022-12-16T01:43:31.601Z,32.80
2022-12-16T01:46:23.262Z,29.87
2022-12-16T01:48:58.904Z,37.22
2022-12-16T01:51:50.486Z,31.92
2022-12-16T01:54:24.810Z,30.13
2022-12-16T01:56:59.811Z,29.67
2022-12-16T01:59:28.763Z,26.83
2022-12-16T02:01:56.216Z,26.60
2022-12-16T02:04:22.995Z,27.73
2022-12-16T02:06:49.828Z,26.02
2022-12-16T02:09:17.774Z,31.50
2022-12-16T02:12:29.578Z,28.35
2022-12-16T02:15:29.220Z,33.28
2022-12-16T02:18:12.163Z,30.95
2022-12-16T02:21:04.241Z,38.92
2022-12-16T02:26:33.349Z,23.63
2022-12-16T02:29:02.926Z,26.25
2022-12-16T02:32:11.594Z,30.35
2022-12-16T02:34:56.279Z,34.75
2022-12-16T02:37:52.942Z,36.67
2022-12-16T02:40:32.524Z,37.53
2022-12-16T02:43:11.322Z,36.25
2022-12-16T02:45:38.749Z,30.98
2022-12-16T02:48:05.801Z,31.55
2022-12-16T02:50:39.825Z,34.38
2022-12-16T02:53:09.627Z,35.30
2022-12-16T02:55:49.206Z,30.25
2022-12-16T02:58:24.718Z,24.92
2022-12-16T03:01:13.133Z,25.40
2022-12-16T03:03:49.941Z,24.88
2022-12-16T03:06:19.394Z,39.22
2022-12-16T03:08:51.236Z,33.38
2022-12-16T03:11:18.041Z,29.50
2022-12-16T03:13:56.128Z,27.60
2022-12-16T03:16:28.856Z,26.92
2022-12-16T03:18:59.509Z,23.45
2022-12-16T03:21:30.008Z,25.30
2022-12-16T03:24:01.100Z,32.60
2022-12-16T03:27:02.469Z,26.48
2022-12-16T03:29:44.238Z,35.43
2022-12-16T03:32:25.756Z,33.13
2022-12-16T03:35:07.785Z,38.25
2022-12-16T03:40:06.717Z,28.23
2022-12-16T03:42:34.851Z,29.60
2022-12-16T03:45:02.039Z,24.85
2022-12-16T03:47:29.716Z,22.70
2022-12-16T03:49:56.402Z,32.70
2022-12-16T03:52:23.168Z,27.25
2022-12-16T03:54:49.811Z,34.50
2022-12-16T03:57:16.469Z,23.98
2022-12-16T03:59:43.379Z,27.08
2022-12-16T04:02:10.128Z,24.33
2022-12-16T04:04:37.106Z,30.65
2022-12-16T04:07:21.892Z,23.00
2022-12-16T04:09:49.488Z,30.20
2022-12-16T04:12:34.819Z,23.05
2022-12-16T04:15:20.451Z,24.25
2022-12-16T04:18:05.551Z,29.83
2022-12-16T04:20:55.241Z,31.20
2022-12-16T04:23:43.770Z,36.53
2022-12-16T04:26:11.135Z,25.08
2022-12-16T04:28:37.888Z,28.63
2022-12-16T04:31:04.845Z,25.80
2022-12-16T04:33:50.630Z,28.58
2022-12-16T04:36:35.742Z,24.58
2022-12-16T04:39:21.208Z,27.13
2022-12-16T04:42:06.720Z,29.02
2022-12-16T04:44:51.866Z,29.92
2022-12-16T04:47:37.170Z,24.92
2022-12-16T04:50:22.775Z,26.92
2022-12-16T04:53:10.613Z,32.58
2022-12-16T04:56:02.129Z,30.98
2022-12-16T04:58:49.413Z,29.77
2022-12-16T05:01:34.500Z,28.83
2022-12-16T05:04:19.727Z,28.23
2022-12-16T05:07:05.877Z,22.88
2022-12-16T05:09:51.353Z,34.38
2022-12-16T05:12:37.013Z,24.50
2022-12-16T05:15:22.230Z,25.90
2022-12-16T05:18:07.348Z,27.77
2022-12-16T05:20:52.536Z,26.38
2022-12-16T05:23:38.107Z,23.75
2022-12-16T05:26:23.432Z,19.40
2022-12-16T05:29:08.548Z,22.00
2022-12-16T05:31:53.928Z,20.67
2022-12-16T05:34:39.096Z,18.92
2022-12-16T05:37:24.445Z,25.98
2022-12-16T05:40:09.545Z,23.92
2022-12-16T05:42:54.938Z,25.88
2022-12-16T05:45:40.348Z,15.80
2022-12-16T05:48:25.784Z,15.70
2022-12-16T05:51:11.338Z,20.73
2022-12-16T05:54:16.414Z,23.50
2022-12-16T05:57:02.998Z,17.70
2022-12-16T05:59:48.216Z,23.38
2022-12-16T06:02:33.366Z,24.88
2022-12-16T06:05:18.641Z,23.63
2022-12-16T06:08:10.111Z,22.20
2022-12-16T06:10:55.268Z,22.83
2022-12-16T06:13:40.460Z,22.15
2022-12-16T06:16:26.144Z,20.70
2022-12-16T06:19:11.312Z,21.42
2022-12-16T06:21:56.831Z,20.67
2022-12-16T06:24:42.093Z,18.13
2022-12-16T06:27:27.526Z,15.43
2022-12-16T06:30:12.652Z,21.35
2022-12-16T06:32:58.027Z,14.30
2022-12-16T06:35:43.080Z,20.58
2022-12-16T06:38:28.254Z,19.35
2022-12-16T06:41:13.806Z,19.90
2022-12-16T06:43:58.893Z,18.40
2022-12-16T06:46:44.239Z,17.50
2022-12-16T06:49:29.702Z,18.48
2022-12-16T06:52:14.905Z,17.38
2022-12-16T06:55:00.429Z,19.13
2022-12-16T06:57:45.874Z,19.85
2022-12-16T07:00:31.304Z,25.88
2022-12-16T07:03:16.627Z,36.20
2022-12-16T07:06:02.862Z,30.83
2022-12-16T07:08:48.246Z,29.80
2022-12-16T07:11:33.554Z,30.77
2022-12-16T07:14:18.710Z,26.85
2022-12-16T07:17:03.862Z,30.55
2022-12-16T07:19:49.204Z,22.23
2022-12-16T07:22:34.811Z,21.00
2022-12-16T07:25:20.214Z,17.30
2022-12-16T07:28:10.733Z,22.63
2022-12-16T07:31:01.004Z,17.98
2022-12-16T07:33:46.303Z,20.67
2022-12-16T07:36:31.722Z,24.10
2022-12-16T07:39:16.982Z,21.40
2022-12-16T07:42:04.953Z,22.48
2022-12-16T07:44:50.280Z,24.80
2022-12-16T07:47:35.825Z,17.83
2022-12-16T07:50:22.032Z,20.73
2022-12-16T07:53:14.038Z,16.75
2022-12-16T07:58:44.704Z,35.63
2022-12-16T08:01:30.249Z,33.95
2022-12-16T08:04:15.591Z,35.95
2022-12-16T08:07:00.980Z,31.20
2022-12-16T08:09:47.211Z,26.48
2022-12-16T08:12:32.718Z,28.83
2022-12-16T08:15:17.869Z,25.88
2022-12-16T08:18:30.429Z,22.15
2022-12-16T08:21:15.783Z,20.77
2022-12-16T08:24:00.890Z,19.85
2022-12-16T08:26:46.344Z,20.90
2022-12-16T08:29:46.897Z,18.75
2022-12-16T08:32:33.485Z,19.65
2022-12-16T08:35:19.507Z,17.85
2022-12-16T08:38:10.564Z,20.15
2022-12-16T08:41:00.569Z,20.85
2022-12-16T08:43:46.464Z,19.75
2022-12-16T08:46:31.998Z,21.63
2022-12-16T08:49:17.553Z,30.35
2022-12-16T08:52:02.904Z,30.33
2022-12-16T08:54:48.494Z,34.92
2022-12-16T08:57:33.871Z,56.90
2022-12-16T09:00:19.296Z,27.92
2022-12-16T09:03:04.906Z,24.60
2022-12-16T09:05:50.348Z,20.48
2022-12-16T09:08:36.237Z,22.52
2022-12-16T09:11:21.636Z,22.50
2022-12-16T09:14:07.154Z,25.60
2022-12-16T09:16:52.646Z,24.50
2022-12-16T09:19:38.454Z,26.08
2022-12-16T09:22:24.043Z,26.77
2022-12-16T09:25:12.127Z,24.58
2022-12-16T09:27:58.403Z,21.50
2022-12-16T09:30:43.715Z,26.95
2022-12-16T09:33:29.172Z,25.90
2022-12-16T09:36:14.981Z,27.63
2022-12-16T09:39:00.347Z,28.88
2022-12-16T09:41:45.892Z,25.75
2022-12-16T09:44:57.977Z,21.80
2022-12-16T09:47:53.565Z,19.27
2022-12-16T09:50:44.702Z,19.55
2022-12-16T09:53:33.654Z,28.20
2022-12-16T09:56:23.347Z,19.20
2022-12-16T09:59:16.985Z,20.77
2022-12-16T10:02:03.492Z,23.35
2022-12-16T10:04:48.909Z,23.27
2022-12-16T10:07:42.109Z,25.95
2022-12-16T10:10:37.285Z,24.60
2022-12-16T10:13:55.384Z,31.48
2022-12-16T10:17:07.546Z,24.88
2022-12-16T10:20:33.272Z,23.55
2022-12-16T10:23:29.066Z,22.15
2022-12-16T10:26:49.640Z,24.25
2022-12-16T10:29:37.551Z,22.67
2022-12-16T10:32:47.849Z,18.02
2022-12-16T10:35:51.784Z,18.50
2022-12-16T10:38:57.029Z,22.05
2022-12-16T10:41:46.897Z,17.55
2022-12-16T10:44:50.584Z,19.90
2022-12-16T10:47:38.027Z,22.38
2022-12-16T10:50:23.646Z,22.42
2022-12-16T10:53:18.532Z,19.08
2022-12-16T10:56:41.740Z,23.95
2022-12-16T10:59:27.804Z,23.67
2022-12-16T11:02:18.428Z,26.08
2022-12-16T11:05:04.843Z,26.05
2022-12-16T11:08:12.168Z,26.23
2022-12-16T11:10:59.656Z,18.98
2022-12-16T11:13:53.719Z,23.02
2022-12-16T11:16:44.674Z,21.60
2022-12-16T11:19:42.209Z,23.90
2022-12-16T11:22:40.019Z,21.02
2022-12-16T11:25:31.086Z,21.45
2022-12-16T11:28:42.243Z,18.20
2022-12-16T11:31:33.327Z,19.70
2022-12-16T11:34:21.290Z,16.02
2022-12-16T11:37:11.133Z,21.83
2022-12-16T11:39:56.968Z,15.32
2022-12-16T11:42:46.546Z,15.52
2022-12-16T11:45:35.751Z,19.25
2022-12-16T11:48:54.707Z,17.58
2022-12-16T11:51:42.373Z,16.27
2022-12-16T11:54:39.686Z,15.43
2022-12-16T11:57:35.030Z,15.55
2022-12-16T12:00:21.289Z,13.95
2022-12-16T12:03:11.171Z,17.90
2022-12-16T12:05:56.569Z,14.85
2022-12-16T12:09:07.186Z,14.00
2022-12-16T12:11:57.324Z,19.10
2022-12-16T12:15:07.134Z,13.05
2022-12-16T12:18:12.491Z,19.13
2022-12-16T12:21:08.076Z,16.15
2022-12-16T12:24:31.351Z,15.43
2022-12-16T12:27:36.559Z,15.05
2022-12-16T12:30:33.118Z,16.13
2022-12-16T12:33:27.248Z,17.50
2022-12-16T12:36:12.655Z,21.90
2022-12-16T12:39:16.811Z,20.23
2022-12-16T12:42:23.085Z,24.55
2022-12-16T12:45:11.592Z,23.38
2022-12-16T12:48:05.670Z,25.17
2022-12-16T12:51:10.864Z,21.20
2022-12-16T12:54:09.097Z,21.13
2022-12-16T12:57:10.002Z,18.20
2022-12-16T13:00:14.744Z,29.33
2022-12-16T13:03:13.259Z,23.80
2022-12-16T13:06:00.458Z,17.50
2022-12-16T13:09:03.883Z,17.25
2022-12-16T13:11:49.522Z,19.90
2022-12-16T13:14:49.717Z,23.67
2022-12-16T13:17:35.229Z,18.98
2022-12-16T13:20:21.846Z,22.00
2022-12-16T13:23:07.271Z,15.98
2022-12-16T13:26:08.054Z,18.08
2022-12-16T13:28:57.240Z,16.33
2022-12-16T13:31:43.649Z,18.27
2022-12-16T13:34:38.218Z,17.70
2022-12-16T13:37:29.802Z,15.75
2022-12-16T13:40:30.765Z,16.75
2022-12-16T13:43:20.577Z,14.68
2022-12-16T13:46:23.729Z,11.95
2022-12-16T13:49:08.886Z,15.45
2022-12-16T13:51:56.932Z,13.55
2022-12-16T13:54:54.796Z,16.45
2022-12-16T13:57:42.664Z,16.77
2022-12-16T14:00:41.226Z,14.00
2022-12-16T14:03:38.759Z,14.13
2022-12-16T14:06:29.550Z,11.50
2022-12-16T14:09:14.948Z,14.50
2022-12-16T14:12:17.024Z,12.85
2022-12-16T14:15:26.226Z,12.02
2022-12-16T14:18:40.565Z,13.48
2022-12-16T14:21:34.673Z,11.55
2022-12-16T14:24:29.133Z,11.00
2022-12-16T14:27:15.108Z,11.82
2022-12-16T14:30:02.989Z,9.70
2022-12-16T14:32:53.452Z,11.55
2022-12-16T14:35:44.153Z,10.88
2022-12-16T14:38:49.610Z,9.02
2022-12-16T14:41:39.662Z,6.95
2022-12-16T14:44:35.846Z,5.38
2022-12-16T14:47:21.491Z,8.27
2022-12-16T14:50:11.630Z,5.70
2022-12-16T14:52:57.386Z,5.55
2022-12-16T14:55:48.739Z,6.15
2022-12-16T14:58:39.252Z,5.55
2022-12-16T15:01:43.611Z,5.15
2022-12-16T15:04:40.805Z,4.70
2022-12-16T15:07:34.243Z,7.63
2022-12-16T15:10:20.088Z,7.45
2022-12-16T15:13:07.797Z,6.35
2022-12-16T15:16:04.984Z,4.50
2022-12-16T15:18:55.494Z,4.78
2022-12-16T15:21:42.535Z,5.22
2022-12-16T15:24:29.431Z,4.75
2022-12-16T15:27:39.540Z,7.47
2022-12-16T15:30:49.871Z,5.45
2022-12-16T15:33:37.957Z,4.18
2022-12-16T15:36:24.787Z,3.70
2022-12-16T15:39:09.975Z,3.67
2022-12-16T15:41:56.709Z,5.25
2022-12-16T15:44:44.659Z,5.80
2022-12-16T15:47:49.182Z,5.78
2022-12-16T15:50:37.411Z,7.22
2022-12-16T15:53:49.125Z,4.28
2022-12-16T15:56:43.421Z,7.17
2022-12-16T15:59:45.768Z,5.43
2022-12-16T16:02:33.840Z,8.73
2022-12-16T16:05:19.640Z,8.90
2022-12-16T16:08:05.293Z,28.13
2022-12-16T16:10:51.502Z,12.18
2022-12-16T16:13:37.003Z,14.75
2022-12-16T16:16:22.912Z,13.05
2022-12-16T16:19:07.993Z,18.60
2022-12-16T16:21:53.545Z,15.00
2022-12-16T16:24:38.596Z,19.88
2022-12-16T16:27:29.720Z,23.17
2022-12-16T16:30:16.397Z,20.70
2022-12-16T16:33:02.537Z,14.25
2022-12-16T16:35:50.673Z,20.85
2022-12-16T16:38:36.013Z,25.17
2022-12-16T16:41:21.306Z,20.75
2022-12-16T16:44:06.585Z,21.30
2022-12-16T16:46:59.488Z,26.40
2022-12-16T16:49:53.316Z,24.70
2022-12-16T16:52:40.854Z,24.30
2022-12-16T16:55:32.302Z,24.75
2022-12-16T16:58:17.570Z,28.77
2022-12-16T17:01:02.872Z,32.58
2022-12-16T17:03:48.645Z,21.02
2022-12-16T17:06:34.209Z,24.80
2022-12-16T17:09:19.581Z,23.58
2022-12-16T17:12:04.978Z,25.15
2022-12-16T17:14:50.734Z,20.95
2022-12-16T17:17:35.949Z,22.60
2022-12-16T17:20:25.286Z,19.08
2022-12-16T17:23:10.823Z,17.17
2022-12-16T17:25:56.426Z,25.13
2022-12-16T17:28:41.534Z,26.95
2022-12-16T17:31:27.056Z,22.77
2022-12-16T17:34:12.669Z,36.33
2022-12-16T17:36:58.219Z,29.73
2022-12-16T17:39:43.483Z,22.30
2022-12-16T17:42:28.870Z,19.60
2022-12-16T17:45:14.161Z,25.45
2022-12-16T17:47:59.673Z,23.07
2022-12-16T17:50:45.122Z,21.05
2022-12-16T17:53:30.824Z,24.98
2022-12-16T17:56:22.027Z,24.17
2022-12-16T17:59:09.822Z,21.25
2022-12-16T18:01:56.877Z,20.40
2022-12-16T18:04:42.104Z,23.42
2022-12-16T18:07:27.464Z,24.35
2022-12-16T18:10:12.729Z,35.45
2022-12-16T18:12:58.526Z,24.42
2022-12-16T18:15:43.771Z,38.75
2022-12-16T18:18:28.983Z,42.05
2022-12-16T18:21:15.372Z,46.72
2022-12-16T18:24:03.668Z,40.80
2022-12-16T18:26:49.012Z,39.55
2022-12-16T18:29:34.202Z,32.25
2022-12-16T18:32:19.522Z,26.10
2022-12-16T18:35:04.599Z,25.90
2022-12-16T18:37:49.612Z,23.88
2022-12-16T18:40:34.821Z,26.23
2022-12-16T18:43:19.924Z,28.60
2022-12-16T18:46:11.045Z,27.38
2022-12-16T18:48:56.893Z,27.83
2022-12-16T18:51:42.488Z,27.42
2022-12-16T18:54:30.126Z,36.03
2022-12-16T18:57:15.220Z,29.63
2022-12-16T19:00:00.281Z,40.67
2022-12-16T19:02:45.506Z,37.78
2022-12-16T19:05:30.701Z,33.10
2022-12-16T19:08:15.778Z,33.10
2022-12-16T19:11:01.192Z,28.80
2022-12-16T19:13:46.509Z,31.10
2022-12-16T19:19:00.515Z,37.38
2022-12-16T19:22:05.820Z,39.40
2022-12-16T19:24:51.025Z,39.22
2022-12-16T19:27:37.089Z,44.00
2022-12-16T19:30:22.391Z,52.20
2022-12-16T19:33:07.958Z,36.75
2022-12-16T19:38:58.322Z,52.65
2022-12-16T19:41:43.837Z,30.50
2022-12-16T19:44:29.446Z,30.25
2022-12-16T19:47:14.540Z,26.23
2022-12-16T19:50:00.088Z,32.15
2022-12-16T19:52:45.265Z,27.55
2022-12-16T19:55:30.780Z,27.60
2022-12-16T19:58:16.176Z,36.35
2022-12-16T20:01:01.500Z,39.67
2022-12-16T20:03:47.659Z,33.83
2022-12-16T20:06:34.196Z,35.42
2022-12-16T20:09:19.429Z,40.55
2022-12-16T20:12:04.602Z,51.05
2022-12-16T20:14:49.731Z,48.70
2022-12-16T20:17:35.488Z,38.42
2022-12-16T20:20:20.738Z,29.15
2022-12-16T20:23:05.899Z,35.17
2022-12-16T20:25:51.123Z,33.25
2022-12-16T20:28:37.505Z,28.70
2022-12-16T20:31:24.745Z,35.35
2022-12-16T20:34:14.180Z,49.38
2022-12-16T20:36:59.996Z,49.47
2022-12-16T20:39:51.227Z,47.20
2022-12-16T20:42:42.119Z,58.25
2022-12-16T20:45:27.754Z,41.40
2022-12-16T20:48:13.366Z,34.33
2022-12-16T20:50:58.531Z,37.15
2022-12-16T20:53:44.174Z,38.33
2022-12-16T20:56:29.668Z,43.15
2022-12-16T20:59:14.898Z,47.08
2022-12-16T21:05:05.183Z,35.75
2022-12-16T21:07:50.634Z,33.17
2022-12-16T21:10:37.284Z,38.13
2022-12-16T21:13:34.084Z,45.35
2022-12-16T21:16:21.928Z,55.65
2022-12-16T21:19:07.354Z,77.40
2022-12-16T21:25:02.905Z,49.15
2022-12-16T21:27:48.020Z,45.20
2022-12-16T21:30:33.455Z,50.30
2022-12-16T21:33:18.541Z,45.45
2022-12-16T21:36:12.977Z,33.95
2022-12-16T21:38:58.151Z,42.50
2022-12-16T21:41:43.398Z,35.20
2022-12-16T21:44:28.866Z,32.63
2022-12-16T21:47:14.067Z,32.85
2022-12-16T21:49:59.285Z,35.92
2022-12-16T21:52:44.440Z,43.67
2022-12-16T21:55:29.778Z,54.00
2022-12-16T21:58:15.172Z,49.38
2022-12-16T22:01:00.957Z,49.17
2022-12-16T22:03:52.891Z,53.63
2022-12-16T22:06:40.030Z,47.50
2022-12-16T22:09:27.366Z,43.10
2022-12-16T22:12:12.606Z,41.13
2022-12-16T22:14:57.939Z,41.17
2022-12-16T22:17:42.998Z,38.17
2022-12-16T22:20:28.874Z,34.30
2022-12-16T22:23:14.032Z,35.35
2022-12-16T22:25:59.221Z,45.88
2022-12-16T22:28:44.848Z,44.38
2022-12-16T22:31:30.415Z,44.65
2022-12-16T22:34:15.915Z,43.90
2022-12-16T22:37:01.020Z,38.10
2022-12-16T22:39:46.172Z,38.25
2022-12-16T22:42:31.580Z,51.45
2022-12-16T22:45:17.050Z,49.22
2022-12-16T22:48:02.222Z,46.00
2022-12-16T22:50:47.470Z,53.10
2022-12-16T22:53:33.487Z,58.25
2022-12-16T22:56:18.546Z,46.25
2022-12-16T22:59:03.859Z,39.42
2022-12-16T23:01:49.172Z,38.47
2022-12-16T23:04:34.283Z,52.67
2022-12-16T23:07:20.296Z,79.90
2022-12-16T23:10:05.968Z,56.95
2022-12-16T23:12:51.705Z,48.10
2022-12-16T23:15:37.962Z,70.50
2022-12-16T23:18:22.947Z,62.05
2022-12-16T23:21:09.832Z,53.22
2022-12-16T23:23:55.137Z,43.90
2022-12-16T23:26:42.463Z,48.33
2022-12-16T23:29:27.610Z,39.78
2022-12-16T23:32:12.854Z,50.40
2022-12-16T23:32:29.747Z,27.35
2022-12-16T23:34:59.375Z,35.10
2022-12-16T23:37:44.771Z,34.78
2022-12-16T23:40:30.202Z,38.03
2022-12-16T23:43:15.749Z,58.05
2022-12-16T23:46:02.530Z,49.63
2022-12-16T23:48:47.915Z,59.15
2022-12-16T23:51:33.693Z,63.45
2022-12-16T23:54:19.018Z,67.15
2022-12-16T23:57:04.181Z,50.55
2022-12-16T23:59:49.325Z,41.83
