createdAt,value
2022-12-16T00:01:28.478Z,0
2022-12-16T00:11:04.347Z,0
2022-12-16T00:20:40.687Z,0
2022-12-16T00:30:16.599Z,0
2022-12-16T00:39:52.953Z,0
2022-12-16T00:49:28.878Z,0
2022-12-16T00:59:05.164Z,0
2022-12-16T01:08:41.217Z,0
2022-12-16T01:18:17.531Z,0
2022-12-16T01:27:53.650Z,0
2022-12-16T01:37:30.048Z,0
2022-12-16T01:47:06.115Z,0
2022-12-16T01:56:42.024Z,0
2022-12-16T02:06:18.299Z,0
2022-12-16T02:15:54.811Z,0
2022-12-16T02:25:31.157Z,0
2022-12-16T02:35:07.390Z,0
2022-12-16T02:44:43.294Z,0
2022-12-16T02:54:19.604Z,0
2022-12-16T03:03:55.753Z,0
2022-12-16T03:13:31.746Z,0
2022-12-16T03:23:07.228Z,0
2022-12-16T03:32:43.356Z,0
2022-12-16T03:42:18.757Z,0
2022-12-16T03:51:54.121Z,0
2022-12-16T04:01:29.814Z,0
2022-12-16T04:11:05.665Z,0
2022-12-16T04:20:41.976Z,0
2022-12-16T04:30:18.357Z,0
2022-12-16T04:39:55.345Z,0
2022-12-16T04:49:30.941Z,0
2022-12-16T04:59:06.501Z,0
2022-12-16T05:08:42.211Z,0
2022-12-16T05:18:18.768Z,0
2022-12-16T05:27:54.585Z,0
2022-12-16T05:37:30.809Z,0.83
2022-12-16T05:47:07.075Z,0
2022-12-16T05:56:43.047Z,0
2022-12-16T06:06:19.074Z,0
2022-12-16T06:15:54.225Z,0
2022-12-16T06:25:30.002Z,0
2022-12-16T06:35:05.255Z,0.83
2022-12-16T06:44:40.838Z,3.33
2022-12-16T06:54:16.103Z,13.33
2022-12-16T07:03:51.828Z,38.33
2022-12-16T07:13:27.744Z,86.67
2022-12-16T07:23:10.890Z,153.33
2022-12-16T07:32:39.742Z,238.33
2022-12-16T07:42:15.239Z,366.67
2022-12-16T07:51:51.499Z,460.83
2022-12-16T08:01:28.098Z,461.67
2022-12-16T08:11:03.713Z,480.83
2022-12-16T08:20:39.922Z,581.67
2022-12-16T08:30:16.796Z,574.17
2022-12-16T08:40:10.942Z,943.33
2022-12-16T08:49:30.210Z,1088.33
2022-12-16T08:59:07.316Z,1251.67
2022-12-16T09:08:43.683Z,1490.83
2022-12-16T09:18:20.463Z,1660.83
2022-12-16T09:27:57.509Z,1831.67
2022-12-16T09:37:34.223Z,1962.5
2022-12-16T09:47:11.065Z,2105
2022-12-16T09:56:47.952Z,2245.83
2022-12-16T10:06:25.786Z,2502.5
2022-12-16T10:16:01.684Z,2651.67
2022-12-16T10:25:38.395Z,2677.5
2022-12-16T10:35:15.234Z,2912.5
2022-12-16T10:44:51.273Z,3065.83
2022-12-16T10:54:27.841Z,3117.5
2022-12-16T11:04:04.592Z,3141.67
2022-12-16T11:13:41.576Z,3328.33
2022-12-16T11:23:18.537Z,3383.33
2022-12-16T11:32:55.659Z,3402.5
2022-12-16T11:42:32.230Z,3761.67
2022-12-16T11:52:35.189Z,3766.67
2022-12-16T12:01:46.141Z,4025
2022-12-16T12:11:23.114Z,4258.33
2022-12-16T12:21:01.148Z,5147.5
2022-12-16T12:30:39.561Z,4740.83
2022-12-16T12:40:16.966Z,4846.67
2022-12-16T12:49:53.166Z,5464.17
2022-12-16T12:59:31.023Z,5530
2022-12-16T13:09:15.074Z,3768.33
2022-12-16T13:18:49.911Z,4690.83
2022-12-16T13:28:26.357Z,5465.83
2022-12-16T13:38:04.284Z,5000.83
2022-12-16T13:47:42.628Z,12141.67
2022-12-16T13:57:21.425Z,6195.83
2022-12-16T14:06:54.393Z,1628.33
2022-12-16T14:16:27.578Z,1315.83
2022-12-16T14:26:03.519Z,1242.5
2022-12-16T14:35:38.185Z,960.83
2022-12-16T14:45:13.204Z,620
2022-12-16T14:54:48.545Z,394.17
2022-12-16T15:04:23.620Z,224.17
2022-12-16T15:14:04.000Z,115
2022-12-16T15:23:38.272Z,42.5
2022-12-16T15:33:11.518Z,11.67
2022-12-16T15:42:46.955Z,2.5
2022-12-16T15:52:22.111Z,0.83
2022-12-16T16:02:02.884Z,0.83
2022-12-16T16:11:34.493Z,0
2022-12-16T16:21:09.344Z,0
2022-12-16T16:30:44.755Z,0
2022-12-16T16:40:20.544Z,0
2022-12-16T16:49:56.891Z,0
2022-12-16T16:59:32.962Z,0
2022-12-16T17:09:09.532Z,0
2022-12-16T17:18:47.876Z,0
2022-12-16T17:28:23.379Z,0
2022-12-16T17:37:57.040Z,0
2022-12-16T17:47:33.034Z,0
2022-12-16T17:57:08.767Z,0
2022-12-16T18:06:44.245Z,0
2022-12-16T18:16:20.582Z,0
2022-12-16T18:25:57.296Z,0
2022-12-16T18:35:35.203Z,0
2022-12-16T18:45:11.299Z,0
2022-12-16T18:54:48.421Z,0
2022-12-16T19:04:24.935Z,0
2022-12-16T19:14:01.614Z,0
2022-12-16T19:23:37.997Z,0
2022-12-16T19:33:13.982Z,0
2022-12-16T19:42:50.412Z,0
2022-12-16T19:52:26.962Z,0
2022-12-16T20:02:03.744Z,0
2022-12-16T20:11:40.292Z,0
2022-12-16T20:21:16.881Z,0
2022-12-16T20:30:53.548Z,0
2022-12-16T20:40:29.313Z,0
2022-12-16T20:50:05.621Z,0
2022-12-16T20:59:41.725Z,0
2022-12-16T21:09:18.609Z,0
2022-12-16T21:18:55.448Z,0
2022-12-16T21:28:31.606Z,0
2022-12-16T21:38:07.847Z,0
2022-12-16T21:47:44.083Z,0
2022-12-16T21:57:20.653Z,0
2022-12-16T22:06:56.857Z,0
2022-12-16T22:16:33.124Z,0
2022-12-16T22:26:09.481Z,0
2022-12-16T22:35:45.592Z,0
2022-12-16T22:45:21.708Z,0
2022-12-16T22:54:57.856Z,0
2022-12-16T23:04:34.464Z,0
2022-12-16T23:14:10.514Z,0
2022-12-16T23:23:46.939Z,0
2022-12-16T23:33:23.224Z,0.83
2022-12-16T23:42:59.451Z,0
2022-12-16T23:52:35.709Z,0
