createdAt,value
2016-02-21T00:00:00.473Z,13.06
2016-02-21T00:01:00.478Z,13.04
2016-02-21T00:02:00.418Z,13.02
2016-02-21T00:03:00.438Z,13.07
2016-02-21T00:04:00.393Z,13.06
2016-02-21T00:05:00.396Z,13.03
2016-02-21T00:06:00.336Z,13.11
2016-02-21T00:07:00.323Z,13.06
2016-02-21T00:08:00.294Z,13.07
2016-02-21T00:09:00.265Z,13.11
2016-02-21T00:10:00.237Z,13.06
2016-02-21T00:11:00.224Z,13.06
2016-02-21T00:12:00.212Z,13.06
2016-02-21T00:13:00.182Z,13.06
2016-02-21T00:14:00.138Z,13.04
2016-02-21T00:15:00.140Z,13.02
2016-02-21T00:16:00.175Z,13.03
2016-02-21T00:17:00.068Z,13.04
2016-02-21T00:18:00.071Z,13.04
2016-02-21T00:19:00.043Z,13.07
2016-02-21T00:19:59.983Z,13.09
2016-02-21T00:21:00.017Z,13.06
2016-02-21T00:21:59.941Z,13.06
2016-02-21T00:22:59.928Z,13.03
2016-02-21T00:23:59.881Z,13.06
2016-02-21T00:24:59.869Z,13.06
2016-02-21T00:25:59.855Z,13.04
2016-02-21T00:27:00.080Z,13.07
2016-02-21T00:27:59.783Z,13.09
2016-02-21T00:28:59.770Z,13.11
2016-02-21T00:29:59.741Z,13.06
2016-02-21T00:30:59.713Z,13.09
2016-02-21T00:31:59.684Z,13.02
2016-02-21T00:32:59.656Z,13.12
2016-02-21T00:33:59.643Z,13.14
2016-02-21T00:34:59.630Z,13.14
2016-02-21T00:35:59.602Z,13.11
2016-02-21T00:36:59.572Z,13.12
2016-02-21T00:37:59.590Z,13.04
2016-02-21T00:38:59.531Z,13.11
2016-02-21T00:39:59.503Z,13.04
2016-02-21T00:40:59.474Z,13.15
2016-02-21T00:41:59.429Z,13.11
2016-02-21T00:42:59.417Z,13.12
2016-02-21T00:43:59.387Z,13.2
2016-02-21T00:44:59.376Z,13.11
2016-02-21T00:45:59.363Z,13.14
2016-02-21T00:46:59.334Z,13.11
2016-02-21T00:47:59.321Z,13.15
2016-02-21T00:48:59.276Z,13.12
2016-02-21T00:49:59.311Z,13.11
2016-02-21T00:50:59.250Z,13.14
2016-02-21T00:51:59.206Z,13.22
2016-02-21T00:52:59.179Z,13.18
2016-02-21T00:53:59.150Z,13.14
2016-02-21T00:54:59.137Z,13.17
2016-02-21T00:55:59.123Z,13.14
2016-02-21T00:56:59.079Z,13.11
2016-02-21T00:57:59.067Z,13.18
2016-02-21T00:58:59.039Z,13.11
2016-02-21T00:59:59.197Z,13.18
2016-02-21T01:00:58.997Z,13.14
2016-02-21T01:01:58.984Z,13.18
2016-02-21T01:02:58.939Z,13.17
2016-02-21T01:03:58.926Z,13.09
2016-02-21T01:04:58.882Z,13.2
2016-02-21T01:05:58.870Z,13.21
2016-02-21T01:06:58.857Z,13.12
2016-02-21T01:07:58.813Z,13.12
2016-02-21T01:08:58.799Z,13.22
2016-02-21T01:09:58.771Z,13.12
2016-02-21T01:10:58.758Z,13.12
2016-02-21T01:11:58.729Z,13.15
2016-02-21T01:12:58.934Z,13.17
2016-02-21T01:13:58.688Z,13.2
2016-02-21T01:14:58.643Z,13.21
2016-02-21T01:15:58.631Z,13.21
2016-02-21T01:16:58.586Z,13.17
2016-02-21T01:17:58.636Z,13.21
2016-02-21T01:18:58.546Z,13.15
2016-02-21T01:19:58.532Z,13.18
2016-02-21T01:20:58.488Z,13.2
2016-02-21T01:21:58.475Z,13.15
2016-02-21T01:22:58.462Z,13.18
2016-02-21T01:23:58.417Z,13.15
2016-02-21T01:24:58.421Z,13.18
2016-02-21T01:25:58.376Z,13.18
2016-02-21T01:26:58.348Z,13.17
2016-02-21T01:27:58.335Z,13.2
2016-02-21T01:28:58.337Z,13.15
2016-02-21T01:29:58.293Z,13.18
2016-02-21T01:30:58.249Z,13.2
2016-02-21T01:31:58.220Z,13.21
2016-02-21T01:32:58.223Z,13.18
2016-02-21T01:33:58.179Z,13.15
2016-02-21T01:34:58.182Z,13.18
2016-02-21T01:35:58.138Z,13.18
2016-02-21T01:36:58.140Z,13.2
2016-02-21T01:37:58.096Z,13.18
2016-02-21T01:38:58.051Z,13.17
2016-02-21T01:39:58.024Z,13.11
2016-02-21T01:40:58.026Z,13.15
2016-02-21T01:41:57.982Z,13.17
2016-02-21T01:42:57.999Z,13.21
2016-02-21T01:43:57.940Z,13.15
2016-02-21T01:44:57.959Z,13.21
2016-02-21T01:45:57.899Z,13.14
2016-02-21T01:46:57.886Z,13.27
2016-02-21T01:47:57.842Z,13.24
2016-02-21T01:48:57.860Z,13.15
2016-02-21T01:49:57.784Z,13.2
2016-02-21T01:50:57.771Z,13.18
2016-02-21T01:51:57.742Z,13.17
2016-02-21T01:52:57.731Z,13.27
2016-02-21T01:53:57.718Z,13.14
2016-02-21T01:54:57.673Z,13.17
2016-02-21T01:55:57.660Z,13.15
2016-02-21T01:56:57.631Z,13.22
2016-02-21T01:57:57.587Z,13.22
2016-02-21T01:58:57.605Z,13.22
2016-02-21T01:59:57.562Z,13.27
2016-02-21T02:00:57.548Z,13.22
2016-02-21T02:01:57.505Z,13.24
2016-02-21T02:02:57.475Z,13.21
2016-02-21T02:03:57.447Z,13.22
2016-02-21T02:04:57.433Z,13.22
2016-02-21T02:05:57.422Z,13.24
2016-02-21T02:06:57.378Z,13.21
2016-02-21T02:07:57.380Z,13.22
2016-02-21T02:08:57.352Z,13.25
2016-02-21T02:09:57.588Z,13.24
2016-02-21T02:10:57.294Z,13.21
2016-02-21T02:11:57.296Z,13.24
2016-02-21T02:12:57.237Z,13.21
2016-02-21T02:13:57.208Z,13.22
2016-02-21T02:14:57.415Z,13.22
2016-02-21T02:15:57.183Z,13.3
2016-02-21T02:16:57.138Z,13.24
2016-02-21T02:17:57.109Z,13.25
2016-02-21T02:18:57.097Z,13.29
2016-02-21T02:19:57.084Z,13.2
2016-02-21T02:20:57.040Z,13.25
2016-02-21T02:21:57.027Z,13.32
2016-02-21T02:22:56.998Z,13.22
2016-02-21T02:23:56.970Z,13.22
2016-02-21T02:24:56.972Z,13.29
2016-02-21T02:25:56.944Z,13.29
2016-02-21T02:26:56.900Z,13.25
2016-02-21T02:27:56.887Z,13.24
2016-02-21T02:28:56.843Z,13.21
2016-02-21T02:29:56.845Z,13.29
2016-02-21T02:30:56.801Z,13.29
2016-02-21T02:31:56.789Z,13.27
2016-02-21T02:32:56.759Z,13.25
2016-02-21T02:33:56.747Z,13.25
2016-02-21T02:34:56.703Z,13.3
2016-02-21T02:35:56.705Z,13.24
2016-02-21T02:36:56.692Z,13.29
2016-02-21T02:37:56.633Z,13.25
2016-02-21T02:38:56.604Z,13.25
2016-02-21T02:39:56.591Z,13.25
2016-02-21T02:40:56.563Z,13.32
2016-02-21T02:41:56.566Z,13.22
2016-02-21T02:42:56.505Z,13.29
2016-02-21T02:43:56.477Z,13.27
2016-02-21T02:44:56.479Z,13.32
2016-02-21T02:45:56.435Z,13.33
2016-02-21T02:46:56.562Z,13.27
2016-02-21T02:47:56.394Z,13.3
2016-02-21T02:48:56.381Z,13.29
2016-02-21T02:49:56.337Z,13.37
2016-02-21T02:50:56.324Z,13.22
2016-02-21T02:51:56.319Z,13.29
2016-02-21T02:52:56.251Z,13.25
2016-02-21T02:53:56.228Z,13.25
2016-02-21T02:54:56.174Z,13.32
2016-02-21T02:55:56.152Z,13.38
2016-02-21T02:56:56.133Z,13.37
2016-02-21T02:57:56.085Z,13.27
2016-02-21T02:58:56.085Z,13.24
2016-02-21T02:59:56.037Z,13.32
2016-02-21T03:00:56.021Z,13.25
2016-02-21T03:01:55.975Z,13.33
2016-02-21T03:02:55.976Z,13.36
2016-02-21T03:03:55.930Z,13.3
2016-02-21T03:04:55.915Z,13.27
2016-02-21T03:05:55.869Z,13.36
2016-02-21T03:06:55.856Z,13.3
2016-02-21T03:07:55.826Z,13.25
2016-02-21T03:08:55.814Z,13.32
2016-02-21T03:09:55.645Z,13.29
2016-02-21T03:10:55.756Z,13.37
2016-02-21T03:11:55.977Z,13.29
2016-02-21T03:12:55.730Z,13.32
2016-02-21T03:13:55.686Z,13.36
2016-02-21T03:14:55.673Z,13.32
2016-02-21T03:15:55.629Z,13.3
2016-02-21T03:16:55.663Z,13.29
2016-02-21T03:17:55.587Z,13.38
2016-02-21T03:18:55.574Z,13.36
2016-02-21T03:19:55.545Z,13.3
2016-02-21T03:20:55.532Z,13.27
2016-02-21T03:21:55.504Z,13.29
2016-02-21T03:22:55.460Z,13.38
2016-02-21T03:23:55.447Z,13.3
2016-02-21T03:24:55.418Z,13.37
2016-02-21T03:25:55.390Z,13.29
2016-02-21T03:26:55.362Z,13.37
2016-02-21T03:27:55.348Z,13.37
2016-02-21T03:28:55.179Z,13.3
2016-02-21T03:29:55.307Z,13.36
2016-02-21T03:30:55.295Z,13.4
2016-02-21T03:31:55.250Z,13.3
2016-02-21T03:32:55.221Z,13.37
2016-02-21T03:33:55.302Z,13.3
2016-02-21T03:34:55.180Z,13.41
2016-02-21T03:35:55.166Z,13.4
2016-02-21T03:36:55.138Z,13.36
2016-02-21T03:37:55.141Z,13.33
2016-02-21T03:38:55.081Z,13.38
2016-02-21T03:39:55.069Z,13.44
2016-02-21T03:40:55.039Z,13.36
2016-02-21T03:41:54.994Z,13.33
2016-02-21T03:42:54.983Z,13.37
2016-02-21T03:43:54.955Z,13.32
2016-02-21T03:44:54.925Z,13.33
2016-02-21T03:45:54.928Z,13.37
2016-02-21T03:46:54.900Z,13.4
2016-02-21T03:47:54.855Z,13.4
2016-02-21T03:48:54.858Z,13.4
2016-02-21T03:49:54.829Z,13.38
2016-02-21T03:50:54.802Z,13.38
2016-02-21T03:51:54.772Z,13.36
2016-02-21T03:52:54.729Z,13.38
2016-02-21T03:53:54.715Z,13.41
2016-02-21T03:54:54.687Z,13.43
2016-02-21T03:55:54.674Z,13.36
2016-02-21T03:56:54.645Z,13.36
2016-02-21T03:57:54.631Z,13.41
2016-02-21T03:58:54.620Z,13.3
2016-02-21T03:59:54.576Z,13.33
2016-02-21T04:00:54.546Z,13.43
2016-02-21T04:01:54.517Z,13.36
2016-02-21T04:02:54.505Z,13.4
2016-02-21T04:03:54.477Z,13.44
2016-02-21T04:04:54.464Z,13.43
2016-02-21T04:05:54.435Z,13.43
2016-02-21T04:06:54.406Z,13.4
2016-02-21T04:07:54.378Z,13.4
2016-02-21T04:08:54.614Z,13.43
2016-02-21T04:09:54.320Z,13.36
2016-02-21T04:10:54.307Z,13.43
2016-02-21T04:11:54.279Z,13.4
2016-02-21T04:12:54.267Z,13.43
2016-02-21T04:13:54.441Z,13.43
2016-02-21T04:14:54.209Z,13.41
2016-02-21T04:15:54.180Z,13.43
2016-02-21T04:16:54.168Z,13.44
2016-02-21T04:17:54.139Z,13.38
2016-02-21T04:18:54.111Z,13.38
2016-02-21T04:19:54.098Z,13.44
2016-02-21T04:20:54.085Z,13.43
2016-02-21T04:21:54.041Z,13.41
2016-02-21T04:22:54.012Z,13.4
2016-02-21T04:23:53.983Z,13.4
2016-02-21T04:24:53.955Z,13.4
2016-02-21T04:25:53.926Z,13.41
2016-02-21T04:26:53.913Z,13.37
2016-02-21T04:27:53.901Z,13.46
2016-02-21T04:28:53.872Z,13.41
2016-02-21T04:29:53.859Z,13.41
2016-02-21T04:30:53.814Z,13.43
2016-02-21T04:31:53.786Z,13.4
2016-02-21T04:32:53.758Z,13.41
2016-02-21T04:33:53.745Z,13.51
2016-02-21T04:34:53.717Z,13.38
2016-02-21T04:35:53.687Z,13.43
2016-02-21T04:36:53.659Z,13.41
2016-02-21T04:37:53.661Z,13.43
2016-02-21T04:38:53.634Z,13.4
2016-02-21T04:39:53.604Z,13.4
2016-02-21T04:40:53.576Z,13.38
2016-02-21T04:41:53.547Z,13.44
2016-02-21T04:42:53.519Z,13.33
2016-02-21T04:43:53.490Z,13.47
2016-02-21T04:44:53.477Z,13.4
2016-02-21T04:45:53.449Z,13.43
2016-02-21T04:46:53.436Z,13.43
2016-02-21T04:47:53.408Z,13.44
2016-02-21T04:48:53.410Z,13.38
2016-02-21T04:49:53.350Z,13.44
2016-02-21T04:50:53.321Z,13.41
2016-02-21T04:51:53.308Z,13.33
2016-02-21T04:52:53.279Z,13.36
2016-02-21T04:53:53.251Z,13.41
2016-02-21T04:54:53.239Z,13.41
2016-02-21T04:55:53.226Z,13.47
2016-02-21T04:56:53.182Z,13.38
2016-02-21T04:57:53.168Z,13.41
2016-02-21T04:58:53.156Z,13.43
2016-02-21T04:59:53.189Z,13.32
2016-02-21T05:00:53.082Z,13.43
2016-02-21T05:01:53.085Z,13.46
2016-02-21T05:02:53.042Z,13.37
2016-02-21T05:03:53.012Z,13.4
2016-02-21T05:04:53.000Z,13.44
2016-02-21T05:05:52.971Z,13.4
2016-02-21T05:06:52.942Z,13.4
2016-02-21T05:07:52.914Z,13.43
2016-02-21T05:08:52.886Z,13.44
2016-02-21T05:09:52.889Z,13.43
2016-02-21T05:10:53.094Z,13.43
2016-02-21T05:11:52.816Z,13.44
2016-02-21T05:12:52.802Z,13.33
2016-02-21T05:13:52.758Z,13.44
2016-02-21T05:14:52.746Z,13.41
2016-02-21T05:15:52.733Z,13.38
2016-02-21T05:16:52.689Z,13.41
2016-02-21T05:17:52.675Z,13.36
2016-02-21T05:18:52.647Z,13.44
2016-02-21T05:19:52.633Z,13.44
2016-02-21T05:20:52.590Z,13.4
2016-02-21T05:21:52.576Z,13.37
2016-02-21T05:22:52.580Z,13.37
2016-02-21T05:23:52.520Z,13.41
2016-02-21T05:24:52.507Z,13.37
2016-02-21T05:25:52.462Z,13.43
2016-02-21T05:26:52.449Z,13.36
2016-02-21T05:27:52.452Z,13.44
2016-02-21T05:28:52.408Z,13.43
2016-02-21T05:29:52.395Z,13.33
2016-02-21T05:30:52.399Z,13.38
2016-02-21T05:31:52.323Z,13.4
2016-02-21T05:32:52.310Z,13.44
2016-02-21T05:33:52.281Z,13.4
2016-02-21T05:34:52.236Z,13.36
2016-02-21T05:35:52.224Z,13.36
2016-02-21T05:36:52.212Z,13.37
2016-02-21T05:37:52.182Z,13.43
2016-02-21T05:38:52.170Z,13.36
2016-02-21T05:39:52.156Z,13.4
2016-02-21T05:40:52.112Z,13.33
2016-02-21T05:41:52.083Z,13.4
2016-02-21T05:42:52.070Z,13.36
2016-02-21T05:43:52.043Z,13.4
2016-02-21T05:44:52.045Z,13.36
2016-02-21T05:45:51.986Z,13.36
2016-02-21T05:46:51.941Z,13.36
2016-02-21T05:47:51.958Z,13.43
2016-02-21T05:48:51.915Z,13.38
2016-02-21T05:49:51.902Z,13.4
2016-02-21T05:50:51.858Z,13.36
2016-02-21T05:51:51.845Z,13.36
2016-02-21T05:52:51.802Z,13.36
2016-02-21T05:53:51.788Z,13.36
2016-02-21T05:54:51.774Z,13.38
2016-02-21T05:55:51.730Z,13.3
2016-02-21T05:56:51.890Z,13.33
2016-02-21T05:57:51.705Z,13.37
2016-02-21T05:58:51.693Z,13.24
2016-02-21T05:59:51.663Z,13.37
2016-02-21T06:00:51.604Z,13.36
2016-02-21T06:01:51.590Z,13.37
2016-02-21T06:02:51.594Z,13.36
2016-02-21T06:03:51.548Z,13.33
2016-02-21T06:04:51.537Z,13.37
2016-02-21T06:05:51.337Z,13.36
2016-02-21T06:06:51.495Z,13.43
2016-02-21T06:07:51.451Z,13.4
2016-02-21T06:08:51.422Z,13.36
2016-02-21T06:09:51.409Z,13.37
2016-02-21T06:10:51.380Z,13.33
2016-02-21T06:11:51.352Z,13.4
2016-02-21T06:12:51.323Z,13.44
2016-02-21T06:13:51.311Z,13.4
2016-02-21T06:14:51.298Z,13.4
2016-02-21T06:15:51.253Z,13.43
2016-02-21T06:16:51.241Z,13.43
2016-02-21T06:17:51.197Z,13.4
2016-02-21T06:18:51.184Z,13.41
2016-02-21T06:19:51.155Z,13.37
2016-02-21T06:20:51.142Z,13.4
2016-02-21T06:21:51.114Z,13.33
2016-02-21T06:22:50.928Z,13.41
2016-02-21T06:23:51.072Z,13.4
2016-02-21T06:24:51.027Z,13.38
2016-02-21T06:25:51.015Z,13.37
2016-02-21T06:26:50.986Z,13.41
2016-02-21T06:27:50.958Z,13.41
2016-02-21T06:28:50.944Z,13.41
2016-02-21T06:29:50.916Z,13.44
2016-02-21T06:30:50.887Z,13.44
2016-02-21T06:31:50.921Z,13.33
2016-02-21T06:32:50.829Z,13.4
2016-02-21T06:33:50.818Z,13.43
2016-02-21T06:34:50.790Z,13.47
2016-02-21T06:35:50.760Z,13.37
2016-02-21T06:36:50.732Z,13.36
2016-02-21T06:37:50.734Z,13.41
2016-02-21T06:38:50.690Z,13.4
2016-02-21T06:39:50.677Z,13.38
2016-02-21T06:40:50.633Z,13.4
2016-02-21T06:41:50.620Z,13.44
2016-02-21T06:42:50.607Z,13.41
2016-02-21T06:43:50.564Z,13.47
2016-02-21T06:44:50.550Z,13.38
2016-02-21T06:45:50.568Z,13.37
2016-02-21T06:46:50.492Z,13.44
2016-02-21T06:47:50.496Z,13.37
2016-02-21T06:48:50.436Z,13.33
2016-02-21T06:49:50.439Z,13.41
2016-02-21T06:50:50.425Z,13.49
2016-02-21T06:51:50.413Z,13.41
2016-02-21T06:52:50.352Z,13.44
2016-02-21T06:53:50.293Z,13.44
2016-02-21T06:54:50.312Z,13.44
2016-02-21T06:55:50.267Z,13.43
2016-02-21T06:56:50.255Z,13.47
2016-02-21T06:57:50.241Z,13.47
2016-02-21T06:58:50.150Z,13.41
2016-02-21T06:59:50.184Z,13.49
2016-02-21T07:00:50.155Z,13.43
2016-02-21T07:01:50.143Z,13.49
2016-02-21T07:02:50.099Z,13.37
2016-02-21T07:03:50.085Z,13.43
2016-02-21T07:04:49.901Z,13.44
2016-02-21T07:05:50.044Z,13.44
2016-02-21T07:06:50.015Z,13.41
2016-02-21T07:07:49.987Z,13.41
2016-02-21T07:08:49.959Z,13.51
2016-02-21T07:09:49.945Z,13.47
2016-02-21T07:10:49.901Z,13.47
2016-02-21T07:11:49.889Z,13.43
2016-02-21T07:12:49.875Z,13.44
2016-02-21T07:13:49.831Z,13.38
2016-02-21T07:14:49.834Z,13.44
2016-02-21T07:15:49.805Z,13.44
2016-02-21T07:16:49.761Z,13.47
2016-02-21T07:17:49.748Z,13.41
2016-02-21T07:18:49.720Z,13.44
2016-02-21T07:19:49.691Z,13.46
2016-02-21T07:20:49.663Z,13.52
2016-02-21T07:21:49.650Z,13.46
2016-02-21T07:22:49.636Z,13.44
2016-02-21T07:23:49.592Z,13.47
2016-02-21T07:24:49.595Z,13.41
2016-02-21T07:25:49.551Z,13.47
2016-02-21T07:26:49.523Z,13.46
2016-02-21T07:27:49.510Z,13.51
2016-02-21T07:28:49.465Z,13.46
2016-02-21T07:29:49.468Z,13.43
2016-02-21T07:30:49.470Z,13.43
2016-02-21T07:31:49.411Z,13.47
2016-02-21T07:32:49.399Z,13.55
2016-02-21T07:33:49.369Z,13.47
2016-02-21T07:34:49.340Z,13.55
2016-02-21T07:35:49.312Z,13.51
2016-02-21T07:36:49.331Z,13.46
2016-02-21T07:37:49.255Z,13.51
2016-02-21T07:38:49.227Z,13.49
2016-02-21T07:39:49.215Z,13.47
2016-02-21T07:40:49.185Z,13.47
2016-02-21T07:41:49.173Z,13.46
2016-02-21T07:42:49.159Z,13.46
2016-02-21T07:43:49.115Z,13.51
2016-02-21T07:44:49.102Z,13.46
2016-02-21T07:45:49.059Z,13.47
2016-02-21T07:46:49.045Z,13.47
2016-02-21T07:47:49.017Z,13.49
2016-02-21T07:48:48.988Z,13.46
2016-02-21T07:49:48.959Z,13.59
2016-02-21T07:50:49.274Z,13.43
2016-02-21T07:51:48.917Z,13.51
2016-02-21T07:52:48.906Z,13.52
2016-02-21T07:53:48.892Z,13.47
2016-02-21T07:54:48.848Z,13.52
2016-02-21T07:55:48.913Z,13.55
2016-02-21T07:56:48.822Z,13.55
2016-02-21T07:57:48.777Z,13.58
2016-02-21T07:58:48.781Z,13.51
2016-02-21T07:59:48.736Z,13.52
2016-02-21T08:00:48.708Z,13.59
2016-02-21T08:01:48.680Z,13.52
2016-02-21T08:02:48.666Z,13.59
2016-02-21T08:03:48.622Z,13.52
2016-02-21T08:04:48.594Z,13.56
2016-02-21T08:05:48.596Z,13.62
2016-02-21T08:06:48.583Z,13.54
2016-02-21T08:07:48.540Z,13.55
2016-02-21T08:08:48.511Z,13.59
2016-02-21T08:09:48.482Z,13.56
2016-02-21T08:10:48.469Z,13.58
2016-02-21T08:11:48.441Z,13.56
2016-02-21T08:12:48.412Z,13.56
2016-02-21T08:13:48.399Z,13.59
2016-02-21T08:14:48.371Z,13.59
2016-02-21T08:15:48.357Z,13.56
2016-02-21T08:16:48.329Z,13.58
2016-02-21T08:17:48.317Z,13.59
2016-02-21T08:18:48.272Z,13.55
2016-02-21T08:19:48.243Z,13.62
2016-02-21T08:20:48.214Z,13.56
2016-02-21T08:21:48.203Z,13.61
2016-02-21T08:22:48.173Z,13.59
2016-02-21T08:23:48.161Z,13.59
2016-02-21T08:24:48.147Z,13.59
2016-02-21T08:25:48.119Z,13.61
2016-02-21T08:26:48.074Z,13.58
2016-02-21T08:27:48.061Z,13.67
2016-02-21T08:28:48.033Z,13.55
2016-02-21T08:29:48.036Z,13.63
2016-02-21T08:30:47.977Z,13.65
2016-02-21T08:31:47.963Z,13.63
2016-02-21T08:32:47.950Z,13.71
2016-02-21T08:33:47.905Z,13.65
2016-02-21T08:34:47.894Z,13.69
2016-02-21T08:35:47.879Z,13.59
2016-02-21T08:36:47.852Z,13.63
2016-02-21T08:37:47.807Z,13.63
2016-02-21T08:38:47.810Z,13.62
2016-02-21T08:39:47.765Z,13.59
2016-02-21T08:40:47.737Z,13.62
2016-02-21T08:41:47.756Z,13.61
2016-02-21T08:42:47.726Z,13.62
2016-02-21T08:43:47.683Z,13.69
2016-02-21T08:44:47.670Z,13.65
2016-02-21T08:45:47.626Z,13.67
2016-02-21T08:46:47.612Z,13.62
2016-02-21T08:47:47.850Z,13.62
2016-02-21T08:48:47.556Z,13.63
2016-02-21T08:49:47.527Z,13.61
2016-02-21T08:50:47.343Z,13.63
2016-02-21T08:51:47.470Z,13.65
2016-02-21T08:52:47.567Z,13.59
2016-02-21T08:53:47.444Z,13.65
2016-02-21T08:54:47.416Z,13.67
2016-02-21T08:55:47.386Z,13.67
2016-02-21T08:56:47.358Z,13.63
2016-02-21T08:57:47.330Z,13.61
2016-02-21T08:58:47.317Z,13.63
2016-02-21T08:59:47.289Z,13.73
2016-02-21T09:00:47.260Z,13.63
2016-02-21T09:01:47.231Z,13.73
2016-02-21T09:02:47.219Z,13.67
2016-02-21T09:03:47.205Z,13.65
2016-02-21T09:04:47.161Z,13.62
2016-02-21T09:05:47.149Z,13.59
2016-02-21T09:06:47.119Z,13.69
2016-02-21T09:07:47.091Z,13.63
2016-02-21T09:08:47.079Z,13.63
2016-02-21T09:09:47.050Z,13.74
2016-02-21T09:10:47.037Z,13.74
2016-02-21T09:11:47.008Z,13.71
2016-02-21T09:12:46.979Z,13.69
2016-02-21T09:13:46.967Z,13.73
2016-02-21T09:14:46.954Z,13.62
2016-02-21T09:15:46.910Z,13.62
2016-02-21T09:16:46.881Z,13.67
2016-02-21T09:17:46.853Z,13.69
2016-02-21T09:18:46.839Z,13.61
2016-02-21T09:19:46.842Z,13.7
2016-02-21T09:20:46.798Z,13.73
2016-02-21T09:21:46.753Z,13.62
2016-02-21T09:22:46.742Z,13.71
2016-02-21T09:23:46.712Z,13.74
2016-02-21T09:24:46.699Z,13.67
2016-02-21T09:25:46.671Z,13.69
2016-02-21T09:26:46.658Z,13.67
2016-02-21T09:27:46.630Z,13.74
2016-02-21T09:28:46.600Z,13.74
2016-02-21T09:29:46.572Z,13.73
2016-02-21T09:30:46.544Z,13.67
2016-02-21T09:31:46.515Z,13.65
2016-02-21T09:32:46.502Z,13.74
2016-02-21T09:33:46.474Z,13.79
2016-02-21T09:34:46.445Z,13.65
2016-02-21T09:35:46.479Z,13.7
2016-02-21T09:36:46.419Z,13.71
2016-02-21T09:37:46.375Z,13.8
2016-02-21T09:38:46.362Z,13.74
2016-02-21T09:39:46.333Z,13.79
2016-02-21T09:40:46.304Z,13.77
2016-02-21T09:41:46.339Z,13.65
2016-02-21T09:42:46.263Z,13.62
2016-02-21T09:43:46.235Z,13.79
2016-02-21T09:44:46.237Z,13.67
2016-02-21T09:45:46.193Z,13.79
2016-02-21T09:46:46.181Z,13.69
2016-02-21T09:47:46.167Z,13.74
2016-02-21T09:48:46.108Z,13.77
2016-02-21T09:49:46.392Z,13.73
2016-02-21T09:50:46.066Z,13.79
2016-02-21T09:51:46.053Z,13.74
2016-02-21T09:52:46.025Z,13.63
2016-02-21T09:53:46.011Z,13.81
2016-02-21T09:54:46.093Z,13.73
2016-02-21T09:55:45.955Z,13.76
2016-02-21T09:56:45.926Z,13.7
2016-02-21T09:57:45.897Z,13.71
2016-02-21T09:58:45.884Z,13.79
2016-02-21T09:59:45.856Z,13.71
2016-02-21T10:00:45.828Z,13.76
2016-02-21T10:01:45.830Z,13.79
2016-02-21T10:02:45.786Z,13.81
2016-02-21T10:03:45.772Z,13.8
2016-02-21T10:04:45.776Z,13.79
2016-02-21T10:05:45.716Z,13.81
2016-02-21T10:06:45.719Z,13.76
2016-02-21T10:07:45.659Z,13.73
2016-02-21T10:08:45.661Z,13.8
2016-02-21T10:09:45.618Z,13.71
2016-02-21T10:10:45.605Z,13.81
2016-02-21T10:11:45.608Z,13.77
2016-02-21T10:12:45.548Z,13.81
2016-02-21T10:13:45.534Z,13.71
2016-02-21T10:14:45.491Z,13.77
2016-02-21T10:15:45.477Z,13.88
2016-02-21T10:16:45.480Z,13.83
2016-02-21T10:17:45.421Z,13.83
2016-02-21T10:18:45.407Z,13.81
2016-02-21T10:19:45.395Z,13.87
2016-02-21T10:20:45.366Z,13.83
2016-02-21T10:21:45.338Z,13.84
2016-02-21T10:22:45.294Z,13.8
2016-02-21T10:23:45.312Z,13.79
2016-02-21T10:24:45.284Z,13.84
2016-02-21T10:25:45.239Z,13.84
2016-02-21T10:26:45.210Z,13.87
2016-02-21T10:27:45.198Z,13.81
2016-02-21T10:28:45.154Z,13.96
2016-02-21T10:29:45.156Z,13.92
2016-02-21T10:30:45.112Z,13.84
2016-02-21T10:31:45.099Z,13.95
2016-02-21T10:32:45.086Z,13.84
2016-02-21T10:33:45.058Z,13.84
2016-02-21T10:34:45.029Z,13.87
2016-02-21T10:35:45.001Z,13.84
2016-02-21T10:36:44.831Z,13.91
2016-02-21T10:37:44.990Z,13.89
2016-02-21T10:38:44.930Z,13.88
2016-02-21T10:39:44.933Z,13.84
2016-02-21T10:40:44.889Z,13.89
2016-02-21T10:41:44.861Z,13.89
2016-02-21T10:42:44.832Z,13.89
2016-02-21T10:43:44.819Z,13.92
2016-02-21T10:44:44.788Z,13.94
2016-02-21T10:45:44.758Z,13.88
2016-02-21T10:46:45.077Z,13.84
2016-02-21T10:47:44.718Z,13.88
2016-02-21T10:48:44.689Z,13.89
2016-02-21T10:49:44.676Z,13.96
2016-02-21T10:50:44.647Z,13.94
2016-02-21T10:51:44.790Z,13.88
2016-02-21T10:52:44.590Z,13.92
2016-02-21T10:53:44.577Z,13.88
2016-02-21T10:54:44.565Z,13.89
2016-02-21T10:55:44.536Z,13.92
2016-02-21T10:56:44.507Z,13.92
2016-02-21T10:57:44.479Z,13.89
2016-02-21T10:58:44.465Z,13.87
2016-02-21T10:59:44.421Z,13.84
2016-02-21T11:00:44.408Z,13.88
2016-02-21T11:01:44.412Z,13.88
2016-02-21T11:02:44.367Z,13.84
2016-02-21T11:03:44.354Z,13.88
2016-02-21T11:04:44.326Z,13.89
2016-02-21T11:05:44.297Z,13.88
2016-02-21T11:06:44.269Z,13.89
2016-02-21T11:07:44.272Z,13.89
2016-02-21T11:08:44.227Z,13.91
2016-02-21T11:09:44.198Z,13.95
2016-02-21T11:10:44.170Z,13.96
2016-02-21T11:11:44.157Z,13.94
2016-02-21T11:12:44.128Z,13.98
2016-02-21T11:13:44.115Z,14.01
2016-02-21T11:14:44.071Z,13.99
2016-02-21T11:15:44.058Z,13.99
2016-02-21T11:16:44.030Z,14.04
2016-02-21T11:17:44.017Z,14.04
2016-02-21T11:18:43.989Z,14.01
2016-02-21T11:19:43.975Z,13.95
2016-02-21T11:20:43.932Z,14.01
2016-02-21T11:21:43.902Z,13.98
2016-02-21T11:22:43.890Z,14.04
2016-02-21T11:23:43.877Z,14.01
2016-02-21T11:24:43.832Z,13.98
2016-02-21T11:25:43.820Z,14.06
2016-02-21T11:26:43.791Z,14.02
2016-02-21T11:27:43.779Z,14.01
2016-02-21T11:28:43.749Z,14.06
2016-02-21T11:29:43.721Z,14.01
2016-02-21T11:30:43.693Z,13.99
2016-02-21T11:31:43.679Z,14.04
2016-02-21T11:32:43.667Z,14.02
2016-02-21T11:33:43.654Z,13.98
2016-02-21T11:34:43.673Z,13.99
2016-02-21T11:35:43.581Z,14.01
2016-02-21T11:36:43.567Z,13.99
2016-02-21T11:37:43.617Z,13.98
2016-02-21T11:38:43.511Z,14.01
2016-02-21T11:39:43.483Z,14.04
2016-02-21T11:40:43.469Z,13.98
2016-02-21T11:41:43.441Z,14.04
2016-02-21T11:42:43.444Z,14.01
2016-02-21T11:43:43.400Z,14.02
2016-02-21T11:44:43.386Z,14.04
2016-02-21T11:45:43.374Z,14.02
2016-02-21T11:46:43.329Z,13.98
2016-02-21T11:47:43.300Z,13.99
2016-02-21T11:48:43.522Z,13.99
2016-02-21T11:49:43.260Z,14.04
2016-02-21T11:50:43.230Z,13.98
2016-02-21T11:51:43.202Z,14.01
2016-02-21T11:52:43.205Z,13.99
2016-02-21T11:53:43.176Z,14.02
2016-02-21T11:54:43.132Z,14.01
2016-02-21T11:55:43.104Z,14.06
2016-02-21T11:56:43.074Z,14.02
2016-02-21T11:57:43.059Z,13.99
2016-02-21T11:58:43.016Z,14.04
2016-02-21T11:59:43.005Z,14.04
2016-02-21T12:00:42.945Z,14.02
2016-02-21T12:01:42.917Z,14.06
2016-02-21T12:02:42.876Z,13.99
2016-02-21T12:03:42.842Z,14.04
2016-02-21T12:04:42.840Z,14.04
2016-02-21T12:05:42.790Z,14.02
2016-02-21T12:06:42.772Z,14.01
2016-02-21T12:07:42.723Z,13.99
2016-02-21T12:08:42.723Z,14.02
2016-02-21T12:09:42.693Z,14.02
2016-02-21T12:10:42.678Z,14.04
2016-02-21T12:11:42.631Z,14.04
2016-02-21T12:12:42.618Z,13.98
2016-02-21T12:13:42.572Z,13.99
2016-02-21T12:14:42.575Z,14.04
2016-02-21T12:15:42.560Z,13.99
2016-02-21T12:16:42.516Z,14.01
2016-02-21T12:17:42.486Z,14.01
2016-02-21T12:18:42.458Z,14.01
2016-02-21T12:19:42.429Z,14.01
2016-02-21T12:20:42.416Z,13.98
2016-02-21T12:21:42.403Z,13.95
2016-02-21T12:22:42.360Z,14.04
2016-02-21T12:23:42.347Z,13.92
2016-02-21T12:24:42.319Z,13.94
2016-02-21T12:25:42.289Z,13.98
2016-02-21T12:26:42.277Z,14.01
2016-02-21T12:27:42.466Z,14.02
2016-02-21T12:28:42.235Z,13.98
2016-02-21T12:29:42.082Z,13.98
2016-02-21T12:30:42.177Z,14.01
2016-02-21T12:31:42.149Z,14.02
2016-02-21T12:32:42.168Z,14.02
2016-02-21T12:33:42.139Z,13.99
2016-02-21T12:34:42.330Z,13.84
2016-02-21T12:35:42.082Z,14.01
2016-02-21T12:36:42.037Z,13.99
2016-02-21T12:37:42.009Z,13.99
2016-02-21T12:38:41.996Z,14.01
2016-02-21T12:39:42.109Z,14.01
2016-02-21T12:40:41.939Z,14.04
2016-02-21T12:41:41.926Z,14.01
2016-02-21T12:42:41.898Z,14.02
2016-02-21T12:43:41.869Z,13.99
2016-02-21T12:44:41.840Z,14.01
2016-02-21T12:45:41.828Z,14.04
2016-02-21T12:46:41.815Z,14.04
2016-02-21T12:47:41.770Z,13.98
2016-02-21T12:48:41.772Z,14.02
2016-02-21T12:49:41.744Z,13.92
2016-02-21T12:50:41.701Z,13.94
2016-02-21T12:51:41.688Z,13.94
2016-02-21T12:52:41.674Z,13.94
2016-02-21T12:53:41.647Z,13.94