createdAt,value
2018-12-09T00:05:14.626Z,22.6
2018-12-09T00:15:13.834Z,22.6
2018-12-09T00:25:13.038Z,22.6
2018-12-09T00:35:12.246Z,22.6
2018-12-09T00:45:11.449Z,22.6
2018-12-09T00:55:10.664Z,22.5
2018-12-09T01:05:09.866Z,22.6
2018-12-09T01:15:09.072Z,22.7
2018-12-09T01:25:08.284Z,22.8
2018-12-09T01:35:07.492Z,22.8
2018-12-09T01:45:06.695Z,22.7
2018-12-09T01:55:05.905Z,22.8
2018-12-09T02:05:05.101Z,22.7
2018-12-09T02:15:04.311Z,22.8
2018-12-09T02:25:03.519Z,22.7
2018-12-09T02:35:02.726Z,22.7
2018-12-09T02:45:01.925Z,22.7
2018-12-09T02:55:01.143Z,22.6
2018-12-09T03:05:00.342Z,22.6
2018-12-09T03:14:59.548Z,22.6
2018-12-09T03:24:58.744Z,22.8
2018-12-09T03:34:57.958Z,22.7
2018-12-09T03:44:57.162Z,22.8
2018-12-09T03:54:56.373Z,22.8
2018-12-09T04:04:55.567Z,22.7
2018-12-09T04:14:54.775Z,22.6
2018-12-09T04:24:53.977Z,22.6
2018-12-09T04:34:53.182Z,22.6
2018-12-09T04:44:52.525Z,22.6
2018-12-09T04:54:51.596Z,22.6
2018-12-09T05:04:50.791Z,22.7
2018-12-09T05:14:50.007Z,22.6
2018-12-09T05:24:49.204Z,22.6
2018-12-09T05:34:48.459Z,22.6
2018-12-09T05:44:47.615Z,22.8
2018-12-09T05:54:46.823Z,22.8
2018-12-09T06:04:46.039Z,22.6
2018-12-09T06:14:45.246Z,22.5
2018-12-09T06:24:44.449Z,22.4
2018-12-09T06:34:43.662Z,22.4
2018-12-09T06:44:42.870Z,22.4
2018-12-09T06:54:42.082Z,22.6
2018-12-09T07:04:41.292Z,22.7
2018-12-09T07:24:39.712Z,22.6
2018-12-09T07:34:38.922Z,22.7
2018-12-09T07:44:38.134Z,23.1
2018-12-09T07:54:37.345Z,23.1
2018-12-09T08:04:36.557Z,23.1
2018-12-09T08:14:35.771Z,23.9
2018-12-09T14:40:43.784Z,23.5
2018-12-09T14:50:42.989Z,23.4
2018-12-09T15:00:42.209Z,23.3
2018-12-09T15:10:41.416Z,23.5
2018-12-09T15:20:40.637Z,23.3
2018-12-09T15:30:39.857Z,23.2
2018-12-09T15:40:39.080Z,22.6
2018-12-09T15:50:38.368Z,22.6
2018-12-09T16:00:37.669Z,22.6
2018-12-09T16:10:36.971Z,22.8
2018-12-09T16:20:36.266Z,22.8
2018-12-09T16:30:35.559Z,22.7
2018-12-09T16:40:34.841Z,22.8
2018-12-09T16:50:34.075Z,22.9
2018-12-09T17:00:33.246Z,22.9
2018-12-09T17:10:32.465Z,22.9
2018-12-09T17:20:31.684Z,22.9
2018-12-09T17:30:30.899Z,23.1
2018-12-09T17:40:30.117Z,23.1
2018-12-09T17:50:29.332Z,23.1
2018-12-09T18:00:28.546Z,23.3
2018-12-09T18:10:27.758Z,23.3
2018-12-09T18:20:26.981Z,23.4
2018-12-09T18:30:26.202Z,23.4
2018-12-09T18:40:25.408Z,23.7
2018-12-09T18:50:24.620Z,23.2
2018-12-09T19:00:23.842Z,23.6
2018-12-09T19:10:23.061Z,23.4
2018-12-09T19:20:22.278Z,23.7
2018-12-09T19:30:21.493Z,23.5
2018-12-09T19:40:20.714Z,23.6
2018-12-09T19:50:19.941Z,23.4
2018-12-09T20:00:19.162Z,23.4
2018-12-09T20:10:18.369Z,23.2
2018-12-09T20:20:17.584Z,23.3
2018-12-09T20:30:16.805Z,23.1
2018-12-09T20:40:16.024Z,22.9
2018-12-09T20:50:15.239Z,22.9
2018-12-09T21:00:14.457Z,22.9
2018-12-09T21:10:13.694Z,23.2
2018-12-09T21:20:12.895Z,23.3
2018-12-09T21:30:12.107Z,23.2
2018-12-09T21:40:11.312Z,23.4
2018-12-09T21:50:10.523Z,23.3
2018-12-09T22:00:09.736Z,23.3
2018-12-09T22:10:08.951Z,23.3
2018-12-09T22:20:08.162Z,23
2018-12-09T22:30:07.389Z,22.9
2018-12-09T22:40:06.607Z,23.1
2018-12-09T22:50:05.822Z,23.1
2018-12-09T23:00:05.034Z,23.1
2018-12-09T23:10:04.257Z,23.1
2018-12-09T23:20:03.460Z,23.1
2018-12-09T23:30:02.671Z,23.1
2018-12-09T23:40:02.430Z,23.2
2018-12-09T23:50:01.648Z,23.1
