createdAt,value
2023-01-03T00:00:47.777Z,1018.67
2023-01-03T00:01:47.782Z,1018.64
2023-01-03T00:02:47.789Z,1018.66
2023-01-03T00:03:47.811Z,1018.67
2023-01-03T00:04:49.922Z,1018.65
2023-01-03T00:05:47.698Z,1018.67
2023-01-03T00:06:47.711Z,1018.71
2023-01-03T00:07:47.718Z,1018.72
2023-01-03T00:08:47.677Z,1018.69
2023-01-03T00:09:47.685Z,1018.68
2023-01-03T00:10:47.678Z,1018.67
2023-01-03T00:11:47.662Z,1018.66
2023-01-03T00:12:47.658Z,1018.66
2023-01-03T00:13:47.659Z,1018.63
2023-01-03T00:14:47.715Z,1018.66
2023-01-03T00:15:47.657Z,1018.63
2023-01-03T00:16:47.661Z,1018.63
2023-01-03T00:17:47.629Z,1018.60
2023-01-03T00:18:47.622Z,1018.58
2023-01-03T00:19:47.602Z,1018.60
2023-01-03T00:20:47.595Z,1018.60
2023-01-03T00:21:47.601Z,1018.59
2023-01-03T00:22:47.583Z,1018.58
2023-01-03T00:23:47.579Z,1018.58
2023-01-03T00:24:47.598Z,1018.65
2023-01-03T00:25:47.561Z,1018.62
2023-01-03T00:26:47.569Z,1018.66
2023-01-03T00:27:47.548Z,1018.63
2023-01-03T00:28:47.545Z,1018.64
2023-01-03T00:29:47.538Z,1018.66
2023-01-03T00:30:47.546Z,1018.67
2023-01-03T00:31:47.546Z,1018.69
2023-01-03T00:32:47.493Z,1018.71
2023-01-03T00:33:47.504Z,1018.67
2023-01-03T00:34:47.504Z,1018.67
2023-01-03T00:35:47.472Z,1018.66
2023-01-03T00:36:47.501Z,1018.64
2023-01-03T00:37:47.497Z,1018.65
2023-01-03T00:38:47.470Z,1018.66
2023-01-03T00:39:47.447Z,1018.67
2023-01-03T00:40:47.473Z,1018.71
2023-01-03T00:41:47.431Z,1018.74
2023-01-03T00:42:47.450Z,1018.71
2023-01-03T00:43:47.430Z,1018.72
2023-01-03T00:44:47.420Z,1018.74
2023-01-03T00:45:47.427Z,1018.76
2023-01-03T00:46:47.403Z,1018.78
2023-01-03T00:47:47.397Z,1018.79
2023-01-03T00:48:47.383Z,1018.79
2023-01-03T00:49:47.366Z,1018.82
2023-01-03T00:50:47.370Z,1018.79
2023-01-03T00:51:47.361Z,1018.82
2023-01-03T00:52:47.357Z,1018.82
2023-01-03T00:53:47.370Z,1018.83
2023-01-03T00:54:47.335Z,1018.80
2023-01-03T00:55:47.348Z,1018.81
2023-01-03T00:56:47.321Z,1018.79
2023-01-03T00:57:47.300Z,1018.83
2023-01-03T00:58:47.296Z,1018.83
2023-01-03T00:59:47.305Z,1018.84
2023-01-03T01:00:47.281Z,1018.82
2023-01-03T01:01:47.980Z,1018.81
2023-01-03T01:02:47.442Z,1018.84
2023-01-03T01:03:47.350Z,1018.82
2023-01-03T01:04:47.263Z,1018.82
2023-01-03T01:05:47.252Z,1018.84
2023-01-03T01:06:47.253Z,1018.83
2023-01-03T01:07:47.224Z,1018.79
2023-01-03T01:08:47.258Z,1018.75
2023-01-03T01:09:47.219Z,1018.78
2023-01-03T01:10:47.204Z,1018.80
2023-01-03T01:11:47.233Z,1018.81
2023-01-03T01:12:47.196Z,1018.81
2023-01-03T01:13:47.222Z,1018.83
2023-01-03T01:14:47.216Z,1018.82
2023-01-03T01:15:47.243Z,1018.85
2023-01-03T01:16:47.160Z,1018.88
2023-01-03T01:17:47.182Z,1018.91
2023-01-03T01:18:47.157Z,1018.89
2023-01-03T01:19:47.147Z,1018.91
2023-01-03T01:20:47.154Z,1018.95
2023-01-03T01:21:47.137Z,1018.94
2023-01-03T01:22:47.136Z,1018.98
2023-01-03T01:23:47.108Z,1018.98
2023-01-03T01:24:47.106Z,1018.96
2023-01-03T01:25:47.092Z,1018.93
2023-01-03T01:26:47.102Z,1019.00
2023-01-03T01:27:47.124Z,1018.97
2023-01-03T01:28:47.095Z,1019.03
2023-01-03T01:29:47.062Z,1019.02
2023-01-03T01:30:47.120Z,1019.02
2023-01-03T01:31:47.057Z,1019.01
2023-01-03T01:32:47.038Z,1019.04
2023-01-03T01:33:47.039Z,1019.06
2023-01-03T01:34:47.047Z,1019.09
2023-01-03T01:35:47.023Z,1019.12
2023-01-03T01:36:47.015Z,1019.15
2023-01-03T01:37:47.021Z,1019.14
2023-01-03T01:38:47.019Z,1019.16
2023-01-03T01:39:46.980Z,1019.21
2023-01-03T01:40:47.011Z,1019.20
2023-01-03T01:41:46.993Z,1019.20
2023-01-03T01:42:46.978Z,1019.21
2023-01-03T01:43:46.956Z,1019.20
2023-01-03T01:44:46.963Z,1019.23
2023-01-03T01:45:46.947Z,1019.26
2023-01-03T01:46:47.010Z,1019.29
2023-01-03T01:47:46.933Z,1019.25
2023-01-03T01:48:46.906Z,1019.28
2023-01-03T01:49:46.926Z,1019.29
2023-01-03T01:50:46.900Z,1019.31
2023-01-03T01:51:46.917Z,1019.32
2023-01-03T01:52:46.881Z,1019.30
2023-01-03T01:53:46.906Z,1019.26
2023-01-03T01:54:46.865Z,1019.26
2023-01-03T01:55:46.859Z,1019.26
2023-01-03T01:56:46.897Z,1019.29
2023-01-03T01:57:46.846Z,1019.28
2023-01-03T01:58:46.851Z,1019.30
2023-01-03T01:59:46.841Z,1019.31
2023-01-03T02:00:46.852Z,1019.30
2023-01-03T02:01:46.929Z,1019.32
2023-01-03T02:02:46.944Z,1019.37
2023-01-03T02:03:46.872Z,1019.34
2023-01-03T02:05:09.874Z,1019.41
2023-01-03T02:05:46.804Z,1019.40
2023-01-03T02:06:46.867Z,1019.40
2023-01-03T02:07:46.778Z,1019.40
2023-01-03T02:08:46.768Z,1019.39
2023-01-03T02:09:46.780Z,1019.41
2023-01-03T02:10:46.753Z,1019.41
2023-01-03T02:11:46.761Z,1019.39
2023-01-03T02:12:46.747Z,1019.39
2023-01-03T02:13:46.730Z,1019.42
2023-01-03T02:14:46.749Z,1019.43
2023-01-03T02:15:46.796Z,1019.45
2023-01-03T02:16:46.738Z,1019.47
2023-01-03T02:17:46.705Z,1019.48
2023-01-03T02:18:46.701Z,1019.49
2023-01-03T02:19:46.691Z,1019.50
2023-01-03T02:20:46.691Z,1019.47
2023-01-03T02:21:46.681Z,1019.47
2023-01-03T02:22:46.681Z,1019.45
2023-01-03T02:23:46.662Z,1019.46
2023-01-03T02:24:46.663Z,1019.49
2023-01-03T02:25:46.657Z,1019.50
2023-01-03T02:26:46.634Z,1019.49
2023-01-03T02:27:46.619Z,1019.50
2023-01-03T02:28:46.617Z,1019.50
2023-01-03T02:29:46.627Z,1019.51
2023-01-03T02:30:46.668Z,1019.51
2023-01-03T02:31:46.718Z,1019.52
2023-01-03T02:32:46.602Z,1019.52
2023-01-03T02:33:46.585Z,1019.53
2023-01-03T02:34:46.597Z,1019.53
2023-01-03T02:35:46.585Z,1019.55
2023-01-03T02:36:46.565Z,1019.52
2023-01-03T02:37:46.572Z,1019.55
2023-01-03T02:38:46.570Z,1019.48
2023-01-03T02:39:46.554Z,1019.50
2023-01-03T02:40:46.543Z,1019.51
2023-01-03T02:41:46.550Z,1019.49
2023-01-03T02:42:46.546Z,1019.45
2023-01-03T02:43:46.541Z,1019.42
2023-01-03T02:44:46.499Z,1019.44
2023-01-03T02:45:46.495Z,1019.43
2023-01-03T02:46:46.548Z,1019.42
2023-01-03T02:47:46.496Z,1019.42
2023-01-03T02:48:46.485Z,1019.43
2023-01-03T02:49:46.467Z,1019.45
2023-01-03T02:50:46.474Z,1019.45
2023-01-03T02:51:46.476Z,1019.50
2023-01-03T02:52:46.458Z,1019.50
2023-01-03T02:53:46.443Z,1019.49
2023-01-03T02:54:46.422Z,1019.50
2023-01-03T02:55:46.435Z,1019.47
2023-01-03T02:56:46.416Z,1019.44
2023-01-03T02:57:46.409Z,1019.47
2023-01-03T02:58:46.396Z,1019.48
2023-01-03T02:59:46.399Z,1019.50
2023-01-03T03:00:46.394Z,1019.49
2023-01-03T03:01:46.516Z,1019.52
2023-01-03T03:02:46.564Z,1019.50
2023-01-03T03:03:46.502Z,1019.52
2023-01-03T03:04:46.372Z,1019.50
2023-01-03T03:05:46.356Z,1019.55
2023-01-03T03:06:46.352Z,1019.52
2023-01-03T03:08:07.349Z,1019.56
2023-01-03T03:08:46.337Z,1019.53
2023-01-03T03:09:46.338Z,1019.58
2023-01-03T03:10:46.331Z,1019.55
2023-01-03T03:11:46.320Z,1019.58
2023-01-03T03:12:46.320Z,1019.57
2023-01-03T03:13:46.325Z,1019.61
2023-01-03T03:14:46.295Z,1019.59
2023-01-03T03:15:46.319Z,1019.59
2023-01-03T03:16:46.276Z,1019.60
2023-01-03T03:17:46.271Z,1019.59
2023-01-03T03:18:46.245Z,1019.53
2023-01-03T03:19:46.268Z,1019.62
2023-01-03T03:20:46.245Z,1019.59
2023-01-03T03:21:46.249Z,1019.55
2023-01-03T03:22:46.231Z,1019.56
2023-01-03T03:23:46.237Z,1019.61
2023-01-03T03:24:46.207Z,1019.60
2023-01-03T03:25:46.208Z,1019.58
2023-01-03T03:26:46.283Z,1019.54
2023-01-03T03:27:46.181Z,1019.56
2023-01-03T03:28:46.199Z,1019.59
2023-01-03T03:29:46.198Z,1019.56
2023-01-03T03:30:46.168Z,1019.59
2023-01-03T03:31:46.221Z,1019.53
2023-01-03T03:32:46.191Z,1019.57
2023-01-03T03:33:46.145Z,1019.60
2023-01-03T03:34:46.133Z,1019.61
2023-01-03T03:35:46.150Z,1019.62
2023-01-03T03:36:46.149Z,1019.58
2023-01-03T03:37:46.117Z,1019.64
2023-01-03T03:38:46.126Z,1019.66
2023-01-03T03:39:46.133Z,1019.65
2023-01-03T03:40:46.112Z,1019.66
2023-01-03T03:41:46.111Z,1019.69
2023-01-03T03:42:46.088Z,1019.63
2023-01-03T03:43:46.063Z,1019.66
2023-01-03T03:44:46.057Z,1019.64
2023-01-03T03:45:46.051Z,1019.65
2023-01-03T03:46:52.351Z,1019.62
2023-01-03T03:47:46.041Z,1019.62
2023-01-03T03:48:46.045Z,1019.64
2023-01-03T03:49:46.031Z,1019.66
2023-01-03T03:50:46.042Z,1019.62
2023-01-03T03:51:46.016Z,1019.60
2023-01-03T03:52:46.035Z,1019.61
2023-01-03T03:53:46.002Z,1019.60
2023-01-03T03:54:46.003Z,1019.62
2023-01-03T03:55:45.990Z,1019.62
2023-01-03T03:56:46.000Z,1019.57
2023-01-03T03:57:45.967Z,1019.60
2023-01-03T03:58:46.044Z,1019.60
2023-01-03T03:59:45.958Z,1019.60
2023-01-03T04:00:45.965Z,1019.63
2023-01-03T04:01:46.050Z,1019.61
2023-01-03T04:02:46.036Z,1019.60
2023-01-03T04:03:45.979Z,1019.63
2023-01-03T04:04:45.914Z,1019.63
2023-01-03T04:05:45.904Z,1019.62
2023-01-03T04:06:45.895Z,1019.64
2023-01-03T04:07:45.916Z,1019.62
2023-01-03T04:08:45.900Z,1019.65
2023-01-03T04:09:45.899Z,1019.66
2023-01-03T04:10:45.883Z,1019.64
2023-01-03T04:11:45.868Z,1019.67
2023-01-03T04:12:45.870Z,1019.64
2023-01-03T04:13:45.860Z,1019.62
2023-01-03T04:14:45.840Z,1019.61
2023-01-03T04:15:45.852Z,1019.67
2023-01-03T04:16:45.883Z,1019.63
2023-01-03T04:17:45.828Z,1019.62
2023-01-03T04:18:45.817Z,1019.65
2023-01-03T04:19:45.805Z,1019.65
2023-01-03T04:20:45.823Z,1019.67
2023-01-03T04:21:45.813Z,1019.67
2023-01-03T04:22:45.795Z,1019.65
2023-01-03T04:23:45.783Z,1019.63
2023-01-03T04:24:45.790Z,1019.64
2023-01-03T04:25:45.763Z,1019.61
2023-01-03T04:26:45.774Z,1019.61
2023-01-03T04:27:45.738Z,1019.61
2023-01-03T04:28:45.766Z,1019.62
2023-01-03T04:29:45.734Z,1019.57
2023-01-03T04:30:45.726Z,1019.57
2023-01-03T04:31:45.749Z,1019.56
2023-01-03T04:32:45.748Z,1019.59
2023-01-03T04:33:45.722Z,1019.57
2023-01-03T04:34:45.685Z,1019.57
2023-01-03T04:35:45.691Z,1019.59
2023-01-03T04:36:45.699Z,1019.57
2023-01-03T04:37:45.681Z,1019.56
2023-01-03T04:38:45.688Z,1019.56
2023-01-03T04:39:45.667Z,1019.53
2023-01-03T04:40:45.669Z,1019.52
2023-01-03T04:41:45.648Z,1019.59
2023-01-03T04:42:45.651Z,1019.52
2023-01-03T04:43:45.648Z,1019.51
2023-01-03T04:44:45.669Z,1019.49
2023-01-03T04:45:45.647Z,1019.49
2023-01-03T04:46:52.355Z,1019.47
2023-01-03T04:47:45.631Z,1019.52
2023-01-03T04:48:45.608Z,1019.52
2023-01-03T04:49:45.629Z,1019.51
2023-01-03T04:50:45.585Z,1019.53
2023-01-03T04:51:45.581Z,1019.55
2023-01-03T04:52:45.569Z,1019.57
2023-01-03T04:53:45.596Z,1019.56
2023-01-03T04:54:45.561Z,1019.58
2023-01-03T04:55:45.553Z,1019.57
2023-01-03T04:56:45.554Z,1019.51
2023-01-03T04:57:45.541Z,1019.53
2023-01-03T04:58:45.553Z,1019.56
2023-01-03T04:59:45.522Z,1019.57
2023-01-03T05:00:45.551Z,1019.55
2023-01-03T05:01:45.594Z,1019.57
2023-01-03T05:02:45.569Z,1019.56
2023-01-03T05:03:45.512Z,1019.51
2023-01-03T05:04:45.523Z,1019.54
2023-01-03T05:05:45.489Z,1019.56
2023-01-03T05:06:45.459Z,1019.55
2023-01-03T05:07:45.465Z,1019.58
2023-01-03T05:08:45.466Z,1019.61
2023-01-03T05:09:45.434Z,1019.62
2023-01-03T05:10:45.436Z,1019.60
2023-01-03T05:11:45.418Z,1019.66
2023-01-03T05:12:45.432Z,1019.66
2023-01-03T05:15:20.007Z,1019.67
2023-01-03T05:16:20.017Z,1019.64
2023-01-03T05:18:15.136Z,1019.67
2023-01-03T05:19:15.119Z,1019.70
2023-01-03T05:21:09.256Z,1019.66
2023-01-03T05:22:09.243Z,1019.68
2023-01-03T05:24:03.471Z,1019.69
2023-01-03T05:25:03.459Z,1019.72
2023-01-03T05:26:57.602Z,1019.70
2023-01-03T05:27:57.569Z,1019.71
2023-01-03T05:29:52.742Z,1019.73
2023-01-03T05:30:52.724Z,1019.72
2023-01-03T05:32:46.840Z,1019.68
2023-01-03T05:33:46.826Z,1019.68
2023-01-03T05:35:40.928Z,1019.70
2023-01-03T05:36:40.922Z,1019.67
2023-01-03T05:38:35.228Z,1019.64
2023-01-03T05:39:35.204Z,1019.65
2023-01-03T05:41:29.461Z,1019.62
2023-01-03T05:42:29.439Z,1019.63
2023-01-03T05:44:23.572Z,1019.67
2023-01-03T05:45:23.557Z,1019.69
2023-01-03T05:47:17.676Z,1019.76
2023-01-03T05:48:17.661Z,1019.77
2023-01-03T05:50:11.431Z,1019.70
2023-01-03T05:51:11.399Z,1019.70
2023-01-03T05:53:05.529Z,1019.70
2023-01-03T05:54:05.505Z,1019.69
2023-01-03T05:56:00.642Z,1019.71
2023-01-03T05:57:00.625Z,1019.70
2023-01-03T05:58:55.520Z,1019.72
2023-01-03T05:59:55.492Z,1019.75
2023-01-03T06:00:55.486Z,1019.70
2023-01-03T06:01:55.649Z,1019.74
2023-01-03T06:02:55.562Z,1019.73
2023-01-03T06:03:55.485Z,1019.72
2023-01-03T06:04:55.467Z,1019.74
2023-01-03T06:05:55.450Z,1019.73
2023-01-03T06:06:55.441Z,1019.75
2023-01-03T06:07:55.441Z,1019.79
2023-01-03T06:08:55.426Z,1019.79
2023-01-03T06:09:55.421Z,1019.79
2023-01-03T06:10:55.411Z,1019.83
2023-01-03T06:11:55.402Z,1019.85
2023-01-03T06:12:55.420Z,1019.83
2023-01-03T06:13:55.383Z,1019.82
2023-01-03T06:14:55.380Z,1019.82
2023-01-03T06:15:55.370Z,1019.80
2023-01-03T06:16:55.391Z,1019.83
2023-01-03T06:17:55.358Z,1019.83
2023-01-03T06:18:55.355Z,1019.82
2023-01-03T06:19:55.339Z,1019.82
2023-01-03T06:20:55.330Z,1019.84
2023-01-03T06:21:55.334Z,1019.85
2023-01-03T06:22:55.313Z,1019.88
2023-01-03T06:23:55.306Z,1019.86
2023-01-03T06:24:55.306Z,1019.86
2023-01-03T06:25:55.296Z,1019.86
2023-01-03T06:26:55.287Z,1019.87
2023-01-03T06:27:55.284Z,1019.90
2023-01-03T06:28:55.276Z,1019.92
2023-01-03T06:29:55.260Z,1019.91
2023-01-03T06:30:55.314Z,1019.94
2023-01-03T06:31:55.242Z,1019.94
2023-01-03T06:32:55.244Z,1019.89
2023-01-03T06:33:55.227Z,1019.88
2023-01-03T06:34:55.217Z,1019.92
2023-01-03T06:35:55.227Z,1019.87
2023-01-03T06:36:55.196Z,1019.96
2023-01-03T06:37:55.201Z,1019.93
2023-01-03T06:38:55.192Z,1019.93
2023-01-03T06:39:55.187Z,1019.93
2023-01-03T06:40:55.175Z,1019.94
2023-01-03T06:41:55.176Z,1019.93
2023-01-03T06:42:55.164Z,1019.93
2023-01-03T06:43:55.173Z,1019.90
2023-01-03T06:44:55.138Z,1019.90
2023-01-03T06:45:55.165Z,1019.96
2023-01-03T06:46:55.122Z,1019.93
2023-01-03T06:47:55.124Z,1019.94
2023-01-03T06:48:55.105Z,1019.92
2023-01-03T06:49:55.099Z,1019.96
2023-01-03T06:50:55.091Z,1019.96
2023-01-03T06:51:55.092Z,1019.98
2023-01-03T06:52:55.077Z,1020.00
2023-01-03T06:53:55.104Z,1019.99
2023-01-03T06:54:55.059Z,1019.95
2023-01-03T06:55:57.393Z,1019.98
2023-01-03T06:56:55.056Z,1019.98
2023-01-03T06:57:55.061Z,1020.00
2023-01-03T06:58:55.028Z,1020.01
2023-01-03T06:59:55.016Z,1020.00
2023-01-03T07:00:55.009Z,1019.93
2023-01-03T07:01:55.172Z,1019.97
2023-01-03T07:02:55.220Z,1019.98
2023-01-03T07:03:55.033Z,1019.99
2023-01-03T07:04:55.062Z,1020.00
2023-01-03T07:05:54.968Z,1019.94
2023-01-03T07:06:54.966Z,1019.99
2023-01-03T07:07:54.971Z,1019.97
2023-01-03T07:08:54.948Z,1020.00
2023-01-03T07:09:54.950Z,1019.99
2023-01-03T07:10:54.933Z,1019.99
2023-01-03T07:11:54.919Z,1019.98
2023-01-03T07:12:54.905Z,1020.01
2023-01-03T07:13:54.910Z,1020.03
2023-01-03T07:14:54.908Z,1019.97
2023-01-03T07:15:54.997Z,1020.00
2023-01-03T07:16:54.896Z,1020.04
2023-01-03T07:17:54.875Z,1020.04
2023-01-03T07:18:55.699Z,1020.06
2023-01-03T07:19:54.863Z,1020.07
2023-01-03T07:20:54.846Z,1020.07
2023-01-03T07:21:54.842Z,1020.09
2023-01-03T07:22:54.830Z,1020.10
2023-01-03T07:23:54.863Z,1020.08
2023-01-03T07:24:54.812Z,1020.09
2023-01-03T07:25:54.814Z,1020.10
2023-01-03T07:26:54.801Z,1020.11
2023-01-03T07:27:58.717Z,1020.12
2023-01-03T07:28:54.779Z,1020.17
2023-01-03T07:29:54.771Z,1020.17
2023-01-03T07:30:54.842Z,1020.21
2023-01-03T07:31:54.809Z,1020.27
2023-01-03T07:32:54.747Z,1020.25
2023-01-03T07:33:54.739Z,1020.28
2023-01-03T07:34:54.739Z,1020.28
2023-01-03T07:35:54.727Z,1020.30
2023-01-03T07:36:54.716Z,1020.32
2023-01-03T07:37:54.711Z,1020.29
2023-01-03T07:38:54.692Z,1020.33
2023-01-03T07:39:54.691Z,1020.34
2023-01-03T07:40:54.681Z,1020.38
2023-01-03T07:41:54.672Z,1020.37
2023-01-03T07:42:54.664Z,1020.37
2023-01-03T07:43:54.664Z,1020.32
2023-01-03T07:44:54.647Z,1020.33
2023-01-03T07:45:54.675Z,1020.39
2023-01-03T07:46:54.686Z,1020.37
2023-01-03T07:47:54.630Z,1020.32
2023-01-03T07:48:54.626Z,1020.40
2023-01-03T07:49:54.613Z,1020.39
2023-01-03T07:50:54.598Z,1020.41
2023-01-03T07:51:54.596Z,1020.39
2023-01-03T07:52:54.586Z,1020.40
2023-01-03T07:53:54.628Z,1020.43
2023-01-03T07:54:54.567Z,1020.48
2023-01-03T07:55:54.560Z,1020.43
2023-01-03T07:56:54.547Z,1020.42
2023-01-03T07:57:54.541Z,1020.39
2023-01-03T07:58:54.544Z,1020.40
2023-01-03T07:59:54.532Z,1020.38
2023-01-03T08:00:54.517Z,1020.39
2023-01-03T08:01:54.631Z,1020.38
2023-01-03T08:02:54.647Z,1020.39
2023-01-03T08:03:54.500Z,1020.40
2023-01-03T08:04:54.535Z,1020.40
2023-01-03T08:05:54.475Z,1020.41
2023-01-03T08:06:54.460Z,1020.38
2023-01-03T08:07:54.457Z,1020.38
2023-01-03T08:08:54.446Z,1020.39
2023-01-03T08:09:54.459Z,1020.42
2023-01-03T08:10:54.434Z,1020.42
2023-01-03T08:11:54.428Z,1020.41
2023-01-03T08:12:54.419Z,1020.41
2023-01-03T08:13:54.412Z,1020.40
2023-01-03T08:14:54.403Z,1020.40
2023-01-03T08:15:54.413Z,1020.44
2023-01-03T08:16:54.389Z,1020.41
2023-01-03T08:17:54.395Z,1020.41
2023-01-03T08:18:54.368Z,1020.44
2023-01-03T08:19:54.362Z,1020.41
2023-01-03T08:20:54.355Z,1020.45
2023-01-03T08:21:54.354Z,1020.46
2023-01-03T08:22:54.336Z,1020.48
2023-01-03T08:23:54.327Z,1020.45
2023-01-03T08:24:54.320Z,1020.42
2023-01-03T08:25:54.313Z,1020.42
2023-01-03T08:26:54.296Z,1020.46
2023-01-03T08:27:54.290Z,1020.49
2023-01-03T08:28:54.293Z,1020.51
2023-01-03T08:29:54.277Z,1020.51
2023-01-03T08:30:54.330Z,1020.56
2023-01-03T08:31:54.326Z,1020.57
2023-01-03T08:32:54.255Z,1020.59
2023-01-03T08:33:54.252Z,1020.54
2023-01-03T08:34:54.233Z,1020.54
2023-01-03T08:35:54.237Z,1020.55
2023-01-03T08:36:54.229Z,1020.55
2023-01-03T08:37:54.222Z,1020.54
2023-01-03T08:38:54.237Z,1020.56
2023-01-03T08:39:54.202Z,1020.58
2023-01-03T08:40:54.192Z,1020.58
2023-01-03T08:41:54.187Z,1020.58
2023-01-03T08:42:54.176Z,1020.61
2023-01-03T08:43:54.164Z,1020.57
2023-01-03T08:44:54.163Z,1020.63
2023-01-03T08:45:54.160Z,1020.57
2023-01-03T08:46:54.201Z,1020.59
2023-01-03T08:47:54.148Z,1020.59
2023-01-03T08:48:54.137Z,1020.58
2023-01-03T08:49:54.135Z,1020.56
2023-01-03T08:50:54.136Z,1020.56
2023-01-03T08:51:54.127Z,1020.55
2023-01-03T08:52:54.101Z,1020.63
2023-01-03T08:53:54.101Z,1020.67
2023-01-03T08:54:54.090Z,1020.66
2023-01-03T08:55:54.092Z,1020.66
2023-01-03T08:56:54.082Z,1020.67
2023-01-03T08:57:54.067Z,1020.67
2023-01-03T08:58:54.060Z,1020.65
2023-01-03T08:59:54.054Z,1020.68
2023-01-03T09:00:54.086Z,1020.68
2023-01-03T09:01:54.289Z,1020.68
2023-01-03T09:02:54.373Z,1020.66
2023-01-03T09:03:54.179Z,1020.65
2023-01-03T09:04:54.022Z,1020.68
2023-01-03T09:05:54.014Z,1020.70
2023-01-03T09:06:54.005Z,1020.67
2023-01-03T09:07:54.001Z,1020.62
2023-01-03T09:08:53.991Z,1020.63
2023-01-03T09:09:53.986Z,1020.67
2023-01-03T09:10:53.976Z,1020.71
2023-01-03T09:11:53.978Z,1020.72
2023-01-03T09:12:53.964Z,1020.73
2023-01-03T09:13:53.960Z,1020.76
2023-01-03T09:14:53.967Z,1020.76
2023-01-03T09:15:53.988Z,1020.75
2023-01-03T09:16:54.003Z,1020.76
2023-01-03T09:17:53.932Z,1020.73
2023-01-03T09:18:53.932Z,1020.71
2023-01-03T09:19:53.926Z,1020.71
2023-01-03T09:20:53.913Z,1020.74
2023-01-03T09:21:53.904Z,1020.69
2023-01-03T09:22:53.893Z,1020.72
2023-01-03T09:23:53.884Z,1020.68
2023-01-03T09:24:53.893Z,1020.65
2023-01-03T09:25:53.884Z,1020.68
2023-01-03T09:26:55.049Z,1020.65
2023-01-03T09:27:53.860Z,1020.66
2023-01-03T09:28:53.851Z,1020.66
2023-01-03T09:29:53.848Z,1020.67
2023-01-03T09:30:53.838Z,1020.68
2023-01-03T09:31:53.899Z,1020.68
2023-01-03T09:32:53.827Z,1020.69
2023-01-03T09:33:53.822Z,1020.77
2023-01-03T09:34:53.811Z,1020.69
2023-01-03T09:35:53.821Z,1020.68
2023-01-03T09:36:53.794Z,1020.72
2023-01-03T09:37:53.788Z,1020.71
2023-01-03T09:38:53.779Z,1020.72
2023-01-03T09:39:53.777Z,1020.72
2023-01-03T09:40:53.799Z,1020.77
2023-01-03T09:41:53.758Z,1020.76
2023-01-03T09:42:53.758Z,1020.78
2023-01-03T09:43:53.760Z,1020.80
2023-01-03T09:44:53.751Z,1020.78
2023-01-03T09:45:53.736Z,1020.77
2023-01-03T09:46:53.773Z,1020.80
2023-01-03T09:47:53.725Z,1020.79
2023-01-03T09:48:53.714Z,1020.79
2023-01-03T09:50:26.700Z,1020.76
2023-01-03T09:51:53.693Z,1020.79
2023-01-03T09:52:53.693Z,1020.79
2023-01-03T09:53:53.681Z,1020.80
2023-01-03T09:54:53.668Z,1020.85
2023-01-03T09:55:53.664Z,1020.80
2023-01-03T09:56:53.659Z,1020.82
2023-01-03T09:57:53.656Z,1020.83
2023-01-03T09:58:53.650Z,1020.90
2023-01-03T09:59:53.656Z,1020.82
2023-01-03T10:00:53.653Z,1020.80
2023-01-03T10:01:53.739Z,1020.75
2023-01-03T10:02:53.781Z,1020.77
2023-01-03T10:03:53.796Z,1020.73
2023-01-03T10:04:53.619Z,1020.79
2023-01-03T10:05:53.654Z,1020.73
2023-01-03T10:06:53.603Z,1020.75
2023-01-03T10:07:53.599Z,1020.72
2023-01-03T10:08:53.587Z,1020.74
2023-01-03T10:09:53.583Z,1020.73
2023-01-03T10:10:53.589Z,1020.71
2023-01-03T10:11:53.577Z,1020.72
2023-01-03T10:12:53.578Z,1020.75
2023-01-03T10:13:53.553Z,1020.74
2023-01-03T10:14:53.546Z,1020.82
2023-01-03T10:15:53.542Z,1020.83
2023-01-03T10:16:53.583Z,1020.78
2023-01-03T10:17:53.532Z,1020.80
2023-01-03T10:18:53.525Z,1020.82
2023-01-03T10:19:53.534Z,1020.82
2023-01-03T10:20:53.516Z,1020.82
2023-01-03T10:21:53.510Z,1020.76
2023-01-03T10:22:53.504Z,1020.75
2023-01-03T10:23:53.505Z,1020.81
2023-01-03T10:24:53.492Z,1020.77
2023-01-03T10:25:53.495Z,1020.78
2023-01-03T10:26:53.487Z,1020.83
2023-01-03T10:27:53.483Z,1020.84
2023-01-03T10:28:53.472Z,1020.87
2023-01-03T10:29:53.479Z,1020.82
2023-01-03T10:30:59.483Z,1020.79
2023-01-03T10:31:53.499Z,1020.76
2023-01-03T10:32:53.474Z,1020.74
2023-01-03T10:33:53.463Z,1020.71
2023-01-03T10:34:53.451Z,1020.78
2023-01-03T10:35:53.462Z,1020.81
2023-01-03T10:36:53.448Z,1020.83
2023-01-03T10:37:53.441Z,1020.82
2023-01-03T10:38:53.668Z,1020.84
2023-01-03T10:39:53.438Z,1020.82
2023-01-03T10:40:53.429Z,1020.90
2023-01-03T10:41:53.437Z,1020.88
2023-01-03T10:42:53.423Z,1020.90
2023-01-03T10:43:53.419Z,1020.94
2023-01-03T10:44:53.409Z,1020.92
2023-01-03T10:45:53.471Z,1020.88
2023-01-03T10:46:53.597Z,1020.91
2023-01-03T10:47:53.415Z,1020.88
2023-01-03T10:49:25.867Z,1020.82
2023-01-03T10:49:53.425Z,1020.79
2023-01-03T10:50:53.415Z,1020.75
2023-01-03T10:51:53.425Z,1020.76
2023-01-03T10:52:53.408Z,1020.82
2023-01-03T10:53:53.399Z,1020.78
2023-01-03T10:54:53.424Z,1020.75
2023-01-03T10:55:53.401Z,1020.78
2023-01-03T10:56:53.397Z,1020.81
2023-01-03T10:57:53.402Z,1020.76
2023-01-03T10:58:53.391Z,1020.74
2023-01-03T10:59:53.391Z,1020.76
2023-01-03T11:00:53.411Z,1020.65
2023-01-03T11:01:53.688Z,1020.77
2023-01-03T11:02:53.474Z,1020.75
2023-01-03T11:04:14.402Z,1020.72
2023-01-03T11:04:53.370Z,1020.75
2023-01-03T11:05:53.387Z,1020.63
2023-01-03T11:06:53.373Z,1020.63
2023-01-03T11:07:53.398Z,1020.65
2023-01-03T11:08:53.364Z,1020.67
2023-01-03T11:09:53.367Z,1020.67
2023-01-03T11:10:53.362Z,1020.66
2023-01-03T11:11:53.370Z,1020.65
2023-01-03T11:12:53.365Z,1020.66
2023-01-03T11:13:53.362Z,1020.69
2023-01-03T11:14:53.359Z,1020.65
2023-01-03T11:15:53.352Z,1020.49
2023-01-03T11:16:53.473Z,1020.46
2023-01-03T11:17:53.357Z,1020.49
2023-01-03T11:18:53.354Z,1020.46
2023-01-03T11:19:53.349Z,1020.46
2023-01-03T11:20:53.346Z,1020.45
2023-01-03T11:21:53.335Z,1020.45
2023-01-03T11:22:53.340Z,1020.44
2023-01-03T11:23:53.369Z,1020.47
2023-01-03T11:24:53.340Z,1020.40
2023-01-03T11:25:53.358Z,1020.42
2023-01-03T11:26:53.326Z,1020.42
2023-01-03T11:27:53.344Z,1020.38
2023-01-03T11:28:53.343Z,1020.40
2023-01-03T11:29:53.341Z,1020.41
2023-01-03T11:30:53.315Z,1020.40
2023-01-03T11:31:53.377Z,1020.39
2023-01-03T11:32:53.318Z,1020.36
2023-01-03T11:33:53.305Z,1020.38
2023-01-03T11:35:22.319Z,1020.34
2023-01-03T11:35:53.300Z,1020.36
2023-01-03T11:36:53.294Z,1020.37
2023-01-03T11:37:53.287Z,1020.40
2023-01-03T11:38:53.286Z,1020.39
2023-01-03T11:39:53.294Z,1020.35
2023-01-03T11:40:53.292Z,1020.32
2023-01-03T11:41:53.284Z,1020.29
2023-01-03T11:42:53.264Z,1020.34
2023-01-03T11:43:53.266Z,1020.30
2023-01-03T11:44:53.261Z,1020.31
2023-01-03T11:45:53.294Z,1020.33
2023-01-03T11:46:53.305Z,1020.31
2023-01-03T11:47:53.242Z,1020.30
2023-01-03T11:48:53.287Z,1020.36
2023-01-03T11:49:53.253Z,1020.32
2023-01-03T11:50:53.239Z,1020.29
2023-01-03T11:51:53.241Z,1020.26
2023-01-03T11:52:53.226Z,1020.29
2023-01-03T11:53:53.208Z,1020.28
2023-01-03T11:54:53.774Z,1020.24
2023-01-03T11:55:53.192Z,1020.26
2023-01-03T11:56:53.188Z,1020.23
2023-01-03T11:57:53.250Z,1020.33
2023-01-03T11:58:53.177Z,1020.34
2023-01-03T11:59:53.214Z,1020.19
2023-01-03T12:00:53.181Z,1020.28
2023-01-03T12:01:53.230Z,1020.30
2023-01-03T12:02:53.208Z,1020.28
2023-01-03T12:03:53.260Z,1020.26
2023-01-03T12:04:53.146Z,1020.29
2023-01-03T12:05:53.145Z,1020.21
2023-01-03T12:07:03.525Z,1020.04
2023-01-03T12:07:53.140Z,1020.13
2023-01-03T12:08:53.134Z,1020.23
2023-01-03T12:09:53.144Z,1020.15
2023-01-03T12:10:53.128Z,1020.23
2023-01-03T12:11:53.119Z,1020.20
2023-01-03T12:12:53.111Z,1020.16
2023-01-03T12:13:53.178Z,1020.14
2023-01-03T12:14:53.121Z,1020.17
2023-01-03T12:16:14.159Z,1020.13
2023-01-03T12:16:53.119Z,1020.12
2023-01-03T12:18:14.099Z,1020.11
2023-01-03T12:18:53.099Z,1020.11
2023-01-03T12:19:53.083Z,1020.10
2023-01-03T12:20:53.083Z,1020.05
2023-01-03T12:21:53.081Z,1020.04