createdAt,value
2018-12-18T00:09:20.025Z,4.1
2018-12-18T00:19:23.440Z,4.1
2018-12-18T00:29:26.836Z,4.4
2018-12-18T00:39:30.255Z,4.1
2018-12-18T00:49:33.665Z,4.4
2018-12-18T00:59:37.079Z,4.2
2018-12-18T01:09:40.473Z,4.2
2018-12-18T01:19:43.862Z,4.2
2018-12-18T01:29:47.263Z,4.3
2018-12-18T01:39:50.671Z,4.3
2018-12-18T01:49:54.105Z,4.4
2018-12-18T01:59:57.517Z,4.2
2018-12-18T02:10:00.919Z,4.1
2018-12-18T02:20:04.358Z,4.1
2018-12-18T02:30:07.846Z,4
2018-12-18T02:40:11.291Z,4.1
2018-12-18T02:50:14.713Z,4
2018-12-18T03:00:18.160Z,4.1
2018-12-18T03:10:21.583Z,4.1
2018-12-18T03:20:24.992Z,4.1
2018-12-18T03:30:28.391Z,4.1
2018-12-18T03:40:31.829Z,4.2
2018-12-18T03:50:35.262Z,4.2
2018-12-18T04:00:38.675Z,4.2
2018-12-18T04:10:42.088Z,4.3
2018-12-18T04:20:45.481Z,4.2
2018-12-18T04:30:48.937Z,4.2
2018-12-18T04:40:52.351Z,4.2
2018-12-18T04:50:55.744Z,4.1
2018-12-18T05:00:59.157Z,4.1
2018-12-18T05:11:02.574Z,4.1
2018-12-18T05:21:05.968Z,4.1
2018-12-18T05:31:09.422Z,4.1
2018-12-18T05:41:12.843Z,4.2
2018-12-18T05:51:16.282Z,4.4
2018-12-18T06:01:19.694Z,4.3
2018-12-18T06:11:23.075Z,4.2
2018-12-18T06:21:26.501Z,4.4
2018-12-18T06:31:29.928Z,4.3
2018-12-18T06:41:33.352Z,4.4
2018-12-18T06:51:36.789Z,4.4
2018-12-18T07:01:40.231Z,4.3
2018-12-18T07:11:43.629Z,4.2
2018-12-18T07:21:47.053Z,4.2
2018-12-18T07:31:50.501Z,4.2
2018-12-18T07:41:53.939Z,4.3
2018-12-18T07:51:57.335Z,4.3
2018-12-18T08:02:00.768Z,4.2
2018-12-18T08:12:04.176Z,4.2
2018-12-18T08:22:07.577Z,4.1
2018-12-18T08:32:10.969Z,4.2
2018-12-18T08:42:14.416Z,4.1
2018-12-18T08:52:17.830Z,4.2
2018-12-18T09:02:21.274Z,4.2
2018-12-18T09:12:24.678Z,4.3
2018-12-18T09:22:28.089Z,4.2
2018-12-18T09:32:31.503Z,4.3
2018-12-18T09:42:34.896Z,4.2
2018-12-18T09:52:38.336Z,4.3
2018-12-18T10:02:41.766Z,4.3
2018-12-18T10:12:45.211Z,4.3
2018-12-18T10:22:48.636Z,4.4
2018-12-18T10:32:52.034Z,4.1
2018-12-18T10:42:55.478Z,4.3
2018-12-18T10:52:58.886Z,4.3
2018-12-18T11:03:02.293Z,4
2018-12-18T11:13:05.739Z,4.2
2018-12-18T11:23:09.155Z,4.1
2018-12-18T11:33:12.557Z,4.3
2018-12-18T11:43:15.976Z,4.1
2018-12-18T11:53:19.363Z,4.3
2018-12-18T12:03:22.764Z,4.3
2018-12-18T12:13:26.213Z,4.3
2018-12-18T12:23:29.629Z,4.1
2018-12-18T12:33:33.054Z,4.4
2018-12-18T12:43:36.439Z,4.4
2018-12-18T12:53:39.890Z,4.4
2018-12-18T13:03:43.349Z,4.3
2018-12-18T13:13:46.786Z,4.3
2018-12-18T13:23:50.212Z,4.4
2018-12-18T13:33:53.639Z,4.6
2018-12-18T13:43:57.077Z,4.5
2018-12-18T13:54:00.521Z,4.5
2018-12-18T14:04:03.943Z,4.4
2018-12-18T14:14:07.420Z,4.3
2018-12-18T14:24:10.866Z,4.4
2018-12-18T14:34:14.305Z,4.2
2018-12-18T14:44:17.737Z,4.3
2018-12-18T14:54:21.147Z,4.4
2018-12-18T15:04:24.566Z,4.3
2018-12-18T15:14:27.968Z,4.3
2018-12-18T15:24:31.421Z,4.3
2018-12-18T15:34:34.814Z,4.3
2018-12-18T15:44:38.254Z,4.3
2018-12-18T15:54:41.717Z,4.2
2018-12-18T16:04:45.174Z,4.2
2018-12-18T16:14:48.584Z,4.2
2018-12-18T16:24:52.025Z,4.2
2018-12-18T16:34:55.448Z,4.2
2018-12-18T16:44:58.857Z,4.2
2018-12-18T16:55:02.237Z,4.1
2018-12-18T17:05:05.664Z,4.1
2018-12-18T17:15:09.101Z,4
2018-12-18T17:25:12.545Z,4
2018-12-18T17:35:15.971Z,3.8
2018-12-18T17:45:19.404Z,3.8
2018-12-18T17:55:22.801Z,4.1
2018-12-18T18:05:26.219Z,3.9
2018-12-18T18:15:29.658Z,3.9
2018-12-18T18:25:33.081Z,3.8
2018-12-18T18:35:36.470Z,3.9
2018-12-18T18:45:39.862Z,3.8
2018-12-18T18:55:43.261Z,3.8
2018-12-18T19:05:46.698Z,3.8
2018-12-18T19:15:50.083Z,3.8
2018-12-18T19:25:53.475Z,3.8
2018-12-18T19:35:56.867Z,3.8
2018-12-18T19:46:00.275Z,3.9
2018-12-18T19:56:03.715Z,3.7
2018-12-18T20:06:07.143Z,3.6
2018-12-18T20:16:10.572Z,3.6
2018-12-18T20:26:14.063Z,3.6
2018-12-18T20:36:17.489Z,3.6
2018-12-18T20:46:20.907Z,3.7
2018-12-18T20:56:24.363Z,3.7
2018-12-18T21:06:27.960Z,3.5
2018-12-18T21:16:31.360Z,3.5
2018-12-18T21:26:34.899Z,3.5
2018-12-18T21:36:38.944Z,3.5
2018-12-18T21:46:42.383Z,3.6
2018-12-18T21:56:45.816Z,3.5
2018-12-18T22:06:49.208Z,3.5
2018-12-18T22:16:52.677Z,3.6
2018-12-18T22:26:56.106Z,3.5
2018-12-18T22:36:59.516Z,3.6
2018-12-18T22:47:02.927Z,3.5
2018-12-18T22:57:06.374Z,3.5
2018-12-18T23:07:09.765Z,3.4
2018-12-18T23:17:14.167Z,3.4
2018-12-18T23:27:17.563Z,3.4
2018-12-18T23:37:21.003Z,3.3
2018-12-18T23:47:24.421Z,3.3
2018-12-18T23:57:27.824Z,3.2
