createdAt,value
2018-11-27T00:00:39.477Z,0
2018-11-27T00:04:00.867Z,0
2018-11-27T00:06:30.429Z,0
2018-11-27T00:09:31.104Z,0
2018-11-27T00:12:30.662Z,0
2018-11-27T00:15:31.427Z,0
2018-11-27T00:18:31.080Z,0
2018-11-27T00:21:30.607Z,0
2018-11-27T00:24:31.318Z,0
2018-11-27T00:27:30.947Z,0
2018-11-27T00:30:30.674Z,0
2018-11-27T00:33:31.295Z,0
2018-11-27T00:36:31.035Z,0
2018-11-27T00:39:30.716Z,0
2018-11-27T00:42:31.424Z,0
2018-11-27T00:45:31.132Z,0
2018-11-27T00:48:30.707Z,0
2018-11-27T00:51:31.364Z,0
2018-11-27T00:54:31.020Z,0
2018-11-27T00:57:30.646Z,0
2018-11-27T01:00:31.772Z,0
2018-11-27T01:03:31.409Z,0
2018-11-27T01:06:31.089Z,0
2018-11-27T01:09:30.734Z,0
2018-11-27T01:12:31.419Z,0
2018-11-27T01:15:31.193Z,0
2018-11-27T01:18:30.810Z,0
2018-11-27T01:21:30.483Z,0
2018-11-27T01:24:31.089Z,0
2018-11-27T01:27:30.745Z,0
2018-11-27T01:30:31.441Z,0
2018-11-27T01:33:31.139Z,0
2018-11-27T01:36:30.753Z,0
2018-11-27T01:39:31.496Z,0
2018-11-27T01:42:31.211Z,0
2018-11-27T01:45:31.225Z,0
2018-11-27T01:48:31.029Z,0
2018-11-27T01:51:30.658Z,0
2018-11-27T01:54:31.365Z,0
2018-11-27T01:57:31.131Z,0
2018-11-27T02:00:32.891Z,0
2018-11-27T02:03:30.390Z,0
2018-11-27T02:06:31.038Z,0
2018-11-27T02:09:30.848Z,0
2018-11-27T02:12:30.660Z,0
2018-11-27T02:15:32.466Z,0
2018-11-27T02:18:31.348Z,0
2018-11-27T02:21:31.062Z,0
2018-11-27T02:24:30.910Z,0
2018-11-27T02:27:30.514Z,0
2018-11-27T02:30:32.183Z,0
2018-11-27T02:33:30.840Z,0
2018-11-27T02:36:30.514Z,0
2018-11-27T02:39:31.271Z,0
2018-11-27T02:42:31.083Z,0
2018-11-27T02:45:31.822Z,0
2018-11-27T02:48:30.436Z,0
2018-11-27T02:51:30.987Z,0
2018-11-27T02:54:30.675Z,0
2018-11-27T02:57:31.416Z,0
2018-11-27T03:00:31.573Z,0
2018-11-27T03:03:31.208Z,0
2018-11-27T03:06:30.862Z,0
2018-11-27T03:09:30.575Z,0
2018-11-27T03:12:31.301Z,0
2018-11-27T03:15:31.000Z,0
2018-11-27T03:18:30.795Z,0
2018-11-27T03:21:30.652Z,0
2018-11-27T03:24:31.307Z,0
2018-11-27T03:27:30.959Z,0
2018-11-27T03:30:31.428Z,0
2018-11-27T03:33:31.076Z,0
2018-11-27T03:36:30.849Z,0
2018-11-27T03:39:30.662Z,0
2018-11-27T03:42:31.306Z,0
2018-11-27T03:45:31.587Z,0
2018-11-27T03:48:31.316Z,0
2018-11-27T03:51:31.110Z,0
2018-11-27T03:54:31.109Z,0
2018-11-27T03:57:30.848Z,0
2018-11-27T04:00:32.740Z,0
2018-11-27T04:03:31.606Z,0
2018-11-27T04:06:31.433Z,0
2018-11-27T04:09:31.282Z,0
2018-11-27T04:12:31.042Z,0
2018-11-27T04:15:30.727Z,0
2018-11-27T04:18:30.512Z,0
2018-11-27T04:21:31.414Z,0
2018-11-27T04:24:31.291Z,0
2018-11-27T04:27:31.086Z,0
2018-11-27T04:30:31.046Z,0
2018-11-27T04:33:30.782Z,0
2018-11-27T04:36:30.569Z,0
2018-11-27T04:39:31.290Z,0
2018-11-27T04:42:30.998Z,0
2018-11-27T04:45:31.688Z,0
2018-11-27T04:48:32.026Z,0
2018-11-27T04:51:30.836Z,0
2018-11-27T04:54:31.180Z,0
2018-11-27T04:57:30.986Z,0
2018-11-27T05:00:31.093Z,0
2018-11-27T05:03:31.094Z,0
2018-11-27T05:06:30.810Z,0
2018-11-27T05:09:30.517Z,0
2018-11-27T05:12:31.284Z,0
2018-11-27T05:15:31.931Z,0
2018-11-27T05:18:30.806Z,0
2018-11-27T05:21:30.548Z,0
2018-11-27T05:24:31.271Z,0
2018-11-27T05:27:31.379Z,0
2018-11-27T05:30:32.162Z,0
2018-11-27T05:33:31.138Z,0
2018-11-27T05:36:30.955Z,0
2018-11-27T05:39:30.749Z,0
2018-11-27T05:42:31.340Z,0
2018-11-27T05:45:31.742Z,0
2018-11-27T05:48:31.551Z,0
2018-11-27T05:51:31.193Z,0
2018-11-27T05:54:30.862Z,0
2018-11-27T05:57:30.676Z,0
2018-11-27T06:00:32.769Z,0
2018-11-27T06:03:31.700Z,0
2018-11-27T06:06:31.561Z,0
2018-11-27T06:09:31.415Z,0
2018-11-27T06:12:31.180Z,0
2018-11-27T06:15:31.122Z,0
2018-11-27T06:18:30.894Z,0
2018-11-27T06:21:30.819Z,0
2018-11-27T06:24:30.493Z,0
2018-11-27T06:27:31.170Z,0
2018-11-27T06:30:32.210Z,1
2018-11-27T06:33:31.104Z,1
2018-11-27T06:36:38.525Z,2
2018-11-27T06:39:30.964Z,3
2018-11-27T06:42:30.757Z,6
2018-11-27T06:45:31.502Z,10
2018-11-27T06:48:31.389Z,15
2018-11-27T06:51:31.115Z,21
2018-11-27T06:54:30.867Z,27
2018-11-27T06:57:30.581Z,35
2018-11-27T07:00:32.016Z,42
2018-11-27T07:03:30.912Z,52
2018-11-27T07:06:30.671Z,58
2018-11-27T07:09:31.607Z,68
2018-11-27T07:12:31.498Z,72
2018-11-27T07:15:31.347Z,80
2018-11-27T07:18:31.078Z,90
2018-11-27T07:21:30.760Z,111
2018-11-27T07:24:31.416Z,128
2018-11-27T07:27:31.255Z,152
2018-11-27T07:30:31.155Z,170
2018-11-27T07:33:31.107Z,180
2018-11-27T07:36:30.925Z,192
2018-11-27T07:39:30.828Z,219
2018-11-27T07:42:30.588Z,287
2018-11-27T07:45:31.365Z,352
2018-11-27T07:48:31.424Z,401
2018-11-27T07:51:31.254Z,427
2018-11-27T07:54:31.189Z,489
2018-11-27T07:57:31.060Z,575
2018-11-27T08:00:31.966Z,602
2018-11-27T08:03:30.864Z,674
2018-11-27T08:06:30.721Z,722
2018-11-27T08:09:31.470Z,784
2018-11-27T08:12:31.421Z,858
2018-11-27T08:15:32.616Z,935
2018-11-27T08:18:31.442Z,955
2018-11-27T08:21:31.204Z,956
2018-11-27T08:24:30.854Z,838
2018-11-27T08:27:30.461Z,777
2018-11-27T08:30:31.403Z,750
2018-11-27T08:33:31.410Z,802
2018-11-27T08:36:31.243Z,902
2018-11-27T08:39:30.886Z,958
2018-11-27T08:42:30.754Z,1027
2018-11-27T08:45:31.647Z,1152
2018-11-27T08:48:31.437Z,1217
2018-11-27T08:51:31.255Z,1282
2018-11-27T08:54:30.968Z,1254
2018-11-27T08:57:30.721Z,1236
2018-11-27T09:00:31.690Z,1258
2018-11-27T09:03:31.502Z,1245
2018-11-27T09:06:31.159Z,1285
2018-11-27T09:09:30.969Z,1328
2018-11-27T09:12:30.662Z,1418
2018-11-27T09:15:31.685Z,1511
2018-11-27T09:18:31.561Z,1482
2018-11-27T09:21:31.474Z,1488
2018-11-27T09:24:31.453Z,1518
2018-11-27T09:27:31.209Z,1549
2018-11-27T09:30:31.332Z,1681
2018-11-27T09:33:31.049Z,1819
2018-11-27T09:36:30.770Z,1917
2018-11-27T09:39:31.715Z,2129
2018-11-27T09:42:31.623Z,2202
2018-11-27T09:45:31.598Z,2034
2018-11-27T09:48:31.366Z,2002
2018-11-27T09:51:31.145Z,1958
2018-11-27T09:54:30.972Z,1932
2018-11-27T09:57:30.811Z,1893
2018-11-27T10:00:31.982Z,1796
2018-11-27T10:03:30.822Z,1771
2018-11-27T10:06:30.674Z,1792
2018-11-27T10:09:31.327Z,1837
2018-11-27T10:12:31.134Z,1881
2018-11-27T10:15:31.939Z,1822
2018-11-27T10:18:30.714Z,1773
2018-11-27T10:21:31.777Z,1806
2018-11-27T10:24:31.490Z,1818
2018-11-27T10:27:31.299Z,1653
2018-11-27T10:30:31.673Z,1637
2018-11-27T10:33:31.453Z,1592
2018-11-27T10:36:31.229Z,1729
2018-11-27T10:39:33.594Z,1634
2018-11-27T10:42:32.736Z,1285
2018-11-27T10:45:31.570Z,1059
2018-11-27T10:48:31.377Z,933
2018-11-27T10:51:31.413Z,946
2018-11-27T10:54:31.290Z,1023
2018-11-27T10:57:31.254Z,1164
2018-11-27T11:02:39.664Z,1184
2018-11-27T11:03:41.246Z,1374
2018-11-27T11:06:31.172Z,1419
2018-11-27T11:09:31.075Z,1382
2018-11-27T11:12:30.898Z,1127
2018-11-27T11:15:31.261Z,1024
2018-11-27T11:18:31.303Z,1050
2018-11-27T11:21:31.095Z,1213
2018-11-27T11:24:30.976Z,1196
2018-11-27T11:27:30.798Z,1092
2018-11-27T11:30:30.795Z,1033
2018-11-27T11:33:30.569Z,1146
2018-11-27T11:36:31.235Z,1341
2018-11-27T11:39:31.069Z,1413
2018-11-27T11:42:30.939Z,1322
2018-11-27T11:45:30.844Z,1224
2018-11-27T11:48:30.771Z,1108
2018-11-27T11:51:31.836Z,1138
2018-11-27T11:54:30.809Z,1376
2018-11-27T11:57:30.700Z,1432
2018-11-27T12:00:35.182Z,1261
2018-11-27T12:03:31.196Z,1198
2018-11-27T12:06:30.890Z,1317
2018-11-27T12:09:30.736Z,1443
2018-11-27T12:12:31.465Z,1448
2018-11-27T12:15:31.127Z,1361
2018-11-27T12:18:30.971Z,1340
2018-11-27T12:21:30.825Z,1122
2018-11-27T12:24:30.758Z,1066
2018-11-27T12:27:31.692Z,1168
2018-11-27T12:30:32.564Z,1132
2018-11-27T12:33:31.392Z,1229
2018-11-27T12:36:31.304Z,1398
2018-11-27T12:39:31.078Z,1344
2018-11-27T12:42:30.928Z,1358
2018-11-27T12:45:34.590Z,1493
2018-11-27T12:48:31.652Z,1548
2018-11-27T12:51:32.361Z,1521
2018-11-27T12:54:31.231Z,1361
2018-11-27T12:57:31.286Z,1228
2018-11-27T13:00:31.657Z,1202
2018-11-27T13:03:31.383Z,1237
2018-11-27T13:06:31.068Z,1158
2018-11-27T13:09:30.764Z,1072
2018-11-27T13:12:33.160Z,1006
2018-11-27T13:15:31.221Z,953
2018-11-27T13:18:31.172Z,908
2018-11-27T13:21:31.990Z,891
2018-11-27T13:24:30.828Z,901
2018-11-27T13:27:30.922Z,916
2018-11-27T13:30:32.490Z,923
2018-11-27T13:33:34.739Z,996
2018-11-27T13:36:31.539Z,1120
2018-11-27T13:39:40.879Z,1222
2018-11-27T13:42:30.705Z,1224
2018-11-27T13:45:31.526Z,1227
2018-11-27T13:48:31.178Z,1253
2018-11-27T13:51:30.981Z,1229
2018-11-27T13:54:30.951Z,1210
2018-11-27T13:57:30.675Z,1149
2018-11-27T14:00:31.595Z,1074
2018-11-27T14:03:32.495Z,1010
2018-11-27T14:06:31.280Z,932
2018-11-27T14:09:31.033Z,848
2018-11-27T14:12:30.891Z,761
2018-11-27T14:15:32.026Z,726
2018-11-27T14:18:31.749Z,730
2018-11-27T14:21:30.831Z,712
2018-11-27T14:24:30.660Z,662
2018-11-27T14:27:31.404Z,626
2018-11-27T14:30:31.921Z,600
2018-11-27T14:33:30.834Z,577
2018-11-27T14:36:30.802Z,540
2018-11-27T14:39:30.730Z,504
2018-11-27T14:42:31.824Z,492
2018-11-27T14:45:31.224Z,418
2018-11-27T14:48:31.019Z,302
2018-11-27T14:51:30.883Z,272
2018-11-27T14:54:30.708Z,279
2018-11-27T14:57:31.439Z,240
2018-11-27T15:00:37.115Z,225
2018-11-27T15:03:31.210Z,213
2018-11-27T15:06:31.107Z,185
2018-11-27T15:09:30.958Z,170
2018-11-27T15:12:30.819Z,162
2018-11-27T15:15:31.031Z,142
2018-11-27T15:18:30.913Z,118
2018-11-27T15:21:35.691Z,101
2018-11-27T15:24:31.513Z,86
2018-11-27T15:27:31.391Z,72
2018-11-27T15:30:32.605Z,57
2018-11-27T15:33:34.728Z,44
2018-11-27T15:36:31.504Z,33
2018-11-27T15:39:31.292Z,25
2018-11-27T15:42:31.063Z,17
2018-11-27T15:45:33.392Z,11
2018-11-27T15:48:31.780Z,7
2018-11-27T15:51:30.804Z,4
2018-11-27T15:54:30.817Z,2
2018-11-27T15:57:30.610Z,2
2018-11-27T16:00:31.340Z,1
2018-11-27T16:03:31.071Z,0
2018-11-27T16:06:30.805Z,0
2018-11-27T16:09:30.815Z,0
2018-11-27T16:12:30.524Z,0
2018-11-27T16:15:31.299Z,0
2018-11-27T16:18:30.976Z,0
2018-11-27T16:21:30.845Z,0
2018-11-27T16:24:30.622Z,0
2018-11-27T16:27:31.516Z,0
2018-11-27T16:30:32.477Z,0
2018-11-27T16:33:31.215Z,0
2018-11-27T16:36:30.998Z,0
2018-11-27T16:39:30.802Z,2
2018-11-27T16:42:33.106Z,2
2018-11-27T16:45:30.930Z,2
2018-11-27T16:48:30.620Z,2
2018-11-27T16:51:31.218Z,2
2018-11-27T16:54:31.025Z,2
2018-11-27T16:57:30.996Z,2
2018-11-27T17:00:32.163Z,2
2018-11-27T17:03:32.253Z,2
2018-11-27T17:06:33.288Z,2
2018-11-27T17:09:31.201Z,2
2018-11-27T17:12:30.937Z,2
2018-11-27T17:15:37.139Z,2
2018-11-27T17:18:49.297Z,2
2018-11-27T17:21:31.138Z,2
2018-11-27T17:24:31.013Z,2
2018-11-27T17:27:30.712Z,2
2018-11-27T17:30:37.552Z,2
2018-11-27T17:33:36.972Z,2
2018-11-27T17:36:30.979Z,2
2018-11-27T17:39:30.751Z,2
2018-11-27T17:42:31.750Z,2
2018-11-27T17:45:31.556Z,2
2018-11-27T17:48:31.501Z,2
2018-11-27T17:51:31.419Z,2
2018-11-27T17:54:31.298Z,2
2018-11-27T17:57:31.001Z,2
2018-11-27T18:00:33.784Z,2
2018-11-27T18:03:31.194Z,2
2018-11-27T18:06:31.162Z,2
2018-11-27T18:09:30.902Z,2
2018-11-27T18:12:36.091Z,2
2018-11-27T18:15:30.992Z,2
2018-11-27T18:18:31.000Z,2
2018-11-27T18:21:30.950Z,2
2018-11-27T18:24:30.813Z,2
2018-11-27T18:27:30.687Z,2
2018-11-27T18:30:31.393Z,2
2018-11-27T18:33:32.099Z,2
2018-11-27T18:36:30.845Z,2
2018-11-27T18:39:30.597Z,2
2018-11-27T18:42:31.501Z,2
2018-11-27T18:45:34.003Z,2
2018-11-27T18:48:30.757Z,2
2018-11-27T18:51:31.629Z,2
2018-11-27T18:54:31.505Z,2
2018-11-27T18:57:41.980Z,2
2018-11-27T19:00:32.603Z,2
2018-11-27T19:03:31.366Z,2
2018-11-27T19:06:31.092Z,2
2018-11-27T19:09:30.952Z,2
2018-11-27T19:12:32.178Z,2
2018-11-27T19:15:34.855Z,2
2018-11-27T19:18:32.429Z,2
2018-11-27T19:21:31.325Z,2
2018-11-27T19:24:31.603Z,2
2018-11-27T19:27:31.754Z,2
2018-11-27T19:30:34.755Z,2
2018-11-27T19:33:31.614Z,2
2018-11-27T19:36:31.561Z,2
2018-11-27T19:39:32.656Z,2
2018-11-27T19:42:31.568Z,2
2018-11-27T19:45:32.402Z,2
2018-11-27T19:48:32.159Z,2
2018-11-27T19:51:31.236Z,2
2018-11-27T19:54:31.008Z,2
2018-11-27T19:57:33.085Z,2
2018-11-27T20:00:31.947Z,2
2018-11-27T20:03:30.777Z,2
2018-11-27T20:06:31.606Z,2
2018-11-27T20:09:31.368Z,2
2018-11-27T20:12:31.228Z,2
2018-11-27T20:15:34.534Z,2
2018-11-27T20:18:31.464Z,2
2018-11-27T20:21:31.490Z,2
2018-11-27T20:24:31.249Z,2
2018-11-27T20:27:31.090Z,2
2018-11-27T20:30:32.535Z,2
2018-11-27T20:33:31.736Z,2
2018-11-27T20:36:31.624Z,2
2018-11-27T20:39:31.533Z,2
2018-11-27T20:42:31.581Z,2
2018-11-27T20:45:35.400Z,2
2018-11-27T20:48:31.422Z,2
2018-11-27T20:51:31.612Z,2
2018-11-27T20:54:31.498Z,2
2018-11-27T20:57:32.702Z,2
2018-11-27T21:00:38.541Z,2
2018-11-27T21:03:31.797Z,2
2018-11-27T21:06:30.807Z,2
2018-11-27T21:09:30.937Z,2
2018-11-27T21:12:30.636Z,2
2018-11-27T21:15:31.598Z,2
2018-11-27T21:18:32.534Z,2
2018-11-27T21:21:31.605Z,2
2018-11-27T21:24:31.466Z,2
2018-11-27T21:27:31.207Z,2
2018-11-27T21:30:31.377Z,2
2018-11-27T21:33:31.298Z,2
2018-11-27T21:36:31.120Z,2
2018-11-27T21:39:31.091Z,2
2018-11-27T21:42:30.982Z,2
2018-11-27T21:45:32.102Z,2
2018-11-27T21:48:31.521Z,2
2018-11-27T21:51:31.698Z,2
2018-11-27T21:54:32.217Z,2
2018-11-27T21:57:31.214Z,2
2018-11-27T22:00:32.258Z,2
2018-11-27T22:03:31.549Z,2
2018-11-27T22:06:31.453Z,2
2018-11-27T22:09:31.546Z,2
2018-11-27T22:12:31.624Z,2
2018-11-27T22:15:34.956Z,2
2018-11-27T22:18:31.074Z,2
2018-11-27T22:21:30.979Z,2
2018-11-27T22:24:30.885Z,2
2018-11-27T22:27:30.879Z,2
2018-11-27T22:30:30.982Z,2
2018-11-27T22:33:30.627Z,2
2018-11-27T22:36:31.764Z,2
2018-11-27T22:39:31.934Z,0
2018-11-27T22:42:30.697Z,0
2018-11-27T22:45:33.730Z,0
2018-11-27T22:48:31.538Z,0
2018-11-27T22:51:31.284Z,0
2018-11-27T22:54:31.182Z,0
2018-11-27T22:57:30.991Z,0
2018-11-27T23:01:04.579Z,0
2018-11-27T23:03:31.393Z,0
2018-11-27T23:06:32.686Z,0
2018-11-27T23:09:31.574Z,0
2018-11-27T23:12:31.383Z,0
2018-11-27T23:15:31.280Z,0
2018-11-27T23:18:31.154Z,0
2018-11-27T23:21:30.987Z,0
2018-11-27T23:24:35.968Z,0
2018-11-27T23:27:30.577Z,0
2018-11-27T23:30:32.125Z,0
2018-11-27T23:33:30.793Z,0
2018-11-27T23:36:30.501Z,0
2018-11-27T23:39:31.263Z,0
2018-11-27T23:42:31.082Z,0
2018-11-27T23:45:31.142Z,0
2018-11-27T23:48:30.797Z,0
2018-11-27T23:51:30.397Z,0
2018-11-27T23:54:31.266Z,0
2018-11-27T23:57:31.207Z,0
